createdAt,value
2022-11-03T00:01:38.322Z,10.30
2022-11-03T00:04:07.626Z,10.40
2022-11-03T00:06:36.944Z,10.40
2022-11-03T00:09:10.333Z,10.40
2022-11-03T00:11:40.503Z,10.30
2022-11-03T00:14:10.580Z,10.40
2022-11-03T00:16:39.828Z,10.40
2022-11-03T00:19:09.349Z,10.40
2022-11-03T00:21:38.767Z,10.40
2022-11-03T00:24:09.861Z,10.40
2022-11-03T00:26:38.939Z,10.30
2022-11-03T00:29:10.789Z,10.40
2022-11-03T00:31:41.350Z,10.30
2022-11-03T00:34:10.908Z,10.30
2022-11-03T00:36:41.439Z,10.30
2022-11-03T00:39:11.393Z,10.30
2022-11-03T00:41:42.615Z,10.30
2022-11-03T00:44:13.390Z,10.20
2022-11-03T00:46:41.852Z,10.10
2022-11-03T00:49:10.390Z,10.10
2022-11-03T00:51:39.739Z,10.00
2022-11-03T00:54:08.402Z,9.90
2022-11-03T00:56:41.614Z,9.90
2022-11-03T00:59:11.297Z,9.80
2022-11-03T01:01:45.906Z,9.80
2022-11-03T01:04:45.576Z,9.70
2022-11-03T01:07:13.815Z,9.80
2022-11-03T01:09:46.047Z,9.80
2022-11-03T01:12:22.847Z,9.90
2022-11-03T01:14:52.536Z,9.90
2022-11-03T01:17:23.209Z,10.00
2022-11-03T01:19:52.367Z,10.00
2022-11-03T01:22:21.525Z,9.90
2022-11-03T01:24:49.833Z,9.90
2022-11-03T01:27:22.350Z,10.00
2022-11-03T01:29:51.660Z,10.00
2022-11-03T01:32:20.026Z,10.00
2022-11-03T01:34:48.215Z,10.00
2022-11-03T01:37:16.373Z,9.90
2022-11-03T01:39:44.587Z,9.90
2022-11-03T01:42:15.103Z,9.90
2022-11-03T01:44:49.088Z,9.90
2022-11-03T01:47:24.453Z,9.90
2022-11-03T01:49:57.094Z,9.90
2022-11-03T01:52:29.279Z,9.90
2022-11-03T01:55:01.339Z,9.80
2022-11-03T01:57:36.854Z,9.80
2022-11-03T02:00:09.594Z,9.80
2022-11-03T02:02:38.318Z,9.70
2022-11-03T02:05:09.960Z,9.70
2022-11-03T02:07:44.696Z,9.70
2022-11-03T02:10:14.287Z,9.70
2022-11-03T02:12:44.428Z,9.70
2022-11-03T02:15:16.964Z,9.70
2022-11-03T02:17:48.067Z,9.60
2022-11-03T02:20:58.872Z,9.60
2022-11-03T02:23:35.228Z,9.60
2022-11-03T02:26:05.154Z,9.60
2022-11-03T02:28:34.879Z,9.60
2022-11-03T02:31:11.115Z,9.60
2022-11-03T02:33:48.663Z,9.50
2022-11-03T02:36:22.319Z,9.40
2022-11-03T02:38:57.685Z,9.40
2022-11-03T02:41:29.659Z,9.40
2022-11-03T02:43:59.042Z,9.30
2022-11-03T02:46:28.982Z,9.20
2022-11-03T02:48:57.340Z,9.20
2022-11-03T02:51:25.642Z,9.10
2022-11-03T02:54:05.600Z,9.20
2022-11-03T02:56:41.369Z,9.20
2022-11-03T02:59:12.899Z,9.20
2022-11-03T03:01:48.396Z,9.20
2022-11-03T03:04:22.508Z,9.30
2022-11-03T03:06:54.496Z,9.20
2022-11-03T03:09:26.427Z,9.30
2022-11-03T03:11:58.480Z,9.30
2022-11-03T03:14:30.305Z,9.20
2022-11-03T03:17:02.239Z,9.30
2022-11-03T03:19:41.211Z,9.30
2022-11-03T03:22:17.906Z,9.30
2022-11-03T03:24:52.476Z,9.10
2022-11-03T03:27:25.972Z,8.90
2022-11-03T03:30:02.053Z,8.70
2022-11-03T03:32:36.069Z,8.70
2022-11-03T03:35:08.174Z,8.70
2022-11-03T03:37:39.261Z,8.80
2022-11-03T03:40:12.737Z,8.80
2022-11-03T03:42:45.263Z,8.80
2022-11-03T03:45:15.738Z,8.90
2022-11-03T03:47:44.780Z,8.80
2022-11-03T03:50:13.915Z,8.80
2022-11-03T03:52:42.150Z,8.70
2022-11-03T03:55:18.507Z,8.70
2022-11-03T03:57:48.624Z,8.80
2022-11-03T04:00:17.367Z,8.80
2022-11-03T04:02:45.860Z,8.80
2022-11-03T04:05:14.509Z,8.90
2022-11-03T04:07:48.826Z,8.90
2022-11-03T04:10:17.737Z,8.90
2022-11-03T04:13:06.189Z,8.90
2022-11-03T04:15:52.263Z,8.90
2022-11-03T04:18:38.879Z,8.90
2022-11-03T04:21:27.450Z,8.90
2022-11-03T04:23:55.868Z,9.00
2022-11-03T04:26:24.737Z,9.00
2022-11-03T04:28:55.499Z,8.90
2022-11-03T04:31:24.689Z,8.90
2022-11-03T04:33:56.225Z,8.80
2022-11-03T04:36:28.071Z,8.80
2022-11-03T04:38:56.762Z,8.80
2022-11-03T04:41:27.279Z,8.70
2022-11-03T04:43:58.190Z,8.70
2022-11-03T04:46:27.941Z,8.80
2022-11-03T04:49:00.445Z,8.80
2022-11-03T04:51:32.513Z,8.80
2022-11-03T04:54:05.463Z,8.80
2022-11-03T04:56:34.001Z,8.90
2022-11-03T04:59:04.644Z,8.90
2022-11-03T05:01:33.669Z,8.90
2022-11-03T05:04:02.578Z,8.90
2022-11-03T05:06:32.080Z,8.90
2022-11-03T05:09:05.109Z,8.90
2022-11-03T05:11:37.759Z,8.90
2022-11-03T05:14:16.741Z,8.90
2022-11-03T05:16:45.249Z,8.90
2022-11-03T05:19:23.222Z,8.90
2022-11-03T05:21:53.998Z,8.90
2022-11-03T05:24:26.048Z,8.90
2022-11-03T05:26:55.847Z,8.90
2022-11-03T05:29:28.453Z,8.80
2022-11-03T05:31:58.429Z,8.70
2022-11-03T05:34:42.932Z,8.70
2022-11-03T05:37:26.814Z,8.60
2022-11-03T05:39:58.976Z,8.60
2022-11-03T05:42:33.267Z,8.50
2022-11-03T05:45:05.954Z,8.50
2022-11-03T05:47:39.403Z,8.40
2022-11-03T05:50:20.778Z,8.40
2022-11-03T05:52:50.035Z,8.50
2022-11-03T05:55:30.834Z,8.50
2022-11-03T05:58:00.795Z,8.50
2022-11-03T06:00:38.886Z,8.40
2022-11-03T06:03:07.653Z,8.40
2022-11-03T06:05:36.268Z,8.50
2022-11-03T06:08:18.040Z,8.40
2022-11-03T06:10:53.326Z,8.40
2022-11-03T06:13:26.032Z,8.40
2022-11-03T06:15:59.736Z,8.40
2022-11-03T06:18:32.702Z,8.20
2022-11-03T06:21:06.460Z,8.10
2022-11-03T06:23:36.511Z,8.10
2022-11-03T06:26:06.150Z,8.10
2022-11-03T06:28:40.359Z,8.10
2022-11-03T06:31:22.049Z,8.20
2022-11-03T06:33:52.728Z,8.30
2022-11-03T06:36:23.881Z,8.30
2022-11-03T06:38:58.418Z,8.30
2022-11-03T06:41:28.976Z,8.40
2022-11-03T06:43:59.314Z,8.40
2022-11-03T06:46:29.695Z,8.50
2022-11-03T06:49:09.539Z,8.50
2022-11-03T06:51:41.865Z,8.50
2022-11-03T06:54:36.543Z,8.50
2022-11-03T06:57:08.526Z,8.60
2022-11-03T06:59:37.073Z,8.70
2022-11-03T07:02:29.026Z,8.50
2022-11-03T07:04:57.443Z,8.50
2022-11-03T07:07:26.896Z,8.40
2022-11-03T07:09:59.774Z,8.50
2022-11-03T07:12:28.979Z,8.40
2022-11-03T07:14:57.416Z,8.40
2022-11-03T07:17:28.708Z,8.50
2022-11-03T07:19:56.797Z,8.60
2022-11-03T07:22:27.525Z,8.60
2022-11-03T07:24:58.375Z,8.80
2022-11-03T07:27:30.101Z,9.00
2022-11-03T07:30:02.017Z,9.20
2022-11-03T07:32:34.732Z,9.40
2022-11-03T07:35:08.303Z,9.50
2022-11-03T07:37:36.936Z,9.60
2022-11-03T07:40:13.236Z,9.70
2022-11-03T07:42:41.501Z,9.70
2022-11-03T07:45:37.782Z,9.80
2022-11-03T07:48:19.937Z,9.90
2022-11-03T07:50:49.212Z,10.00
2022-11-03T07:53:25.927Z,10.10
2022-11-03T07:55:57.728Z,10.20
2022-11-03T07:58:31.696Z,10.30
2022-11-03T08:01:01.374Z,10.40
2022-11-03T08:03:38.671Z,10.40
2022-11-03T08:06:09.916Z,10.40
2022-11-03T08:08:39.231Z,10.50
2022-11-03T08:11:08.732Z,10.60
2022-11-03T08:13:37.351Z,10.70
2022-11-03T08:16:06.533Z,10.70
2022-11-03T08:18:37.067Z,10.70
2022-11-03T08:21:08.733Z,10.80
2022-11-03T08:23:37.246Z,11.00
2022-11-03T08:26:05.808Z,11.20
2022-11-03T08:28:38.147Z,11.50
2022-11-03T08:31:11.182Z,11.70
2022-11-03T08:33:42.822Z,11.90
2022-11-03T08:36:11.830Z,12.10
2022-11-03T08:38:40.196Z,12.20
2022-11-03T08:41:08.623Z,12.20
2022-11-03T08:43:43.800Z,12.40
2022-11-03T08:46:17.806Z,12.60
2022-11-03T08:48:49.361Z,12.90
2022-11-03T08:51:19.826Z,13.00
2022-11-03T09:01:51.146Z,13.00
2022-11-03T09:23:14.946Z,13.00
2022-11-03T09:25:46.626Z,13.10
2022-11-03T09:28:18.220Z,13.10
2022-11-03T09:30:51.372Z,13.00
2022-11-03T09:33:20.057Z,12.80
2022-11-03T09:35:49.153Z,12.70
2022-11-03T09:38:23.067Z,12.70
2022-11-03T09:40:51.533Z,12.70
2022-11-03T09:43:33.514Z,12.60
2022-11-03T09:46:01.753Z,12.70
2022-11-03T09:48:30.477Z,12.80
2022-11-03T09:50:59.155Z,12.70
2022-11-03T09:53:29.030Z,12.70
2022-11-03T09:55:57.469Z,12.70
2022-11-03T09:58:25.895Z,12.70
2022-11-03T10:00:54.323Z,12.60
2022-11-03T10:03:26.779Z,12.50
2022-11-03T10:05:55.476Z,12.40
2022-11-03T10:08:58.205Z,12.40
2022-11-03T10:11:29.225Z,12.50
2022-11-03T10:13:59.079Z,12.60
2022-11-03T10:16:29.405Z,12.80
2022-11-03T10:19:03.785Z,12.90
2022-11-03T10:21:42.634Z,13.00
2022-11-03T10:24:14.868Z,13.10
2022-11-03T10:26:56.957Z,13.10
2022-11-03T10:29:26.656Z,13.10
2022-11-03T10:31:57.644Z,13.10
2022-11-03T10:34:40.356Z,13.20
2022-11-03T10:37:19.591Z,13.30
2022-11-03T10:39:51.396Z,13.30
2022-11-03T10:42:22.388Z,13.40
2022-11-03T10:44:53.655Z,13.50
2022-11-03T10:47:29.635Z,13.60
2022-11-03T10:49:58.623Z,13.60
2022-11-03T10:52:29.991Z,13.60
2022-11-03T10:55:02.180Z,13.60
2022-11-03T10:57:31.260Z,13.50
2022-11-03T11:00:00.804Z,13.60
2022-11-03T11:02:36.888Z,13.50
2022-11-03T11:05:15.624Z,13.50
2022-11-03T11:07:56.207Z,13.50
2022-11-03T11:10:32.520Z,13.40
2022-11-03T11:13:25.568Z,13.30
2022-11-03T11:15:55.955Z,13.20
2022-11-03T11:19:03.521Z,13.20
2022-11-03T11:21:53.769Z,13.20
2022-11-03T11:24:59.715Z,13.20
2022-11-03T11:28:15.298Z,13.10
2022-11-03T11:31:29.966Z,13.20
2022-11-03T11:34:38.018Z,13.20
2022-11-03T11:37:37.298Z,13.10
2022-11-03T11:40:15.891Z,13.10
2022-11-03T11:43:26.298Z,13.10
2022-11-03T11:46:40.828Z,13.10
2022-11-03T11:49:20.590Z,13.10
2022-11-03T11:51:49.835Z,13.10
2022-11-03T11:54:24.687Z,13.10
2022-11-03T11:56:53.196Z,13.10
2022-11-03T11:59:26.180Z,13.10
2022-11-03T12:01:58.907Z,13.00
2022-11-03T12:04:43.195Z,13.10
2022-11-03T12:07:16.592Z,13.00
2022-11-03T12:09:55.321Z,13.00
2022-11-03T12:12:36.974Z,13.00
2022-11-03T12:15:05.901Z,13.00
2022-11-03T12:17:36.475Z,13.00
2022-11-03T12:20:48.464Z,13.00
2022-11-03T12:23:38.775Z,13.00
2022-11-03T12:26:07.891Z,12.90
2022-11-03T12:28:37.676Z,12.80
2022-11-03T12:31:09.543Z,12.90
2022-11-03T12:33:40.477Z,12.80
2022-11-03T12:36:09.794Z,12.80
2022-11-03T12:38:38.951Z,12.80
2022-11-03T12:41:24.549Z,12.60
2022-11-03T12:43:56.168Z,12.50
2022-11-03T12:46:29.182Z,12.40
2022-11-03T12:48:59.157Z,12.30
2022-11-03T12:51:29.545Z,12.30
2022-11-03T12:53:58.636Z,12.30
2022-11-03T12:56:27.018Z,12.30
2022-11-03T12:58:56.312Z,12.40
2022-11-03T13:01:25.229Z,12.40
2022-11-03T13:03:56.012Z,12.50
2022-11-03T13:06:26.191Z,12.50
2022-11-03T13:09:08.373Z,12.50
2022-11-03T13:11:53.750Z,12.60
2022-11-03T13:14:24.022Z,12.70
2022-11-03T13:16:54.261Z,12.60
2022-11-03T13:19:24.744Z,12.60
2022-11-03T13:21:54.607Z,12.60
2022-11-03T13:24:23.506Z,12.60
2022-11-03T13:26:51.914Z,12.50
2022-11-03T13:29:20.418Z,12.50
2022-11-03T13:31:52.745Z,12.50
2022-11-03T13:41:11.024Z,12.70
2022-11-03T13:44:02.934Z,12.70
2022-11-03T13:46:31.301Z,12.80
2022-11-03T13:59:25.800Z,12.80
2022-11-03T14:04:44.439Z,12.80
2022-11-03T14:07:13.516Z,12.80
2022-11-03T14:09:43.291Z,12.80
2022-11-03T14:12:34.508Z,12.80
2022-11-03T14:15:05.295Z,12.80
2022-11-03T14:17:35.880Z,12.80
2022-11-03T14:20:05.238Z,12.80
2022-11-03T14:22:33.546Z,12.80
2022-11-03T14:25:02.824Z,12.80
2022-11-03T14:27:35.067Z,12.80
2022-11-03T14:30:03.841Z,12.80
2022-11-03T14:32:32.329Z,12.80
2022-11-03T14:35:02.511Z,12.80
2022-11-03T14:37:30.984Z,12.80
2022-11-03T14:39:59.524Z,12.80
2022-11-03T14:42:27.840Z,12.80
2022-11-03T14:44:59.285Z,12.80
2022-11-03T14:47:28.396Z,12.70
2022-11-03T14:49:56.872Z,12.70
2022-11-03T14:58:36.208Z,12.80
2022-11-03T15:01:06.352Z,12.80
2022-11-03T15:03:35.130Z,12.80
2022-11-03T15:06:04.285Z,12.80
2022-11-03T15:08:32.705Z,12.80
2022-11-03T15:11:00.852Z,12.80
2022-11-03T15:13:30.335Z,12.80
2022-11-03T15:15:58.374Z,12.70
2022-11-03T15:18:28.214Z,12.70
2022-11-03T15:21:37.778Z,12.70
2022-11-03T15:26:55.243Z,12.70
2022-11-03T15:29:24.827Z,12.70
2022-11-03T15:31:53.283Z,12.70
2022-11-03T15:34:23.832Z,12.70
2022-11-03T15:36:51.819Z,12.60
2022-11-03T15:39:20.025Z,12.60
2022-11-03T15:41:49.427Z,12.70
2022-11-03T15:44:17.689Z,12.60
2022-11-03T15:46:45.949Z,12.70
2022-11-03T15:49:16.157Z,12.70
2022-11-03T15:51:46.115Z,12.70
2022-11-03T15:54:14.221Z,12.80
2022-11-03T15:56:42.587Z,12.70
2022-11-03T15:59:10.907Z,12.70
2022-11-03T16:01:39.422Z,12.60
2022-11-03T16:04:08.146Z,12.60
2022-11-03T16:09:26.368Z,12.60
2022-11-03T16:11:54.648Z,12.50
2022-11-03T16:14:22.851Z,12.50
2022-11-03T16:16:51.173Z,12.50
2022-11-03T16:19:21.390Z,12.40
2022-11-03T16:21:49.881Z,12.40
2022-11-03T16:24:18.864Z,12.40
2022-11-03T16:26:50.756Z,12.40
2022-11-03T16:29:19.067Z,12.40
2022-11-03T16:31:52.363Z,12.40
2022-11-03T16:34:20.963Z,12.40
2022-11-03T16:36:49.330Z,12.30
2022-11-03T16:39:25.682Z,12.30
2022-11-03T16:41:56.659Z,12.30
2022-11-03T16:44:25.742Z,12.30
2022-11-03T16:46:53.873Z,12.30
2022-11-03T16:49:22.317Z,12.30
2022-11-03T16:51:52.158Z,12.30
2022-11-03T16:54:20.517Z,12.30
2022-11-03T16:56:54.301Z,12.30
2022-11-03T16:59:26.514Z,12.30
2022-11-03T17:06:01.858Z,12.20
2022-11-03T17:08:51.946Z,12.10
2022-11-03T17:11:40.826Z,12.00
2022-11-03T17:14:23.447Z,12.00
2022-11-03T17:20:39.264Z,11.90
2022-11-03T17:23:46.151Z,11.90
2022-11-03T17:26:43.405Z,11.80
2022-11-03T17:30:16.321Z,11.80
2022-11-03T17:34:13.518Z,11.80
2022-11-03T17:36:41.867Z,11.80
2022-11-03T17:39:16.077Z,11.80
2022-11-03T17:41:44.678Z,11.90
2022-11-03T17:44:20.092Z,11.80
2022-11-03T17:46:48.347Z,11.80
2022-11-03T17:49:16.768Z,11.80
2022-11-03T17:51:46.763Z,11.90
2022-11-03T17:54:23.068Z,11.90
2022-11-03T17:57:01.084Z,11.90
2022-11-03T17:59:29.599Z,11.90
2022-11-03T18:01:58.184Z,11.90
2022-11-03T18:04:27.670Z,11.90
2022-11-03T18:06:58.258Z,11.90
2022-11-03T18:09:26.784Z,12.00
2022-11-03T18:12:12.564Z,11.90
2022-11-03T18:14:40.910Z,11.90
2022-11-03T18:17:11.330Z,11.90
2022-11-03T18:20:17.556Z,12.00
2022-11-03T18:22:47.335Z,11.90
2022-11-03T18:25:16.549Z,11.90
2022-11-03T18:36:51.703Z,12.00
2022-11-03T18:39:57.922Z,12.00
2022-11-03T19:16:26.551Z,11.50
2022-11-03T19:19:00.907Z,11.40
2022-11-03T19:21:30.428Z,11.50
2022-11-03T19:23:59.348Z,11.50
2022-11-03T19:26:36.417Z,11.40
2022-11-03T19:29:16.500Z,11.40
2022-11-03T19:31:48.862Z,11.50
2022-11-03T19:34:20.738Z,11.50
2022-11-03T19:36:51.544Z,11.50
2022-11-03T19:39:26.049Z,11.50
2022-11-03T19:42:11.867Z,11.50
2022-11-03T19:44:43.097Z,11.60
2022-11-03T19:47:17.127Z,11.60
2022-11-03T19:49:46.225Z,11.60
2022-11-03T19:52:16.561Z,11.60
2022-11-03T19:54:49.368Z,11.60
2022-11-03T19:57:19.614Z,11.50
2022-11-03T19:59:51.773Z,11.50
2022-11-03T20:02:21.499Z,11.50
2022-11-03T20:04:49.822Z,11.50
2022-11-03T20:07:32.516Z,11.50
2022-11-03T20:10:02.789Z,11.50
2022-11-03T20:12:43.939Z,11.40
2022-11-03T20:15:29.951Z,11.50
2022-11-03T20:18:03.978Z,11.50
2022-11-03T20:20:38.808Z,11.50
2022-11-03T20:23:29.086Z,11.40
2022-11-03T20:25:58.416Z,11.40
2022-11-03T20:28:32.941Z,11.40
2022-11-03T20:31:06.108Z,11.40
2022-11-03T20:33:36.050Z,11.50
2022-11-03T20:36:07.551Z,11.50
2022-11-03T20:38:35.808Z,11.50
2022-11-03T20:41:11.656Z,11.50
2022-11-03T20:43:45.787Z,11.50
2022-11-03T20:46:28.459Z,11.60
2022-11-03T20:48:59.208Z,11.60
2022-11-03T20:51:29.841Z,11.60
2022-11-03T20:54:01.046Z,11.70
2022-11-03T20:56:30.759Z,11.70
2022-11-03T20:58:59.450Z,11.70
2022-11-03T21:01:34.565Z,11.70
2022-11-03T21:04:10.399Z,11.70
2022-11-03T21:06:39.023Z,11.70
2022-11-03T21:09:11.720Z,11.70
2022-11-03T21:11:40.719Z,11.70
2022-11-03T21:14:49.110Z,11.70
2022-11-03T21:17:39.595Z,11.70
2022-11-03T21:20:13.187Z,11.70
2022-11-03T21:22:58.196Z,11.70
2022-11-03T21:25:28.154Z,11.70
2022-11-03T21:27:56.635Z,11.70
2022-11-03T21:30:27.631Z,11.70
2022-11-03T21:32:58.660Z,11.60
2022-11-03T21:35:27.311Z,11.60
2022-11-03T21:38:01.936Z,11.70
2022-11-03T21:40:31.977Z,11.60
2022-11-03T21:43:24.251Z,11.70
2022-11-03T21:46:04.120Z,11.70
2022-11-03T21:48:52.077Z,11.70
2022-11-03T21:51:22.555Z,11.70
2022-11-03T21:53:51.775Z,11.70
2022-11-03T21:56:26.226Z,11.70
2022-11-03T21:58:55.135Z,11.70
2022-11-03T22:01:24.485Z,11.70
2022-11-03T22:04:02.462Z,11.70
2022-11-03T22:06:31.020Z,11.70
2022-11-03T22:09:01.725Z,11.70
2022-11-03T22:14:17.650Z,11.70
2022-11-03T22:16:45.389Z,11.70
2022-11-03T22:19:39.507Z,11.70
2022-11-03T22:22:30.568Z,11.70
2022-11-03T22:25:29.565Z,11.60
2022-11-03T22:27:58.096Z,11.60
2022-11-03T22:30:42.908Z,11.60
2022-11-03T22:33:24.951Z,11.60
2022-11-03T22:36:21.733Z,11.60
2022-11-03T22:39:08.979Z,11.50
2022-11-03T22:41:54.533Z,11.50
2022-11-03T22:44:50.472Z,11.50
2022-11-03T22:47:19.035Z,11.50
2022-11-03T22:49:47.328Z,11.50
2022-11-03T22:52:22.337Z,11.40
2022-11-03T22:54:49.693Z,11.40
2022-11-03T22:57:20.233Z,11.40
2022-11-03T23:02:34.746Z,11.40
2022-11-03T23:05:06.279Z,11.40
2022-11-03T23:07:41.213Z,11.30
2022-11-03T23:10:11.130Z,11.30
2022-11-03T23:12:39.233Z,11.30
2022-11-03T23:15:28.844Z,11.30
2022-11-03T23:18:16.487Z,11.30
2022-11-03T23:24:10.131Z,11.30
2022-11-03T23:26:38.604Z,11.20
2022-11-03T23:29:10.491Z,11.30
2022-11-03T23:31:40.710Z,11.30
2022-11-03T23:34:10.842Z,11.30
2022-11-03T23:36:39.352Z,11.30
2022-11-03T23:39:15.015Z,11.30
2022-11-03T23:41:44.995Z,11.20
2022-11-03T23:44:15.360Z,11.20
2022-11-03T23:47:13.013Z,11.20
2022-11-03T23:49:41.192Z,11.20
2022-11-03T23:52:09.629Z,11.20
2022-11-03T23:54:41.030Z,11.20
2022-11-03T23:57:29.512Z,11.10
