createdAt,value
2023-04-11T00:02:20.089Z,55.83
2023-04-11T00:04:47.286Z,58.19
2023-04-11T00:07:13.673Z,56.68
2023-04-11T00:09:40.226Z,56.93
2023-04-11T00:12:06.819Z,57.51
2023-04-11T00:14:34.666Z,57.10
2023-04-11T00:17:01.407Z,57.28
2023-04-11T00:19:28.314Z,56.28
2023-04-11T00:21:58.396Z,57.65
2023-04-11T00:24:26.317Z,56.99
2023-04-11T00:26:53.040Z,57.42
2023-04-11T00:29:19.397Z,57.44
2023-04-11T00:31:45.759Z,57.21
2023-04-11T00:34:12.138Z,57.45
2023-04-11T00:36:40.703Z,57.97
2023-04-11T00:39:08.890Z,59.08
2023-04-11T00:41:35.753Z,58.75
2023-04-11T00:44:02.086Z,58.85
2023-04-11T00:46:28.661Z,58.91
2023-04-11T00:48:55.577Z,60.05
2023-04-11T00:51:22.444Z,58.26
2023-04-11T00:53:48.877Z,58.54
2023-04-11T00:56:15.479Z,58.49
2023-04-11T00:58:42.186Z,59.63
2023-04-11T01:01:11.642Z,58.87
2023-04-11T01:03:39.037Z,58.14
2023-04-11T01:06:06.884Z,60.91
2023-04-11T01:08:33.955Z,59.01
2023-04-11T01:11:00.835Z,60.81
2023-04-11T01:13:27.568Z,59.20
2023-04-11T01:15:53.983Z,59.18
2023-04-11T01:18:20.356Z,59.64
2023-04-11T01:20:46.704Z,60.80
2023-04-11T01:23:13.576Z,62.29
2023-04-11T01:25:40.034Z,60.59
2023-04-11T01:28:06.468Z,61.54
2023-04-11T01:30:32.825Z,63.13
2023-04-11T01:32:59.217Z,60.59
2023-04-11T01:35:25.773Z,61.05
2023-04-11T01:37:52.399Z,64.08
2023-04-11T01:40:19.534Z,62.86
2023-04-11T01:42:46.839Z,65.63
2023-04-11T01:45:13.388Z,66.20
2023-04-11T01:47:39.867Z,65.00
2023-04-11T01:50:07.002Z,67.73
2023-04-11T01:52:33.334Z,67.55
2023-04-11T01:54:59.677Z,65.67
2023-04-11T01:57:26.404Z,66.48
2023-04-11T01:59:52.720Z,69.86
2023-04-11T02:02:19.242Z,73.17
2023-04-11T02:04:45.759Z,74.39
2023-04-11T02:07:12.239Z,72.42
2023-04-11T02:09:38.601Z,75.84
2023-04-11T02:12:05.183Z,74.83
2023-04-11T02:14:42.175Z,77.20
2023-04-11T02:17:09.989Z,77.96
2023-04-11T02:19:45.234Z,80.92
2023-04-11T02:22:11.929Z,77.61
2023-04-11T02:24:38.618Z,81.18
2023-04-11T02:27:04.981Z,82.38
2023-04-11T02:29:31.445Z,81.15
2023-04-11T02:31:57.909Z,81.32
2023-04-11T02:34:24.463Z,84.75
2023-04-11T02:36:50.943Z,86.37
2023-04-11T02:39:17.514Z,89.62
2023-04-11T02:41:43.848Z,91.96
2023-04-11T02:44:10.945Z,88.88
2023-04-11T02:46:37.450Z,96.85
2023-04-11T02:49:04.531Z,97.93
2023-04-11T02:51:31.026Z,98.07
2023-04-11T02:53:57.430Z,95.37
2023-04-11T02:56:23.795Z,99.45
2023-04-11T02:58:52.524Z,100.00
2023-04-11T03:01:19.422Z,100.00
2023-04-11T03:03:45.831Z,100.00
2023-04-11T03:06:12.546Z,100.00
2023-04-11T03:08:39.126Z,100.00
2023-04-11T03:11:06.357Z,100.00
2023-04-11T03:13:33.921Z,100.00
2023-04-11T03:16:00.467Z,100.00
2023-04-11T03:18:26.862Z,100.00
2023-04-11T03:20:53.236Z,100.00
2023-04-11T03:23:19.573Z,100.00
2023-04-11T03:25:47.924Z,100.00
2023-04-11T03:28:14.557Z,100.00
2023-04-11T03:30:42.523Z,100.00
2023-04-11T03:33:08.981Z,100.00
2023-04-11T03:35:36.009Z,100.00
2023-04-11T03:38:02.766Z,100.00
2023-04-11T03:40:29.130Z,100.00
2023-04-11T03:42:56.090Z,100.00
2023-04-11T03:45:22.452Z,100.00
2023-04-11T03:47:48.790Z,100.00
2023-04-11T03:50:15.109Z,100.00
2023-04-11T03:52:41.434Z,100.00
2023-04-11T03:55:07.996Z,100.00
2023-04-11T03:57:34.311Z,100.00
2023-04-11T04:00:01.167Z,100.00
2023-04-11T04:02:27.615Z,100.00
2023-04-11T04:04:58.921Z,100.00
2023-04-11T04:07:25.657Z,100.00
2023-04-11T04:09:52.298Z,100.00
2023-04-11T04:12:19.444Z,100.00
2023-04-11T04:14:46.246Z,100.00
2023-04-11T04:17:13.712Z,100.00
2023-04-11T04:19:40.074Z,100.00
2023-04-11T04:22:11.699Z,100.00
2023-04-11T04:24:39.481Z,100.00
2023-04-11T04:27:09.002Z,100.00
2023-04-11T04:29:38.207Z,100.00
2023-04-11T04:32:12.394Z,100.00
2023-04-11T04:34:40.452Z,100.00
2023-04-11T04:37:07.919Z,100.00
2023-04-11T04:39:34.282Z,100.00
2023-04-11T04:42:01.051Z,100.00
2023-04-11T04:44:27.670Z,100.00
2023-04-11T04:46:54.512Z,100.00
2023-04-11T04:49:21.124Z,100.00
2023-04-11T04:51:47.874Z,100.00
2023-04-11T04:54:14.423Z,100.00
2023-04-11T04:56:42.210Z,100.00
2023-04-11T04:59:08.600Z,100.00
2023-04-11T05:01:35.280Z,100.00
2023-04-11T05:04:02.234Z,100.00
2023-04-11T05:06:31.488Z,100.00
2023-04-11T05:08:59.043Z,100.00
2023-04-11T05:11:28.661Z,100.00
2023-04-11T05:13:55.838Z,100.00
2023-04-11T05:16:22.339Z,100.00
2023-04-11T05:18:48.834Z,100.00
2023-04-11T05:21:15.248Z,100.00
2023-04-11T05:23:41.682Z,100.00
2023-04-11T05:26:08.716Z,100.00
2023-04-11T05:28:35.714Z,100.00
2023-04-11T05:31:05.087Z,100.00
2023-04-11T05:33:31.667Z,100.00
2023-04-11T05:35:58.178Z,100.00
2023-04-11T05:38:24.549Z,100.00
2023-04-11T05:40:51.007Z,100.00
2023-04-11T05:43:17.410Z,100.00
2023-04-11T05:45:48.125Z,100.00
2023-04-11T05:48:16.005Z,100.00
2023-04-11T05:50:42.660Z,100.00
2023-04-11T05:53:09.136Z,100.00
2023-04-11T05:55:36.152Z,100.00
2023-04-11T05:58:02.503Z,100.00
2023-04-11T06:00:31.032Z,100.00
2023-04-11T06:02:57.944Z,100.00
2023-04-11T06:05:24.630Z,100.00
2023-04-11T06:07:51.171Z,100.00
2023-04-11T06:10:17.590Z,100.00
2023-04-11T06:12:43.943Z,100.00
2023-04-11T06:15:11.854Z,100.00
2023-04-11T06:17:38.487Z,100.00
2023-04-11T06:20:06.222Z,100.00
2023-04-11T06:22:33.582Z,100.00
2023-04-11T06:24:59.938Z,100.00
2023-04-11T06:27:26.735Z,100.00
2023-04-11T06:29:53.141Z,100.00
2023-04-11T06:32:19.916Z,100.00
2023-04-11T06:34:46.525Z,100.00
2023-04-11T06:37:15.200Z,100.00
2023-04-11T06:39:41.620Z,100.00
2023-04-11T06:42:08.008Z,100.00
2023-04-11T06:44:34.635Z,100.00
2023-04-11T06:47:01.111Z,100.00
2023-04-11T06:49:28.280Z,100.00
2023-04-11T06:51:55.853Z,100.00
2023-04-11T06:54:23.704Z,100.00
2023-04-11T06:56:53.145Z,100.00
2023-04-11T06:59:20.372Z,100.00
2023-04-11T07:01:47.095Z,100.00
2023-04-11T07:04:13.618Z,100.00
2023-04-11T07:06:40.682Z,100.00
2023-04-11T07:09:07.178Z,100.00
2023-04-11T07:11:33.808Z,100.00
2023-04-11T07:14:00.577Z,100.00
2023-04-11T07:16:27.175Z,100.00
2023-04-11T07:18:54.453Z,100.00
2023-04-11T07:21:21.311Z,100.00
2023-04-11T07:23:47.862Z,100.00
2023-04-11T07:26:14.609Z,100.00
2023-04-11T07:28:44.080Z,100.00
2023-04-11T07:31:12.101Z,100.00
2023-04-11T07:33:38.633Z,100.00
2023-04-11T07:36:06.083Z,100.00
2023-04-11T07:38:33.251Z,100.00
2023-04-11T07:41:00.757Z,100.00
2023-04-11T07:43:27.710Z,100.00
2023-04-11T07:45:54.802Z,100.00
2023-04-11T07:48:21.514Z,100.00
2023-04-11T07:50:48.054Z,100.00
2023-04-11T07:53:14.524Z,100.00
2023-04-11T07:55:41.009Z,100.00
2023-04-11T07:58:07.343Z,100.00
2023-04-11T08:00:33.898Z,100.00
2023-04-11T08:03:04.508Z,100.00
2023-04-11T08:05:31.415Z,100.00
2023-04-11T08:07:58.033Z,100.00
2023-04-11T08:10:24.565Z,100.00
2023-04-11T08:12:51.017Z,100.00
2023-04-11T08:15:17.941Z,100.00
2023-04-11T08:17:45.512Z,100.00
2023-04-11T08:20:12.352Z,100.00
2023-04-11T08:22:44.530Z,100.00
2023-04-11T08:25:11.775Z,100.00
2023-04-11T08:27:38.605Z,100.00
2023-04-11T08:30:06.791Z,100.00
2023-04-11T08:32:33.110Z,100.00
2023-04-11T08:34:59.462Z,100.00
2023-04-11T08:37:26.266Z,100.00
2023-04-11T08:39:52.592Z,100.00
2023-04-11T08:42:29.168Z,100.00
2023-04-11T08:44:56.637Z,100.00
2023-04-11T08:47:23.575Z,99.68
2023-04-11T08:49:50.542Z,89.90
2023-04-11T08:52:19.234Z,85.33
2023-04-11T08:54:46.344Z,80.57
2023-04-11T08:57:25.853Z,77.99
2023-04-11T08:59:53.331Z,79.63
2023-04-11T09:02:20.167Z,73.79
2023-04-11T09:04:47.572Z,72.18
2023-04-11T09:07:16.306Z,76.83
2023-04-11T09:09:43.453Z,73.12
2023-04-11T09:12:09.943Z,72.11
2023-04-11T09:14:36.452Z,76.00
2023-04-11T09:17:06.676Z,72.56
2023-04-11T09:19:34.038Z,77.99
2023-04-11T09:22:01.644Z,76.26
2023-04-11T09:24:28.194Z,79.87
2023-04-11T09:27:07.878Z,80.09
2023-04-11T09:29:37.965Z,78.07
2023-04-11T09:32:04.403Z,73.74
2023-04-11T09:34:31.238Z,77.14
2023-04-11T09:36:57.670Z,73.75
2023-04-11T09:39:26.602Z,70.21
2023-04-11T09:41:53.126Z,73.00
2023-04-11T09:44:19.655Z,72.08
2023-04-11T09:46:59.317Z,70.18
2023-04-11T09:49:26.259Z,72.71
2023-04-11T09:51:53.052Z,79.11
2023-04-11T09:54:20.769Z,63.83
2023-04-11T09:56:51.342Z,64.48
2023-04-11T09:59:19.123Z,62.12
2023-04-11T10:01:47.119Z,56.99
2023-04-11T10:04:14.461Z,60.02
2023-04-11T10:06:44.909Z,59.12
2023-04-11T10:09:12.402Z,55.74
2023-04-11T10:11:43.002Z,55.65
2023-04-11T10:14:09.593Z,56.15
2023-04-11T10:16:37.410Z,55.35
2023-04-11T10:19:04.592Z,56.19
2023-04-11T10:21:30.962Z,57.98
2023-04-11T10:24:07.614Z,55.17
2023-04-11T10:26:53.516Z,54.01
2023-04-11T10:29:40.459Z,52.98
2023-04-11T10:32:20.344Z,51.48
2023-04-11T10:34:51.459Z,50.64
2023-04-11T10:37:19.393Z,49.92
2023-04-11T10:39:52.174Z,50.17
2023-04-11T10:42:31.507Z,50.65
2023-04-11T10:45:17.721Z,50.24
2023-04-11T10:48:05.569Z,49.94
2023-04-11T10:50:32.088Z,49.93
2023-04-11T10:52:59.636Z,50.23
2023-04-11T10:55:27.388Z,47.69
2023-04-11T10:58:02.852Z,48.63
2023-04-11T11:00:30.629Z,49.09
2023-04-11T11:02:58.409Z,49.66
2023-04-11T11:05:24.927Z,45.98
2023-04-11T11:07:52.448Z,46.35
2023-04-11T11:10:34.879Z,48.85
2023-04-11T11:13:01.202Z,50.00
2023-04-11T11:15:29.485Z,50.75
2023-04-11T11:17:55.944Z,50.81
2023-04-11T11:20:23.119Z,52.19
2023-04-11T11:22:59.373Z,57.64
2023-04-11T11:25:26.014Z,60.37
2023-04-11T11:28:08.467Z,60.12
2023-04-11T11:30:38.806Z,64.59
2023-04-11T11:33:15.893Z,61.35
2023-04-11T11:35:43.210Z,60.10
2023-04-11T11:38:09.642Z,56.37
2023-04-11T11:40:36.622Z,55.13
2023-04-11T11:43:04.460Z,54.03
2023-04-11T11:45:32.927Z,53.49
2023-04-11T11:47:59.345Z,52.04
2023-04-11T11:50:26.904Z,48.52
2023-04-11T11:52:53.345Z,48.89
2023-04-11T11:55:19.665Z,51.26
2023-04-11T11:57:47.162Z,49.93
2023-04-11T12:00:14.907Z,50.25
2023-04-11T12:02:44.601Z,47.67
2023-04-11T12:05:12.287Z,48.48
2023-04-11T12:07:39.208Z,46.21
2023-04-11T12:10:09.447Z,48.28
2023-04-11T12:12:36.734Z,46.25
2023-04-11T12:15:03.887Z,46.21
2023-04-11T12:17:38.021Z,45.83
2023-04-11T12:20:08.370Z,44.04
2023-04-11T12:22:34.875Z,46.14
2023-04-11T12:25:14.130Z,47.49
2023-04-11T12:27:44.419Z,46.94
2023-04-11T12:30:11.515Z,49.91
2023-04-11T12:32:38.237Z,50.95
2023-04-11T12:35:05.782Z,51.42
2023-04-11T12:37:33.032Z,52.10
2023-04-11T12:39:59.395Z,52.35
2023-04-11T12:42:27.366Z,49.74
2023-04-11T12:44:54.200Z,47.96
2023-04-11T12:47:20.605Z,47.16
2023-04-11T12:49:46.985Z,48.77
2023-04-11T12:52:13.345Z,46.79
2023-04-11T12:54:39.828Z,47.28
2023-04-11T12:57:07.547Z,44.20
2023-04-11T12:59:33.949Z,44.49
2023-04-11T13:02:00.348Z,42.77
2023-04-11T13:04:26.908Z,43.61
2023-04-11T13:06:53.388Z,42.59
2023-04-11T13:09:19.710Z,43.80
2023-04-11T13:11:46.141Z,49.11
2023-04-11T13:14:12.517Z,51.31
2023-04-11T13:16:38.889Z,52.78
2023-04-11T13:19:05.441Z,52.85
2023-04-11T13:21:32.538Z,55.57
2023-04-11T13:23:58.932Z,55.12
2023-04-11T13:26:25.252Z,55.09
2023-04-11T13:28:51.950Z,55.22
2023-04-11T13:31:19.378Z,55.71
2023-04-11T13:33:47.921Z,56.86
2023-04-11T13:36:14.299Z,59.26
2023-04-11T13:38:40.651Z,60.41
2023-04-11T13:41:07.114Z,59.78
2023-04-11T13:43:33.440Z,58.47
2023-04-11T13:45:59.804Z,59.98
2023-04-11T13:48:26.337Z,60.40
2023-04-11T13:50:52.760Z,60.28
2023-04-11T13:53:19.112Z,60.79
2023-04-11T13:55:47.684Z,59.07
2023-04-11T13:58:14.418Z,58.57
2023-04-11T14:00:41.098Z,55.02
2023-04-11T14:03:07.646Z,56.07
2023-04-11T14:05:35.623Z,55.39
2023-04-11T14:08:02.250Z,55.89
2023-04-11T14:10:28.606Z,56.01
2023-04-11T14:12:54.928Z,55.23
2023-04-11T14:15:21.970Z,54.08
2023-04-11T14:17:48.505Z,54.47
2023-04-11T14:20:15.144Z,51.34
2023-04-11T14:22:42.925Z,51.62
2023-04-11T14:25:11.128Z,49.97
2023-04-11T14:27:40.088Z,51.19
2023-04-11T14:30:08.035Z,50.86
2023-04-11T14:32:34.397Z,50.12
2023-04-11T14:35:02.217Z,49.25
2023-04-11T14:37:28.915Z,48.24
2023-04-11T14:39:55.401Z,49.21
2023-04-11T14:42:21.849Z,50.38
2023-04-11T14:44:50.220Z,50.31
2023-04-11T14:47:16.912Z,50.51
2023-04-11T14:49:43.285Z,52.28
2023-04-11T14:52:09.691Z,54.93
2023-04-11T14:54:36.123Z,58.70
2023-04-11T14:57:03.710Z,61.82
2023-04-11T14:59:30.816Z,65.97
2023-04-11T15:01:58.223Z,70.84
2023-04-11T15:04:24.831Z,71.65
2023-04-11T15:06:51.316Z,78.30
2023-04-11T15:09:19.985Z,75.61
2023-04-11T15:11:46.907Z,86.01
2023-04-11T15:14:13.608Z,83.22
2023-04-11T15:16:41.987Z,75.84
2023-04-11T15:19:09.689Z,77.43
2023-04-11T15:21:36.419Z,80.98
2023-04-11T15:24:07.208Z,80.77
2023-04-11T15:26:33.881Z,81.02
2023-04-11T15:29:00.754Z,82.53
2023-04-11T15:31:27.367Z,92.31
2023-04-11T15:33:54.955Z,83.49
2023-04-11T15:36:22.433Z,76.95
2023-04-11T15:38:48.787Z,74.67
2023-04-11T15:41:15.185Z,76.94
2023-04-11T15:43:42.728Z,72.52
2023-04-11T15:46:09.231Z,75.30
2023-04-11T15:48:35.748Z,74.20
2023-04-11T15:51:08.013Z,74.01
2023-04-11T15:53:34.341Z,73.74
2023-04-11T15:56:03.516Z,75.73
2023-04-11T15:58:30.899Z,72.68
2023-04-11T16:01:03.964Z,78.35
2023-04-11T16:03:33.438Z,72.21
2023-04-11T16:06:01.152Z,69.66
2023-04-11T16:08:27.570Z,77.28
2023-04-11T16:10:54.138Z,83.80
2023-04-11T16:13:20.658Z,80.61
2023-04-11T16:15:46.993Z,80.82
2023-04-11T16:18:14.411Z,85.39
2023-04-11T16:20:40.986Z,81.73
2023-04-11T16:23:07.336Z,70.51
2023-04-11T16:25:33.658Z,72.96
2023-04-11T16:28:00.134Z,71.68
2023-04-11T16:30:27.932Z,78.30
2023-04-11T16:32:54.406Z,85.35
2023-04-11T16:35:21.048Z,96.80
2023-04-11T16:37:47.613Z,100.00
2023-04-11T16:40:13.997Z,100.00
2023-04-11T16:42:40.436Z,100.00
2023-04-11T16:45:07.536Z,100.00
2023-04-11T16:47:33.946Z,100.00
2023-04-11T16:50:00.317Z,100.00
2023-04-11T16:52:26.784Z,100.00
2023-04-11T16:54:53.101Z,100.00
2023-04-11T16:57:20.141Z,97.94
2023-04-11T16:59:46.591Z,98.52
2023-04-11T17:02:13.143Z,96.88
2023-04-11T17:04:39.628Z,100.00
2023-04-11T17:07:06.012Z,100.00
2023-04-11T17:09:32.415Z,93.92
2023-04-11T17:11:59.088Z,94.38
2023-04-11T17:14:25.991Z,93.65
2023-04-11T17:16:52.405Z,94.74
2023-04-11T17:19:18.775Z,100.00
2023-04-11T17:21:45.217Z,94.71
2023-04-11T17:24:11.564Z,98.05
2023-04-11T17:26:38.142Z,99.75
2023-04-11T17:29:06.527Z,100.00
2023-04-11T17:31:32.935Z,99.18
2023-04-11T17:33:59.518Z,97.04
2023-04-11T17:36:26.119Z,99.35
2023-04-11T17:38:54.665Z,100.00
2023-04-11T17:41:21.504Z,100.00
2023-04-11T17:43:47.854Z,100.00
2023-04-11T17:46:14.627Z,100.00
2023-04-11T17:48:42.062Z,100.00
2023-04-11T17:51:08.408Z,100.00
2023-04-11T17:53:34.742Z,100.00
2023-04-11T17:56:05.618Z,100.00
2023-04-11T17:58:32.189Z,100.00
2023-04-11T18:00:58.691Z,100.00
2023-04-11T18:03:25.901Z,100.00
2023-04-11T18:05:54.850Z,100.00
2023-04-11T18:08:26.615Z,100.00
2023-04-11T18:10:59.761Z,100.00
2023-04-11T18:13:27.460Z,100.00
2023-04-11T18:15:54.078Z,100.00
2023-04-11T18:18:20.543Z,100.00
2023-04-11T18:20:46.869Z,100.00
2023-04-11T18:23:13.218Z,100.00
2023-04-11T18:25:39.535Z,100.00
2023-04-11T18:28:05.932Z,100.00
2023-04-11T18:30:33.107Z,100.00
2023-04-11T18:32:59.450Z,100.00
2023-04-11T18:35:26.045Z,100.00
2023-04-11T18:37:53.934Z,100.00
2023-04-11T18:40:20.504Z,100.00
2023-04-11T18:42:48.455Z,100.00
2023-04-11T18:45:18.392Z,100.00
2023-04-11T18:47:47.939Z,100.00
2023-04-11T18:50:15.088Z,100.00
2023-04-11T18:52:42.566Z,100.00
2023-04-11T18:55:11.067Z,100.00
2023-04-11T18:57:38.579Z,100.00
2023-04-11T19:00:18.573Z,100.00
2023-04-11T19:02:46.759Z,100.00
2023-04-11T19:05:14.352Z,100.00
2023-04-11T19:07:42.134Z,100.00
2023-04-11T19:10:09.086Z,100.00
2023-04-11T19:12:37.200Z,100.00
2023-04-11T19:15:05.151Z,100.00
2023-04-11T19:17:31.645Z,100.00
2023-04-11T19:19:58.122Z,100.00
2023-04-11T19:22:24.565Z,100.00
2023-04-11T19:24:50.993Z,100.00
2023-04-11T19:27:18.361Z,100.00
2023-04-11T19:29:45.322Z,100.00
2023-04-11T19:32:12.680Z,100.00
2023-04-11T19:34:39.088Z,100.00
2023-04-11T19:37:06.815Z,100.00
2023-04-11T19:39:38.137Z,100.00
2023-04-11T19:42:04.834Z,100.00
2023-04-11T19:44:31.338Z,100.00
2023-04-11T19:46:57.759Z,100.00
2023-04-11T19:49:24.130Z,100.00
2023-04-11T19:51:50.939Z,100.00
2023-04-11T19:54:17.658Z,100.00
2023-04-11T19:56:49.181Z,100.00
2023-04-11T19:59:15.876Z,100.00
2023-04-11T20:01:42.584Z,100.00
2023-04-11T20:04:09.938Z,100.00
2023-04-11T20:06:36.456Z,100.00
2023-04-11T20:09:04.120Z,100.00
2023-04-11T20:11:32.757Z,100.00
2023-04-11T20:13:59.340Z,100.00
2023-04-11T20:16:26.417Z,100.00
2023-04-11T20:18:53.532Z,100.00
2023-04-11T20:21:20.007Z,100.00
2023-04-11T20:23:46.535Z,100.00
2023-04-11T20:26:12.956Z,100.00
2023-04-11T20:28:43.119Z,100.00
2023-04-11T20:31:09.670Z,100.00
2023-04-11T20:33:40.447Z,100.00
2023-04-11T20:36:07.842Z,100.00
2023-04-11T20:38:34.410Z,100.00
2023-04-11T20:41:03.900Z,100.00
2023-04-11T20:43:30.605Z,100.00
2023-04-11T20:45:57.606Z,100.00
2023-04-11T20:48:25.889Z,100.00
2023-04-11T20:50:53.637Z,100.00
2023-04-11T20:53:20.096Z,100.00
2023-04-11T20:55:48.708Z,100.00
2023-04-11T20:58:18.681Z,100.00
2023-04-11T21:00:45.476Z,100.00
2023-04-11T21:03:12.470Z,100.00
2023-04-11T21:05:40.047Z,100.00
2023-04-11T21:08:06.685Z,100.00
2023-04-11T21:10:33.181Z,100.00
2023-04-11T21:12:59.529Z,100.00
2023-04-11T21:15:26.118Z,100.00
2023-04-11T21:17:52.806Z,100.00
2023-04-11T21:20:20.138Z,100.00
2023-04-11T21:22:47.014Z,100.00
2023-04-11T21:25:13.696Z,100.00
2023-04-11T21:27:41.504Z,100.00
2023-04-11T21:30:11.331Z,100.00
2023-04-11T21:32:38.303Z,100.00
2023-04-11T21:35:06.447Z,100.00
2023-04-11T21:37:32.977Z,100.00
2023-04-11T21:39:59.890Z,100.00
2023-04-11T21:42:26.344Z,100.00
2023-04-11T21:44:52.694Z,100.00
2023-04-11T21:47:19.348Z,100.00
2023-04-11T21:49:49.256Z,100.00
2023-04-11T21:52:15.740Z,100.00
2023-04-11T21:54:44.465Z,100.00
2023-04-11T21:57:11.215Z,100.00
2023-04-11T21:59:38.910Z,100.00
2023-04-11T22:02:05.916Z,100.00
2023-04-11T22:04:37.238Z,100.00
2023-04-11T22:07:08.071Z,100.00
2023-04-11T22:09:38.167Z,100.00
2023-04-11T22:12:04.639Z,100.00
2023-04-11T22:14:30.961Z,100.00
2023-04-11T22:16:58.185Z,100.00
2023-04-11T22:19:24.893Z,100.00
2023-04-11T22:21:55.486Z,100.00
2023-04-11T22:24:23.876Z,100.00
2023-04-11T22:26:53.842Z,100.00
2023-04-11T22:29:21.691Z,100.00
2023-04-11T22:31:49.662Z,100.00
2023-04-11T22:34:16.400Z,100.00
2023-04-11T22:36:42.740Z,100.00
2023-04-11T22:39:09.458Z,100.00
2023-04-11T22:41:38.507Z,100.00
2023-04-11T22:44:05.837Z,100.00
2023-04-11T22:46:33.827Z,100.00
2023-04-11T22:49:00.299Z,100.00
2023-04-11T22:51:30.211Z,100.00
2023-04-11T22:53:57.147Z,100.00
2023-04-11T22:56:23.664Z,100.00
2023-04-11T22:58:50.104Z,100.00
2023-04-11T23:01:16.562Z,100.00
2023-04-11T23:03:43.896Z,100.00
2023-04-11T23:06:10.946Z,100.00
2023-04-11T23:08:37.416Z,100.00
2023-04-11T23:11:03.878Z,100.00
2023-04-11T23:13:30.435Z,100.00
2023-04-11T23:15:56.843Z,100.00
2023-04-11T23:18:23.179Z,100.00
2023-04-11T23:20:50.459Z,100.00
2023-04-11T23:23:16.801Z,100.00
2023-04-11T23:25:43.149Z,100.00
2023-04-11T23:28:09.518Z,100.00
2023-04-11T23:30:36.001Z,100.00
2023-04-11T23:33:02.721Z,100.00
2023-04-11T23:35:29.154Z,100.00
2023-04-11T23:37:55.528Z,100.00
2023-04-11T23:40:22.834Z,100.00
2023-04-11T23:42:49.150Z,100.00
2023-04-11T23:45:20.394Z,100.00
2023-04-11T23:47:46.755Z,100.00
2023-04-11T23:50:14.364Z,100.00
2023-04-11T23:52:40.790Z,100.00
2023-04-11T23:55:07.562Z,100.00
2023-04-11T23:57:34.021Z,100.00
