createdAt,value
2018-10-02T00:02:04.239Z,68.00
2018-10-02T00:04:32.389Z,68.10
2018-10-02T00:07:00.542Z,68.30
2018-10-02T00:09:28.718Z,68.40
2018-10-02T00:13:00.194Z,68.60
2018-10-02T00:15:28.442Z,68.60
2018-10-02T00:17:56.620Z,68.60
2018-10-02T00:20:24.799Z,68.60
2018-10-02T00:22:52.926Z,68.70
2018-10-02T00:25:21.101Z,68.50
2018-10-02T00:27:49.277Z,68.50
2018-10-02T00:30:17.441Z,68.30
2018-10-02T00:32:45.614Z,68.20
2018-10-02T00:35:13.788Z,67.90
2018-10-02T00:37:41.970Z,68.00
2018-10-02T00:40:10.105Z,67.90
2018-10-02T00:42:38.271Z,67.80
2018-10-02T00:45:06.459Z,67.50
2018-10-02T00:47:34.634Z,67.40
2018-10-02T00:50:02.789Z,67.10
2018-10-02T00:52:30.960Z,67.10
2018-10-02T00:54:59.129Z,66.90
2018-10-02T00:57:27.315Z,66.70
2018-10-02T00:59:56.117Z,66.70
2018-10-02T01:02:24.262Z,66.70
2018-10-02T01:04:52.418Z,66.50
2018-10-02T01:07:20.623Z,66.30
2018-10-02T01:09:48.806Z,66.20
2018-10-02T01:12:16.980Z,65.90
2018-10-02T01:14:45.151Z,66.00
2018-10-02T01:17:13.333Z,65.90
2018-10-02T01:19:41.536Z,65.90
2018-10-02T01:22:09.722Z,65.90
2018-10-02T01:24:37.885Z,65.80
2018-10-02T01:27:06.218Z,66.00
2018-10-02T01:29:34.391Z,65.90
2018-10-02T01:32:02.693Z,65.70
2018-10-02T01:34:30.921Z,65.80
2018-10-02T01:36:59.088Z,65.80
2018-10-02T01:39:27.243Z,65.70
2018-10-02T01:41:55.428Z,65.90
2018-10-02T01:44:23.590Z,65.90
2018-10-02T01:46:51.784Z,65.80
2018-10-02T01:49:19.958Z,66.10
2018-10-02T01:51:48.150Z,65.90
2018-10-02T01:54:16.294Z,65.90
2018-10-02T01:56:44.464Z,66.30
2018-10-02T01:59:12.629Z,66.20
2018-10-02T02:01:40.838Z,66.30
2018-10-02T02:04:09.036Z,66.30
2018-10-02T02:06:37.260Z,66.40
2018-10-02T02:09:06.832Z,66.50
2018-10-02T02:11:35.188Z,66.60
2018-10-02T02:14:03.395Z,66.50
2018-10-02T02:16:31.610Z,66.70
2018-10-02T02:18:59.864Z,66.90
2018-10-02T02:21:28.066Z,66.80
2018-10-02T02:23:56.291Z,67.10
2018-10-02T02:26:24.674Z,67.10
2018-10-02T02:28:53.587Z,67.00
2018-10-02T02:31:21.768Z,67.30
2018-10-02T02:33:49.981Z,67.40
2018-10-02T02:36:18.143Z,67.70
2018-10-02T02:38:46.363Z,68.30
2018-10-02T02:41:14.576Z,68.60
2018-10-02T02:43:42.741Z,68.70
2018-10-02T02:46:10.954Z,68.90
2018-10-02T02:48:44.654Z,69.00
2018-10-02T02:51:18.258Z,69.00
2018-10-02T02:53:47.105Z,69.00
2018-10-02T02:56:15.335Z,69.00
2018-10-02T02:58:43.562Z,68.90
2018-10-02T03:01:12.349Z,68.90
2018-10-02T03:03:40.550Z,68.90
2018-10-02T03:06:09.006Z,68.80
2018-10-02T03:08:37.208Z,69.00
2018-10-02T03:11:08.459Z,69.10
2018-10-02T03:13:36.670Z,69.00
2018-10-02T03:16:04.853Z,69.10
2018-10-02T03:18:33.017Z,69.10
2018-10-02T03:21:01.231Z,69.20
2018-10-02T03:23:29.420Z,69.00
2018-10-02T03:25:57.599Z,69.00
2018-10-02T03:28:25.869Z,69.10
2018-10-02T03:30:54.025Z,69.00
2018-10-02T03:33:22.294Z,68.50
2018-10-02T03:35:50.676Z,68.30
2018-10-02T03:38:18.878Z,68.30
2018-10-02T03:40:47.120Z,68.10
2018-10-02T03:43:15.600Z,68.00
2018-10-02T03:45:43.809Z,67.90
2018-10-02T03:48:12.015Z,67.80
2018-10-02T03:50:40.229Z,67.70
2018-10-02T03:53:08.478Z,67.60
2018-10-02T03:55:36.689Z,67.70
2018-10-02T03:58:04.882Z,67.70
2018-10-02T04:00:33.067Z,67.70
2018-10-02T04:03:01.274Z,67.70
2018-10-02T04:05:29.474Z,67.60
2018-10-02T04:07:57.656Z,67.70
2018-10-02T04:10:25.825Z,67.60
2018-10-02T04:12:54.051Z,67.70
2018-10-02T04:15:22.285Z,67.70
2018-10-02T04:17:50.577Z,67.60
2018-10-02T04:20:18.752Z,67.60
2018-10-02T04:22:46.925Z,67.40
2018-10-02T04:25:15.185Z,67.50
2018-10-02T04:27:43.417Z,67.60
2018-10-02T04:30:11.586Z,67.50
2018-10-02T04:32:39.786Z,67.40
2018-10-02T04:35:08.153Z,67.30
2018-10-02T04:37:36.334Z,67.30
2018-10-02T04:40:04.541Z,67.60
2018-10-02T04:42:32.738Z,67.90
2018-10-02T04:45:00.910Z,67.80
2018-10-02T04:47:29.099Z,67.70
2018-10-02T04:49:57.287Z,67.60
2018-10-02T04:52:25.493Z,67.50
2018-10-02T04:54:53.687Z,67.90
2018-10-02T04:57:21.883Z,67.90
2018-10-02T04:59:50.086Z,67.80
2018-10-02T05:02:18.305Z,68.00
2018-10-02T05:04:46.451Z,68.10
2018-10-02T05:07:14.678Z,68.20
2018-10-02T05:09:42.879Z,68.40
2018-10-02T05:12:11.086Z,68.50
2018-10-02T05:14:39.279Z,68.50
2018-10-02T05:17:07.462Z,68.80
2018-10-02T05:19:35.763Z,68.90
2018-10-02T05:22:03.965Z,69.00
2018-10-02T05:24:32.145Z,69.00
2018-10-02T05:27:00.430Z,69.00
2018-10-02T05:29:29.577Z,68.90
2018-10-02T05:31:57.755Z,68.90
2018-10-02T05:34:25.967Z,68.80
2018-10-02T05:36:54.147Z,68.90
2018-10-02T05:39:22.356Z,68.80
2018-10-02T05:41:50.550Z,68.60
2018-10-02T05:44:18.697Z,68.60
2018-10-02T05:46:46.893Z,68.60
2018-10-02T05:49:15.032Z,68.60
2018-10-02T05:51:43.219Z,68.60
2018-10-02T05:54:11.676Z,68.40
2018-10-02T05:56:40.004Z,68.40
2018-10-02T05:59:08.182Z,68.40
2018-10-02T06:01:36.382Z,68.50
2018-10-02T06:04:04.575Z,68.50
2018-10-02T06:06:32.791Z,68.50
2018-10-02T06:09:00.948Z,68.40
2018-10-02T06:11:30.069Z,68.40
2018-10-02T06:13:58.246Z,68.50
2018-10-02T06:16:26.447Z,68.40
2018-10-02T06:18:54.683Z,68.30
2018-10-02T06:21:22.971Z,68.40
2018-10-02T06:23:51.182Z,68.30
2018-10-02T06:26:19.523Z,68.30
2018-10-02T06:28:47.682Z,68.40
2018-10-02T06:31:16.029Z,68.30
2018-10-02T06:33:44.232Z,68.30
2018-10-02T06:36:12.494Z,68.40
2018-10-02T06:38:40.769Z,68.50
2018-10-02T06:41:08.857Z,68.60
2018-10-02T06:43:37.472Z,68.40
2018-10-02T06:46:05.615Z,68.20
2018-10-02T06:48:33.796Z,68.30
2018-10-02T06:51:02.028Z,68.20
2018-10-02T06:53:30.345Z,68.00
2018-10-02T06:55:58.492Z,68.00
2018-10-02T06:58:26.810Z,67.70
2018-10-02T07:00:55.003Z,67.80
2018-10-02T07:03:23.217Z,67.80
2018-10-02T07:05:51.398Z,67.80
2018-10-02T07:08:19.620Z,67.70
2018-10-02T07:10:47.820Z,67.70
2018-10-02T07:13:16.038Z,67.60
2018-10-02T07:15:44.210Z,67.60
2018-10-02T07:18:12.400Z,67.50
2018-10-02T07:20:40.693Z,67.40
2018-10-02T07:23:08.799Z,67.20
2018-10-02T07:25:36.979Z,67.00
2018-10-02T07:28:05.351Z,66.80
2018-10-02T07:30:33.413Z,66.90
2018-10-02T07:33:01.896Z,67.00
2018-10-02T07:35:30.032Z,67.10
2018-10-02T07:37:58.227Z,67.00
2018-10-02T07:40:26.659Z,66.90
2018-10-02T07:42:54.868Z,66.80
2018-10-02T07:45:23.103Z,67.00
2018-10-02T07:47:51.250Z,67.00
2018-10-02T07:50:20.620Z,67.00
2018-10-02T07:52:48.742Z,67.10
2018-10-02T07:55:16.998Z,67.00
2018-10-02T07:57:45.219Z,67.00
2018-10-02T08:00:13.458Z,66.80
2018-10-02T08:02:41.652Z,67.00
2018-10-02T08:05:09.828Z,66.70
2018-10-02T08:07:38.074Z,66.80
2018-10-02T08:10:06.280Z,66.90
2018-10-02T08:12:34.633Z,67.00
2018-10-02T08:15:02.817Z,67.00
2018-10-02T08:17:31.006Z,67.20
2018-10-02T08:19:59.238Z,67.30
2018-10-02T08:22:27.483Z,67.50
2018-10-02T08:24:55.747Z,68.20
2018-10-02T08:27:23.988Z,68.30
2018-10-02T08:29:52.203Z,68.30
2018-10-02T08:32:21.572Z,68.30
2018-10-02T08:34:49.761Z,68.80
2018-10-02T08:37:18.879Z,69.10
2018-10-02T08:39:47.137Z,68.90
2018-10-02T08:42:15.491Z,69.40
2018-10-02T08:44:43.697Z,69.50
2018-10-02T08:47:11.803Z,69.70
2018-10-02T08:49:40.273Z,69.90
2018-10-02T08:52:08.632Z,69.80
2018-10-02T08:54:36.757Z,70.20
2018-10-02T08:57:05.209Z,70.40
2018-10-02T08:59:33.402Z,70.30
2018-10-02T09:02:01.588Z,70.10
2018-10-02T09:04:30.542Z,70.20
2018-10-02T09:06:58.944Z,70.40
2018-10-02T09:09:27.144Z,70.90
2018-10-02T09:11:55.271Z,70.50
2018-10-02T09:14:25.408Z,70.50
2018-10-02T09:16:53.667Z,70.90
2018-10-02T09:19:21.842Z,71.30
2018-10-02T09:21:50.145Z,71.10
2018-10-02T09:24:18.373Z,71.20
2018-10-02T09:26:46.697Z,71.20
2018-10-02T09:29:15.019Z,71.80
2018-10-02T09:31:48.715Z,71.90
2018-10-02T09:34:22.433Z,71.30
2018-10-02T09:36:56.212Z,71.40
2018-10-02T09:39:30.699Z,71.00
2018-10-02T09:42:04.209Z,71.40
2018-10-02T09:44:32.528Z,71.30
2018-10-02T09:47:00.663Z,71.20
2018-10-02T09:49:28.959Z,71.70
2018-10-02T09:51:57.162Z,71.10
2018-10-02T09:54:25.446Z,71.50
2018-10-02T09:56:54.059Z,71.20
2018-10-02T09:59:22.259Z,71.00
2018-10-02T10:01:55.847Z,71.10
2018-10-02T10:04:24.119Z,71.00
2018-10-02T10:06:52.252Z,70.90
2018-10-02T10:09:20.498Z,70.60
2018-10-02T10:11:48.655Z,70.80
2018-10-02T10:14:16.878Z,70.20
2018-10-02T10:16:46.766Z,71.10
2018-10-02T10:19:14.871Z,71.60
2018-10-02T10:21:43.035Z,71.80
2018-10-02T10:24:11.248Z,72.20
2018-10-02T10:26:39.505Z,72.80
2018-10-02T10:29:07.700Z,72.70
2018-10-02T10:31:35.871Z,71.70
2018-10-02T10:34:05.639Z,71.40
2018-10-02T10:36:33.837Z,71.30
2018-10-02T10:39:02.015Z,71.60
2018-10-02T10:41:30.216Z,71.70
2018-10-02T10:43:58.367Z,72.10
2018-10-02T10:46:26.560Z,71.40
2018-10-02T10:48:54.745Z,71.40
2018-10-02T10:51:22.911Z,71.70
2018-10-02T10:53:51.072Z,72.20
2018-10-02T10:56:19.261Z,72.40
2018-10-02T10:58:47.451Z,72.40
2018-10-02T11:01:15.645Z,72.80
2018-10-02T11:03:43.929Z,72.80
2018-10-02T11:06:12.319Z,73.10
2018-10-02T11:08:40.532Z,73.30
2018-10-02T11:11:08.685Z,73.70
2018-10-02T11:13:36.866Z,73.90
2018-10-02T11:16:05.063Z,74.20
2018-10-02T11:18:33.280Z,74.90
2018-10-02T11:21:01.564Z,75.00
2018-10-02T11:23:29.738Z,75.70
2018-10-02T11:25:57.938Z,75.80
2018-10-02T11:28:26.218Z,75.80
2018-10-02T11:30:54.494Z,76.00
2018-10-02T11:33:22.740Z,76.10
2018-10-02T11:35:50.974Z,76.20
2018-10-02T11:38:19.156Z,76.00
2018-10-02T11:40:47.402Z,76.10
2018-10-02T11:43:15.643Z,76.50
2018-10-02T11:45:44.785Z,76.80
2018-10-02T11:48:12.987Z,76.90
2018-10-02T11:50:41.202Z,77.30
2018-10-02T11:53:09.403Z,77.60
2018-10-02T11:55:37.646Z,77.60
2018-10-02T11:58:05.878Z,77.60
2018-10-02T12:00:34.167Z,77.90
2018-10-02T12:03:02.282Z,77.90
2018-10-02T12:05:30.538Z,78.10
2018-10-02T12:07:58.742Z,78.50
2018-10-02T12:10:26.931Z,78.80
2018-10-02T12:12:55.173Z,79.10
2018-10-02T12:15:23.346Z,79.00
2018-10-02T12:17:51.496Z,79.00
2018-10-02T12:20:19.754Z,79.10
2018-10-02T12:22:47.902Z,78.80
2018-10-02T12:25:16.120Z,78.80
2018-10-02T12:27:44.313Z,78.90
2018-10-02T12:30:12.548Z,78.90
2018-10-02T12:32:40.758Z,79.10
2018-10-02T12:35:08.964Z,79.00
2018-10-02T12:37:37.186Z,79.20
2018-10-02T12:40:05.438Z,79.50
2018-10-02T12:42:34.478Z,79.60
2018-10-02T12:45:02.698Z,79.40
2018-10-02T12:47:30.883Z,79.70
2018-10-02T12:49:59.071Z,79.30
2018-10-02T12:52:27.339Z,79.20
2018-10-02T12:54:55.490Z,79.10
2018-10-02T12:57:23.702Z,79.20
2018-10-02T12:59:51.935Z,79.50
2018-10-02T13:02:20.154Z,79.60
2018-10-02T13:04:48.525Z,79.30
2018-10-02T13:07:16.743Z,79.50
2018-10-02T13:09:44.916Z,79.60
2018-10-02T13:12:13.135Z,79.70
2018-10-02T13:14:42.018Z,80.00
2018-10-02T13:17:10.247Z,80.20
2018-10-02T13:19:38.464Z,80.30
2018-10-02T13:22:06.652Z,80.30
2018-10-02T13:24:34.900Z,80.30
2018-10-02T13:27:03.174Z,80.30
2018-10-02T13:29:31.367Z,80.40
2018-10-02T13:31:59.650Z,80.40
2018-10-02T13:34:28.026Z,80.50
2018-10-02T13:36:56.199Z,80.70
2018-10-02T13:39:24.392Z,81.00
2018-10-02T13:41:52.620Z,80.80
2018-10-02T13:44:20.835Z,80.80
2018-10-02T13:46:49.018Z,80.80
2018-10-02T13:49:17.181Z,80.90
2018-10-02T13:51:45.379Z,80.70
2018-10-02T13:54:13.571Z,80.70
2018-10-02T13:56:41.775Z,80.80
2018-10-02T13:59:09.982Z,81.00
2018-10-02T14:01:39.514Z,80.60
2018-10-02T14:04:07.757Z,80.80
2018-10-02T14:06:36.108Z,80.90
2018-10-02T14:09:06.134Z,80.50
2018-10-02T14:11:34.363Z,80.30
2018-10-02T14:14:02.635Z,80.00
2018-10-02T14:16:30.879Z,80.20
2018-10-02T14:18:59.083Z,79.90
2018-10-02T14:21:27.334Z,80.10
2018-10-02T14:23:55.531Z,80.10
2018-10-02T14:26:23.703Z,79.90
2018-10-02T14:28:52.302Z,79.90
2018-10-02T14:31:20.563Z,79.70
2018-10-02T14:33:48.830Z,79.20
2018-10-02T14:36:17.213Z,79.20
2018-10-02T14:38:45.399Z,78.90
2018-10-02T14:41:13.642Z,79.10
2018-10-02T14:43:41.848Z,79.30
2018-10-02T14:46:11.258Z,79.50
2018-10-02T14:48:40.518Z,79.50
2018-10-02T14:51:08.998Z,79.80
2018-10-02T14:53:37.652Z,79.90
2018-10-02T14:56:06.303Z,80.10
2018-10-02T14:58:35.381Z,80.10
2018-10-02T15:01:03.879Z,80.00
2018-10-02T15:03:32.058Z,80.10
2018-10-02T15:06:01.569Z,80.00
2018-10-02T15:08:29.758Z,79.80
2018-10-02T15:10:58.004Z,79.70
2018-10-02T15:13:26.180Z,79.50
2018-10-02T15:15:54.424Z,79.30
2018-10-02T15:18:23.327Z,79.10
2018-10-02T15:20:51.572Z,79.20
2018-10-02T15:23:19.817Z,79.10
2018-10-02T15:25:48.233Z,78.80
2018-10-02T15:28:17.130Z,78.60
2018-10-02T15:30:45.453Z,78.40
2018-10-02T15:33:13.602Z,78.00
2018-10-02T15:35:41.870Z,78.00
2018-10-02T15:38:10.125Z,77.90
2018-10-02T15:40:38.286Z,77.80
2018-10-02T15:43:06.482Z,77.40
2018-10-02T15:45:34.662Z,77.80
2018-10-02T15:48:03.358Z,77.70
2018-10-02T15:50:31.558Z,78.10
2018-10-02T15:52:59.786Z,78.30
2018-10-02T15:55:27.950Z,78.30
2018-10-02T15:57:56.201Z,78.30
2018-10-02T16:00:24.397Z,78.40
2018-10-02T16:02:52.597Z,78.50
2018-10-02T16:05:20.939Z,78.40
2018-10-02T16:07:49.276Z,78.50
2018-10-02T16:10:17.509Z,78.60
2018-10-02T16:12:45.719Z,78.10
2018-10-02T16:15:13.895Z,78.40
2018-10-02T16:17:42.121Z,78.10
2018-10-02T16:20:10.642Z,78.30
2018-10-02T16:22:38.826Z,78.30
2018-10-02T16:25:07.070Z,78.20
2018-10-02T16:27:35.276Z,78.30
2018-10-02T16:30:03.783Z,78.20
2018-10-02T16:32:32.203Z,78.30
2018-10-02T16:35:00.443Z,78.20
2018-10-02T16:37:28.675Z,78.10
2018-10-02T16:39:56.951Z,78.00
2018-10-02T16:42:25.450Z,78.00
2018-10-02T16:44:53.811Z,78.20
2018-10-02T16:47:22.096Z,78.10
2018-10-02T16:49:50.505Z,77.90
2018-10-02T16:52:18.904Z,78.00
2018-10-02T16:54:48.502Z,77.80
2018-10-02T16:57:17.349Z,78.10
2018-10-02T16:59:45.635Z,78.20
2018-10-02T17:02:13.853Z,78.20
2018-10-02T17:04:42.131Z,78.20
2018-10-02T17:07:10.403Z,78.20
2018-10-02T17:09:38.634Z,78.10
2018-10-02T17:12:06.836Z,78.30
2018-10-02T17:14:35.020Z,78.40
2018-10-02T17:17:03.237Z,78.40
2018-10-02T17:19:32.351Z,78.50
2018-10-02T17:22:00.553Z,78.60
2018-10-02T17:24:28.779Z,78.60
2018-10-02T17:26:57.188Z,78.50
2018-10-02T17:29:25.478Z,78.50
2018-10-02T17:31:53.717Z,78.40
2018-10-02T17:34:21.950Z,78.50
2018-10-02T17:36:50.190Z,78.70
2018-10-02T17:39:18.475Z,78.80
2018-10-02T17:41:46.835Z,78.80
2018-10-02T17:44:15.723Z,78.70
2018-10-02T17:46:43.923Z,78.70
2018-10-02T17:49:12.138Z,78.60
2018-10-02T17:51:40.353Z,78.60
2018-10-02T17:54:08.612Z,78.80
2018-10-02T17:56:36.904Z,78.80
2018-10-02T17:59:05.116Z,78.90
2018-10-02T18:01:33.318Z,79.00
2018-10-02T18:04:01.542Z,79.10
2018-10-02T18:06:29.781Z,78.90
2018-10-02T18:08:58.028Z,79.00
2018-10-02T18:11:26.221Z,79.10
2018-10-02T18:13:54.436Z,79.10
2018-10-02T18:16:23.401Z,79.20
2018-10-02T18:18:51.599Z,79.20
2018-10-02T18:21:19.816Z,79.30
2018-10-02T18:23:48.072Z,79.40
2018-10-02T18:26:17.513Z,79.50
2018-10-02T18:28:45.782Z,79.50
2018-10-02T18:31:13.988Z,79.40
2018-10-02T18:33:42.213Z,79.50
2018-10-02T18:36:11.709Z,79.40
2018-10-02T18:38:39.943Z,79.50
2018-10-02T18:41:08.163Z,79.50
2018-10-02T18:43:36.461Z,79.50
2018-10-02T18:46:04.696Z,79.60
2018-10-02T18:48:32.943Z,79.70
2018-10-02T18:51:01.175Z,79.60
2018-10-02T18:53:29.447Z,79.50
2018-10-02T18:55:57.727Z,79.50
2018-10-02T18:58:25.944Z,79.30
2018-10-02T19:00:54.237Z,79.30
2018-10-02T19:03:22.828Z,79.30
2018-10-02T19:05:51.057Z,79.50
2018-10-02T19:08:24.829Z,79.50
2018-10-02T19:10:53.097Z,79.50
2018-10-02T19:13:21.333Z,79.50
2018-10-02T19:15:55.311Z,79.50
2018-10-02T19:18:24.034Z,79.50
2018-10-02T19:20:52.906Z,79.60
2018-10-02T19:23:21.154Z,79.70
2018-10-02T19:25:54.720Z,79.80
2018-10-02T19:28:22.962Z,79.90
2018-10-02T19:30:56.853Z,79.80
2018-10-02T19:33:26.142Z,80.00
2018-10-02T19:35:54.382Z,80.10
2018-10-02T19:38:28.117Z,80.10
2018-10-02T19:40:56.484Z,80.00
2018-10-02T19:43:24.737Z,80.00
2018-10-02T19:45:58.526Z,80.10
2018-10-02T19:48:27.120Z,80.10
2018-10-02T19:50:59.618Z,80.10
2018-10-02T19:53:29.126Z,80.10
2018-10-02T19:55:57.330Z,80.10
2018-10-02T19:58:25.613Z,80.30
2018-10-02T20:00:54.431Z,80.20
2018-10-02T20:03:22.727Z,80.40
2018-10-02T20:05:51.063Z,80.20
2018-10-02T20:08:19.680Z,80.20
2018-10-02T20:10:47.912Z,80.00
2018-10-02T20:13:16.208Z,80.10
2018-10-02T20:15:44.459Z,80.10
2018-10-02T20:18:13.005Z,79.80
2018-10-02T20:20:41.426Z,79.70
2018-10-02T20:23:09.762Z,80.00
2018-10-02T20:25:38.026Z,80.10
2018-10-02T20:28:06.260Z,80.10
2018-10-02T20:30:34.807Z,80.20
2018-10-02T20:33:03.495Z,80.20
2018-10-02T20:35:33.090Z,80.40
2018-10-02T20:38:01.337Z,80.60
2018-10-02T20:40:30.483Z,80.90
2018-10-02T20:42:58.738Z,80.90
2018-10-02T20:45:27.080Z,81.00
2018-10-02T20:47:55.387Z,81.10
2018-10-02T20:50:23.610Z,81.10
2018-10-02T20:52:51.963Z,81.10
2018-10-02T20:55:20.285Z,81.00
2018-10-02T20:57:48.576Z,80.90
2018-10-02T21:00:16.923Z,80.90
2018-10-02T21:02:45.673Z,81.00
2018-10-02T21:05:13.924Z,81.00
2018-10-02T21:07:42.127Z,81.00
2018-10-02T21:10:10.356Z,81.00
2018-10-02T21:12:38.600Z,81.10
2018-10-02T21:15:07.101Z,81.00
2018-10-02T21:17:35.431Z,81.00
2018-10-02T21:20:03.799Z,81.10
2018-10-02T21:22:32.039Z,81.30
2018-10-02T21:25:01.873Z,81.20
2018-10-02T21:27:30.239Z,81.20
2018-10-02T21:29:58.705Z,81.00
2018-10-02T21:32:27.002Z,81.10
2018-10-02T21:34:55.315Z,81.20
2018-10-02T21:37:23.617Z,81.10
2018-10-02T21:39:52.033Z,81.10
2018-10-02T21:42:20.247Z,81.00
2018-10-02T21:44:48.478Z,80.80
2018-10-02T21:47:17.089Z,81.00
2018-10-02T21:49:45.499Z,81.10
2018-10-02T21:52:13.737Z,81.20
2018-10-02T21:54:41.999Z,81.10
2018-10-02T21:57:10.255Z,81.10
2018-10-02T21:59:38.439Z,81.10
2018-10-02T22:02:06.673Z,81.10
2018-10-02T22:04:35.093Z,81.00
2018-10-02T22:07:03.312Z,81.00
2018-10-02T22:09:31.554Z,80.90
2018-10-02T22:11:59.782Z,80.90
2018-10-02T22:14:28.039Z,80.90
2018-10-02T22:16:56.280Z,80.90
2018-10-02T22:19:24.486Z,81.00
2018-10-02T22:21:52.702Z,81.20
2018-10-02T22:24:20.936Z,81.20
2018-10-02T22:26:49.145Z,81.20
2018-10-02T22:29:17.400Z,81.30
2018-10-02T22:31:45.984Z,81.20
2018-10-02T22:34:14.232Z,81.00
2018-10-02T22:36:42.424Z,81.00
2018-10-02T22:39:11.026Z,80.90
2018-10-02T22:41:39.500Z,80.90
2018-10-02T22:44:07.869Z,81.10
2018-10-02T22:46:36.130Z,81.10
2018-10-02T22:49:04.634Z,81.20
2018-10-02T22:51:32.952Z,81.10
2018-10-02T22:54:01.138Z,81.10
2018-10-02T22:56:29.394Z,81.00
2018-10-02T22:58:57.559Z,81.00
2018-10-02T23:01:25.836Z,81.10
2018-10-02T23:03:54.062Z,81.10
2018-10-02T23:06:22.627Z,81.00
2018-10-02T23:08:50.867Z,80.90
2018-10-02T23:11:19.045Z,80.80
2018-10-02T23:13:47.254Z,80.70
2018-10-02T23:16:15.447Z,80.60
2018-10-02T23:18:43.674Z,80.70
2018-10-02T23:21:11.916Z,80.70
2018-10-02T23:23:40.135Z,80.70
2018-10-02T23:26:08.291Z,80.70
2018-10-02T23:28:36.566Z,80.70
2018-10-02T23:31:04.743Z,80.80
2018-10-02T23:33:32.946Z,80.90
2018-10-02T23:36:01.167Z,81.20
2018-10-02T23:38:29.432Z,81.20
2018-10-02T23:40:57.628Z,81.20
2018-10-02T23:43:25.831Z,81.30
2018-10-02T23:45:54.130Z,81.20
2018-10-02T23:48:22.335Z,81.10
2018-10-02T23:50:50.705Z,81.20
2018-10-02T23:53:19.391Z,81.00
2018-10-02T23:55:47.578Z,81.20
2018-10-02T23:58:15.765Z,81.10
