createdAt,value
2023-12-28T16:46:46.901Z,13.05
2023-12-28T16:49:15.004Z,12.40
2023-12-28T16:51:42.664Z,13.07
2023-12-28T16:54:10.049Z,18.35
2023-12-28T16:56:39.160Z,15.57
2023-12-28T16:59:06.547Z,15.00
2023-12-28T17:01:34.915Z,25.40
2023-12-28T17:04:03.131Z,15.20
2023-12-28T17:06:31.135Z,13.05
2023-12-28T17:09:00.662Z,12.32
2023-12-28T17:11:28.381Z,12.30
2023-12-28T17:13:56.073Z,13.88
2023-12-28T17:16:23.718Z,13.70
2023-12-28T17:18:51.480Z,14.68
2023-12-28T17:21:25.661Z,22.13
2023-12-28T17:23:53.788Z,16.65
2023-12-28T17:26:27.102Z,15.02
2023-12-28T17:29:08.782Z,18.75
2023-12-28T17:31:38.312Z,16.27
2023-12-28T17:34:10.159Z,17.50
2023-12-28T17:36:37.826Z,16.17
2023-12-28T17:39:13.251Z,13.82
2023-12-28T17:41:42.541Z,13.48
2023-12-28T17:44:15.308Z,19.65
2023-12-28T17:46:48.189Z,22.50
2023-12-28T17:49:30.894Z,22.83
2023-12-28T17:52:06.139Z,22.67
2023-12-28T17:54:33.440Z,21.15
2023-12-28T17:57:00.471Z,29.27
2023-12-28T17:59:30.220Z,29.15
2023-12-28T18:02:00.172Z,38.28
2023-12-28T18:04:31.390Z,24.35
2023-12-28T18:06:58.458Z,62.22
2023-12-28T18:09:26.309Z,42.47
2023-12-28T18:11:53.387Z,89.55
2023-12-28T18:14:22.638Z,66.47
2023-12-28T18:16:50.013Z,42.60
2023-12-28T18:19:17.400Z,39.85
2023-12-28T18:21:44.577Z,32.88
2023-12-28T18:24:12.028Z,27.13
2023-12-28T18:26:39.383Z,38.95
2023-12-28T18:29:08.090Z,30.33
2023-12-28T18:31:35.430Z,33.70
2023-12-28T18:34:02.802Z,35.88
2023-12-28T18:36:30.254Z,40.83
2023-12-28T18:38:57.275Z,39.65
2023-12-28T18:41:25.753Z,47.80
2023-12-28T18:43:52.973Z,65.97
2023-12-28T18:46:20.084Z,84.53
2023-12-28T18:48:47.450Z,61.92
2023-12-28T18:51:15.407Z,122.90
2023-12-28T18:53:45.400Z,115.35
2023-12-28T18:56:13.163Z,89.90
2023-12-28T18:58:40.351Z,80.10
2023-12-28T19:01:07.837Z,108.75
2023-12-28T19:03:46.304Z,149.48
2023-12-28T19:06:18.252Z,127.22
2023-12-28T19:08:45.522Z,161.70
2023-12-28T19:11:16.040Z,63.80
2023-12-28T19:13:44.501Z,49.70
2023-12-28T19:16:24.638Z,263.58
2023-12-28T19:18:53.536Z,97.85
2023-12-28T19:21:30.690Z,57.20
2023-12-28T19:23:58.174Z,42.20
2023-12-28T19:26:26.538Z,30.35
2023-12-28T19:28:54.874Z,129.65
2023-12-28T19:31:21.988Z,104.70
2023-12-28T19:33:49.427Z,89.68
2023-12-28T19:36:16.906Z,83.65
2023-12-28T19:38:44.491Z,112.72
2023-12-28T19:41:11.495Z,100.55
2023-12-28T19:43:39.503Z,53.13
2023-12-28T19:46:06.983Z,80.68
2023-12-28T19:48:34.364Z,41.45
2023-12-28T19:51:03.996Z,53.53
2023-12-28T19:53:31.622Z,39.72
2023-12-28T19:56:00.450Z,42.53
2023-12-28T19:58:29.141Z,46.78
2023-12-28T20:00:56.430Z,34.67
2023-12-28T20:03:23.768Z,53.67
2023-12-28T20:05:50.914Z,61.15
2023-12-28T20:08:18.118Z,49.67
2023-12-28T20:10:45.416Z,49.38
2023-12-28T20:13:12.676Z,39.08
2023-12-28T20:15:40.479Z,52.33
2023-12-28T20:18:08.585Z,46.90
2023-12-28T20:20:36.266Z,72.82
2023-12-28T20:23:03.612Z,78.38
2023-12-28T20:25:34.799Z,61.67
2023-12-28T20:28:03.224Z,36.47
2023-12-28T20:30:32.228Z,39.58
2023-12-28T20:32:59.600Z,48.30
2023-12-28T20:35:26.952Z,40.78
2023-12-28T20:37:55.718Z,97.93
2023-12-28T20:40:22.771Z,50.80
2023-12-28T20:42:49.932Z,28.42
2023-12-28T20:45:17.502Z,21.35
2023-12-28T20:47:44.886Z,18.77
2023-12-28T20:50:12.882Z,17.50
2023-12-28T20:52:40.987Z,16.75
2023-12-28T20:55:08.602Z,16.02
2023-12-28T20:57:36.413Z,16.05
2023-12-28T21:00:05.487Z,15.77
2023-12-28T21:02:33.786Z,17.20
2023-12-28T21:05:01.417Z,16.55
2023-12-28T21:07:28.700Z,17.25
2023-12-28T21:09:56.250Z,17.00
2023-12-28T21:12:27.531Z,20.00
2023-12-28T21:14:55.128Z,47.28
2023-12-28T21:17:22.505Z,54.55
2023-12-28T21:19:53.031Z,76.75
2023-12-28T21:22:21.609Z,60.92
2023-12-28T21:24:49.028Z,40.03
2023-12-28T21:27:16.381Z,27.80
2023-12-28T21:29:43.720Z,40.50
2023-12-28T21:32:11.382Z,75.47
2023-12-28T21:34:39.246Z,49.13
2023-12-28T21:37:07.252Z,28.40
2023-12-28T21:39:35.821Z,213.13
2023-12-28T21:42:04.957Z,141.18
2023-12-28T21:44:32.337Z,136.75
2023-12-28T21:46:59.790Z,60.88
2023-12-28T21:49:27.614Z,61.88
2023-12-28T21:51:55.165Z,41.00
2023-12-28T21:54:22.242Z,40.63
2023-12-28T21:56:49.598Z,32.58
2023-12-28T21:59:19.935Z,35.50
2023-12-28T22:01:47.573Z,34.33
2023-12-28T22:04:15.100Z,35.80
2023-12-28T22:06:43.714Z,31.75
2023-12-28T22:09:12.690Z,30.88
2023-12-28T22:11:42.739Z,32.42
2023-12-28T22:14:13.039Z,42.00
2023-12-28T22:16:40.438Z,39.10
2023-12-28T22:19:07.902Z,38.00
2023-12-28T22:21:35.354Z,26.20
2023-12-28T22:24:03.180Z,24.05
2023-12-28T22:26:30.454Z,23.40
2023-12-28T22:29:00.101Z,22.15
2023-12-28T22:31:31.366Z,21.98
2023-12-28T22:33:58.849Z,20.75
2023-12-28T22:36:26.154Z,19.80
2023-12-28T22:38:53.652Z,18.08
2023-12-28T22:41:24.102Z,18.85
2023-12-28T22:43:54.748Z,27.75
2023-12-28T22:46:24.946Z,118.07
2023-12-28T22:48:52.114Z,28.15
2023-12-28T22:51:21.847Z,23.13
2023-12-28T22:53:49.880Z,20.05
2023-12-28T22:56:19.842Z,19.92
2023-12-28T22:58:48.571Z,21.77
2023-12-28T23:01:15.840Z,19.25
2023-12-28T23:03:42.974Z,18.40
2023-12-28T23:06:13.265Z,17.45
2023-12-28T23:11:47.698Z,18.83
2023-12-28T23:14:15.060Z,17.98
2023-12-28T23:16:46.562Z,18.33
2023-12-28T23:19:22.968Z,19.85
2023-12-28T23:21:50.451Z,17.83
2023-12-28T23:24:18.272Z,19.58
2023-12-28T23:26:45.830Z,19.77
2023-12-28T23:29:13.307Z,21.63
2023-12-28T23:31:43.811Z,17.85
2023-12-28T23:34:21.833Z,20.58
2023-12-28T23:36:53.602Z,20.52
2023-12-28T23:39:21.373Z,20.60
2023-12-28T23:41:48.831Z,21.40
2023-12-28T23:44:16.970Z,20.88
2023-12-28T23:50:24.569Z,30.30
2023-12-28T23:52:54.660Z,28.20
2023-12-28T23:55:21.737Z,24.83
2023-12-28T23:57:48.872Z,20.13
