createdAt,value
2017-12-14T00:00:45.811Z,0.00
2017-12-14T00:01:45.682Z,0.00
2017-12-14T00:02:45.720Z,0.00
2017-12-14T00:03:45.632Z,0.00
2017-12-14T00:04:45.628Z,0.00
2017-12-14T00:05:45.575Z,0.00
2017-12-14T00:06:45.643Z,0.00
2017-12-14T00:07:45.520Z,0.00
2017-12-14T00:08:45.553Z,0.00
2017-12-14T00:09:45.461Z,0.00
2017-12-14T00:10:45.462Z,0.00
2017-12-14T00:11:45.409Z,0.00
2017-12-14T00:12:45.475Z,0.00
2017-12-14T00:13:45.354Z,0.00
2017-12-14T00:14:45.383Z,0.00
2017-12-14T00:15:45.296Z,0.00
2017-12-14T00:16:45.293Z,0.00
2017-12-14T00:17:45.246Z,0.00
2017-12-14T00:18:45.218Z,0.00
2017-12-14T00:19:45.189Z,0.00
2017-12-14T00:20:45.214Z,0.00
2017-12-14T00:21:45.133Z,0.00
2017-12-14T00:22:45.128Z,0.00
2017-12-14T00:23:45.076Z,0.00
2017-12-14T00:24:45.139Z,0.00
2017-12-14T00:25:45.024Z,0.00
2017-12-14T00:26:45.048Z,0.00
2017-12-14T00:27:44.966Z,0.00
2017-12-14T00:28:44.958Z,0.00
2017-12-14T00:29:44.912Z,0.00
2017-12-14T00:30:44.970Z,0.00
2017-12-14T00:31:44.855Z,0.00
2017-12-14T00:32:44.880Z,0.00
2017-12-14T00:33:44.806Z,0.00
2017-12-14T00:34:44.791Z,0.00
2017-12-14T00:35:44.744Z,0.00
2017-12-14T00:36:44.801Z,0.00
2017-12-14T00:51:49.814Z,0.00
2017-12-14T00:52:49.753Z,0.00
2017-12-14T00:54:42.665Z,0.00
2017-12-14T00:55:42.603Z,0.00
2017-12-14T00:57:35.556Z,0.00
2017-12-14T00:58:35.453Z,0.00
2017-12-14T01:00:28.357Z,0.00
2017-12-14T01:01:28.364Z,0.00
2017-12-14T01:03:21.256Z,0.00
2017-12-14T01:04:21.149Z,0.00
2017-12-14T01:06:14.067Z,0.00
2017-12-14T01:07:14.001Z,0.00
2017-12-14T01:09:06.892Z,0.00
2017-12-14T01:10:06.853Z,0.00
2017-12-14T01:12:00.834Z,0.00
2017-12-14T01:12:59.706Z,0.00
2017-12-14T01:14:52.657Z,0.00
2017-12-14T01:15:52.557Z,0.00
2017-12-14T01:17:45.506Z,0.00
2017-12-14T01:18:45.407Z,0.00
2017-12-14T01:20:38.358Z,0.00
2017-12-14T01:21:38.251Z,0.00
2017-12-14T01:23:31.171Z,0.00
2017-12-14T01:24:31.107Z,0.00
2017-12-14T01:26:24.072Z,0.00
2017-12-14T01:27:23.956Z,0.00
2017-12-14T01:29:16.908Z,0.00
2017-12-14T01:30:16.807Z,0.00
2017-12-14T01:32:09.793Z,0.00
2017-12-14T01:33:09.658Z,0.00
2017-12-14T01:34:09.728Z,0.00
2017-12-14T01:35:09.602Z,0.00
2017-12-14T01:36:09.636Z,0.00
2017-12-14T01:37:09.548Z,0.00
2017-12-14T01:38:09.520Z,0.00
2017-12-14T01:39:09.490Z,0.00
2017-12-14T01:40:09.558Z,0.00
2017-12-14T01:41:09.438Z,0.00
2017-12-14T01:42:09.472Z,0.00
2017-12-14T01:43:09.375Z,0.00
2017-12-14T01:44:09.350Z,0.00
2017-12-14T01:45:09.329Z,0.00
2017-12-14T01:46:09.391Z,0.00
2017-12-14T01:47:09.270Z,0.00
2017-12-14T01:48:09.303Z,0.00
2017-12-14T01:49:09.225Z,0.00
2017-12-14T01:50:09.208Z,0.00
2017-12-14T01:51:09.159Z,0.00
2017-12-14T01:52:09.220Z,0.00
2017-12-14T01:53:09.128Z,0.00
2017-12-14T01:54:09.090Z,0.00
2017-12-14T01:55:09.141Z,0.00
2017-12-14T01:56:09.019Z,0.00
2017-12-14T01:57:09.051Z,0.00
2017-12-14T01:58:08.979Z,0.00
2017-12-14T01:59:08.960Z,0.00
2017-12-14T02:00:08.911Z,0.00
2017-12-14T02:01:08.970Z,0.00
2017-12-14T02:02:08.855Z,0.00
2017-12-14T02:03:08.884Z,0.00
2017-12-14T02:04:08.806Z,0.00
2017-12-14T02:05:08.792Z,0.00
2017-12-14T02:06:08.800Z,0.00
2017-12-14T02:07:08.720Z,0.00
2017-12-14T02:08:08.709Z,0.00
2017-12-14T02:09:08.663Z,0.00
2017-12-14T02:10:08.721Z,0.00
2017-12-14T02:11:08.606Z,0.00
2017-12-14T02:12:08.583Z,0.00
2017-12-14T02:13:08.633Z,0.00
2017-12-14T02:14:08.531Z,0.00
2017-12-14T02:15:08.546Z,0.00
2017-12-14T02:16:08.481Z,0.00
2017-12-14T02:17:08.558Z,0.00
2017-12-14T02:18:08.417Z,0.00
2017-12-14T02:19:08.468Z,0.00
2017-12-14T02:20:08.373Z,0.00
2017-12-14T02:21:08.336Z,0.00
2017-12-14T02:22:08.382Z,0.00
2017-12-14T02:23:08.285Z,0.00
2017-12-14T02:24:08.295Z,0.00
2017-12-14T02:25:08.223Z,0.00
2017-12-14T02:26:08.195Z,0.00
2017-12-14T02:27:08.171Z,0.00
2017-12-14T02:28:08.212Z,0.00
2017-12-14T02:29:08.117Z,0.00
2017-12-14T02:30:08.137Z,0.00
2017-12-14T02:31:08.060Z,0.00
2017-12-14T02:32:08.138Z,0.00
2017-12-14T02:33:08.006Z,0.00
2017-12-14T02:34:08.050Z,0.00
2017-12-14T02:35:07.948Z,0.00
2017-12-14T02:36:07.925Z,0.00
2017-12-14T02:37:07.963Z,0.00
2017-12-14T02:38:07.861Z,0.00
2017-12-14T02:39:07.883Z,0.00
2017-12-14T02:40:07.814Z,0.00
2017-12-14T02:41:07.780Z,0.00
2017-12-14T02:42:08.815Z,0.00
2017-12-14T02:43:07.751Z,0.00
2017-12-14T02:44:07.807Z,0.00
2017-12-14T02:45:07.672Z,0.00
2017-12-14T02:46:07.714Z,0.00
2017-12-14T02:47:07.615Z,0.00
2017-12-14T02:48:07.622Z,0.00
2017-12-14T02:49:09.573Z,0.00
2017-12-14T02:50:07.532Z,0.00
2017-12-14T02:51:07.544Z,0.00
2017-12-14T02:52:07.482Z,0.00
2017-12-14T02:53:07.556Z,0.00
2017-12-14T02:54:07.422Z,0.00
2017-12-14T02:55:07.400Z,0.00
2017-12-14T02:56:07.466Z,0.00
2017-12-14T02:57:07.343Z,0.00
2017-12-14T02:58:07.374Z,0.00
2017-12-14T02:59:07.286Z,0.00
2017-12-14T03:00:07.288Z,0.00
2017-12-14T03:01:07.235Z,0.00
2017-12-14T03:02:08.322Z,0.00
2017-12-14T03:03:07.176Z,0.00
2017-12-14T03:04:07.205Z,0.00
2017-12-14T03:05:07.127Z,0.00
2017-12-14T03:06:07.096Z,0.00
2017-12-14T03:07:07.071Z,0.00
2017-12-14T03:08:07.127Z,0.00
2017-12-14T03:09:07.020Z,0.00
2017-12-14T03:10:07.038Z,0.00
2017-12-14T03:11:06.959Z,0.00
2017-12-14T03:12:06.948Z,0.00
2017-12-14T03:13:06.910Z,0.00
2017-12-14T03:14:06.879Z,0.00
2017-12-14T03:15:06.852Z,0.00
2017-12-14T03:16:06.931Z,0.00
2017-12-14T03:17:06.795Z,0.00
2017-12-14T03:18:06.887Z,0.00
2017-12-14T03:19:06.745Z,0.00
2017-12-14T03:20:06.715Z,0.00
2017-12-14T03:21:06.803Z,0.00
2017-12-14T03:22:06.664Z,0.00
2017-12-14T03:23:06.715Z,0.00
2017-12-14T03:24:06.607Z,0.00
2017-12-14T03:25:06.619Z,0.00
2017-12-14T03:26:06.554Z,0.00
2017-12-14T03:27:06.632Z,0.00
2017-12-14T03:28:06.497Z,0.00
2017-12-14T03:29:06.542Z,0.00
2017-12-14T03:30:06.445Z,0.00
2017-12-14T03:31:06.452Z,0.00
2017-12-14T03:32:07.482Z,0.00
2017-12-14T03:33:06.358Z,0.00
2017-12-14T03:34:06.368Z,0.00
2017-12-14T03:35:06.303Z,0.00
2017-12-14T03:36:06.381Z,0.00
2017-12-14T03:37:06.248Z,0.00
2017-12-14T03:38:06.220Z,0.00
2017-12-14T03:39:06.189Z,0.00
2017-12-14T03:40:06.199Z,0.00
2017-12-14T03:41:06.134Z,0.00
2017-12-14T03:42:07.131Z,0.00
2017-12-14T03:43:06.079Z,0.00
2017-12-14T03:44:06.121Z,0.00
2017-12-14T03:45:06.028Z,0.00
2017-12-14T03:46:06.034Z,0.00
2017-12-14T03:47:05.973Z,0.00
2017-12-14T03:48:06.055Z,0.00
2017-12-14T03:49:05.914Z,0.00
2017-12-14T03:50:05.954Z,0.00
2017-12-14T03:51:05.858Z,0.00
2017-12-14T03:52:05.863Z,0.00
2017-12-14T03:53:05.796Z,0.00
2017-12-14T03:54:05.877Z,0.00
2017-12-14T03:55:05.781Z,0.00
2017-12-14T03:56:05.717Z,0.00
2017-12-14T03:57:05.797Z,0.00
2017-12-14T03:58:05.657Z,0.00
2017-12-14T03:59:05.702Z,0.00
2017-12-14T04:00:05.605Z,0.00
2017-12-14T04:01:05.574Z,0.00
2017-12-14T04:02:05.619Z,0.00
2017-12-14T04:03:05.517Z,0.00
2017-12-14T04:04:05.528Z,0.00
2017-12-14T04:05:05.462Z,0.00
2017-12-14T04:06:05.430Z,0.00
2017-12-14T04:07:05.406Z,0.00
2017-12-14T04:08:05.453Z,0.00
2017-12-14T04:09:05.349Z,0.00
2017-12-14T04:10:05.360Z,0.00
2017-12-14T04:11:05.337Z,0.00
2017-12-14T04:12:05.374Z,0.00
2017-12-14T04:13:05.251Z,0.00
2017-12-14T04:14:05.285Z,0.00
2017-12-14T04:15:05.177Z,0.00
2017-12-14T04:16:05.191Z,0.00
2017-12-14T04:17:05.128Z,0.00
2017-12-14T04:18:05.094Z,0.00
2017-12-14T04:19:05.067Z,0.00
2017-12-14T04:20:05.116Z,0.00
2017-12-14T04:21:05.012Z,0.00
2017-12-14T04:22:05.024Z,0.00
2017-12-14T04:23:04.956Z,0.00
2017-12-14T04:24:04.920Z,0.00
2017-12-14T04:25:04.895Z,0.00
2017-12-14T04:26:04.946Z,0.00
2017-12-14T04:27:04.837Z,0.00
2017-12-14T04:28:04.857Z,0.00
2017-12-14T04:29:04.781Z,0.00
2017-12-14T04:30:04.747Z,0.00
2017-12-14T04:31:04.772Z,0.00
2017-12-14T04:32:04.693Z,0.00
2017-12-14T04:33:04.682Z,0.00
2017-12-14T04:34:04.633Z,0.00
2017-12-14T04:35:04.695Z,0.00
2017-12-14T04:36:04.584Z,0.00
2017-12-14T04:37:04.607Z,0.00
2017-12-14T04:38:04.524Z,0.00
2017-12-14T04:39:04.520Z,0.00
2017-12-14T04:40:04.477Z,0.00
2017-12-14T04:41:04.531Z,0.00
2017-12-14T04:42:04.407Z,0.00
2017-12-14T04:43:04.437Z,0.00
2017-12-14T04:44:04.354Z,0.00
2017-12-14T04:45:04.347Z,0.00
2017-12-14T04:46:04.298Z,0.00
2017-12-14T04:47:04.359Z,0.00
2017-12-14T04:48:04.241Z,0.00
2017-12-14T04:49:04.270Z,0.00
2017-12-14T04:50:04.184Z,0.00
2017-12-14T04:51:04.179Z,0.00
2017-12-14T04:52:04.128Z,0.00
2017-12-14T04:53:04.094Z,0.00
2017-12-14T04:54:04.070Z,0.00
2017-12-14T04:55:04.101Z,0.00
2017-12-14T04:56:04.017Z,0.00
2017-12-14T04:57:04.013Z,0.00
2017-12-14T04:58:03.962Z,0.00
2017-12-14T04:59:03.928Z,0.00
2017-12-14T05:00:03.901Z,0.00
2017-12-14T05:01:03.937Z,0.00
2017-12-14T05:02:03.841Z,0.00
2017-12-14T05:03:03.844Z,0.00
2017-12-14T05:04:03.788Z,0.00
2017-12-14T05:05:03.757Z,0.00
2017-12-14T05:06:03.757Z,0.00
2017-12-14T05:07:03.702Z,0.00
2017-12-14T05:08:03.773Z,0.00
2017-12-14T05:09:03.646Z,0.00
2017-12-14T05:10:03.682Z,0.00
2017-12-14T05:11:03.589Z,0.00
2017-12-14T05:12:03.596Z,0.00
2017-12-14T05:13:03.530Z,0.00
2017-12-14T05:14:03.599Z,0.00
2017-12-14T05:15:03.479Z,0.00
2017-12-14T05:16:03.445Z,0.00
2017-12-14T05:17:03.420Z,0.00
2017-12-14T05:18:03.424Z,0.00
2017-12-14T05:19:03.359Z,0.00
2017-12-14T05:20:03.434Z,0.00
2017-12-14T05:21:03.309Z,0.00
2017-12-14T05:22:03.276Z,0.00
2017-12-14T05:23:03.245Z,0.00
2017-12-14T05:24:03.254Z,0.00
2017-12-14T05:25:03.193Z,0.00
2017-12-14T05:26:03.268Z,0.00
2017-12-14T05:27:03.129Z,0.00
2017-12-14T05:28:03.111Z,0.00
2017-12-14T05:29:03.185Z,0.00
2017-12-14T05:30:03.050Z,0.00
2017-12-14T05:31:03.097Z,0.00
2017-12-14T05:32:02.992Z,0.00
2017-12-14T05:33:02.971Z,0.00
2017-12-14T05:34:02.931Z,0.00
2017-12-14T05:35:02.943Z,0.00
2017-12-14T05:36:02.877Z,0.00
2017-12-14T05:37:02.993Z,0.00
2017-12-14T05:38:02.819Z,0.00
2017-12-14T05:39:02.937Z,0.00
2017-12-14T05:40:02.777Z,0.00
2017-12-14T05:41:02.847Z,0.00
2017-12-14T05:42:02.714Z,0.00
2017-12-14T05:43:02.859Z,0.00
2017-12-14T05:44:02.657Z,0.00
2017-12-14T05:45:02.628Z,0.00
2017-12-14T05:46:02.596Z,0.00
2017-12-14T05:47:02.678Z,0.00
2017-12-14T05:48:02.540Z,0.00
2017-12-14T05:49:02.587Z,0.00
2017-12-14T05:50:02.484Z,0.00
2017-12-14T05:51:02.449Z,0.00
2017-12-14T05:52:03.532Z,0.00
2017-12-14T05:53:02.399Z,0.00
2017-12-14T05:54:02.520Z,0.00
2017-12-14T05:55:02.339Z,0.00
2017-12-14T05:56:02.430Z,0.00
2017-12-14T05:57:02.433Z,0.00
2017-12-14T05:58:02.254Z,0.00
2017-12-14T05:59:02.342Z,0.00
2017-12-14T06:00:02.199Z,0.00
2017-12-14T06:01:02.256Z,0.00
2017-12-14T06:02:02.145Z,0.00
2017-12-14T06:03:02.112Z,0.00
2017-12-14T06:04:02.174Z,0.00
2017-12-14T06:05:02.055Z,0.00
2017-12-14T06:06:02.081Z,0.00
2017-12-14T06:07:02.003Z,0.00
2017-12-14T06:08:02.093Z,0.00
2017-12-14T06:09:01.947Z,0.00
2017-12-14T06:10:02.008Z,0.00
2017-12-14T06:11:01.885Z,0.00
2017-12-14T06:12:01.914Z,0.00
2017-12-14T06:13:01.835Z,0.00
2017-12-14T06:14:01.825Z,0.00
2017-12-14T06:15:01.769Z,0.00
2017-12-14T06:16:01.833Z,0.00
2017-12-14T06:17:01.720Z,0.00
2017-12-14T06:18:01.743Z,0.00
2017-12-14T06:19:01.654Z,0.00
2017-12-14T06:20:01.652Z,0.00
2017-12-14T06:21:01.604Z,0.00
2017-12-14T06:22:01.664Z,0.00
2017-12-14T06:23:01.542Z,0.00
2017-12-14T06:24:01.551Z,0.00
2017-12-14T06:25:01.495Z,0.00
2017-12-14T06:26:01.485Z,0.00
2017-12-14T06:27:01.429Z,0.00
2017-12-14T06:28:01.495Z,0.00
2017-12-14T06:29:01.376Z,0.00
2017-12-14T06:30:01.405Z,0.00
2017-12-14T06:31:01.317Z,0.00
2017-12-14T06:32:01.299Z,0.00
2017-12-14T06:33:01.261Z,0.00
2017-12-14T06:34:01.328Z,0.00
2017-12-14T06:35:01.220Z,0.00
2017-12-14T06:36:01.239Z,0.00
2017-12-14T06:37:01.142Z,0.00
2017-12-14T06:38:01.120Z,0.00
2017-12-14T06:39:01.090Z,0.00
2017-12-14T06:40:01.165Z,0.00
2017-12-14T06:41:01.034Z,0.00
2017-12-14T06:42:01.070Z,0.00
2017-12-14T06:43:00.979Z,0.00
2017-12-14T06:44:00.980Z,0.00
2017-12-14T06:45:00.923Z,0.00
2017-12-14T06:46:00.992Z,0.00
2017-12-14T06:47:00.857Z,0.00
2017-12-14T06:48:00.906Z,0.00
2017-12-14T06:49:00.807Z,0.00
2017-12-14T06:50:00.813Z,0.00
2017-12-14T06:51:00.747Z,0.00
2017-12-14T06:52:00.824Z,0.00
2017-12-14T06:53:00.696Z,0.00
2017-12-14T06:54:00.735Z,0.00
2017-12-14T06:55:00.638Z,0.00
2017-12-14T06:56:00.649Z,0.00
2017-12-14T06:57:00.588Z,0.00
2017-12-14T06:58:00.655Z,0.00
2017-12-14T06:59:00.524Z,0.00
2017-12-14T07:00:00.571Z,0.00
2017-12-14T07:01:00.462Z,0.00
2017-12-14T07:02:00.478Z,0.00
2017-12-14T07:03:00.411Z,0.00
2017-12-14T07:04:00.488Z,0.00
2017-12-14T07:05:00.353Z,0.00
2017-12-14T07:06:00.343Z,0.00
2017-12-14T07:07:00.295Z,0.00
2017-12-14T07:08:00.411Z,0.00
2017-12-14T07:09:00.236Z,0.00
2017-12-14T07:10:00.320Z,4.00
2017-12-14T07:11:00.181Z,0.00
2017-12-14T07:12:01.255Z,4.00
2017-12-14T07:13:00.130Z,4.00
2017-12-14T07:14:00.140Z,4.00
2017-12-14T07:15:00.066Z,8.00
2017-12-14T07:16:00.152Z,8.00
2017-12-14T07:17:00.015Z,8.00
2017-12-14T07:18:00.068Z,12.00
2017-12-14T07:18:59.962Z,12.00
2017-12-14T07:19:59.976Z,20.00
2017-12-14T07:20:59.903Z,36.00
2017-12-14T07:21:59.990Z,32.00
2017-12-14T07:22:59.845Z,40.00
2017-12-14T07:23:59.913Z,60.00
2017-12-14T07:24:59.784Z,76.00
2017-12-14T07:25:59.805Z,80.00
2017-12-14T07:26:59.737Z,88.00
2017-12-14T07:27:59.725Z,108.00
2017-12-14T07:28:59.688Z,116.00
2017-12-14T07:29:59.728Z,124.00
2017-12-14T07:30:59.622Z,128.00
2017-12-14T07:31:59.638Z,120.00
2017-12-14T07:32:59.553Z,116.00
2017-12-14T07:33:59.563Z,144.00
2017-12-14T07:34:59.513Z,144.00
2017-12-14T07:35:59.565Z,188.00
2017-12-14T07:36:59.439Z,180.00
2017-12-14T07:37:59.473Z,136.00
2017-12-14T07:38:59.378Z,120.00
2017-12-14T07:39:59.379Z,168.00
2017-12-14T07:40:59.332Z,232.00
2017-12-14T07:42:00.320Z,276.00
2017-12-14T07:42:59.267Z,328.00
2017-12-14T07:43:59.249Z,384.00
2017-12-14T07:44:59.218Z,388.00
2017-12-14T07:45:59.236Z,400.00
2017-12-14T07:46:59.184Z,428.00
2017-12-14T07:47:59.226Z,464.00
2017-12-14T07:48:59.108Z,464.00
2017-12-14T07:49:59.138Z,456.00
2017-12-14T07:50:59.042Z,472.00
2017-12-14T07:51:59.057Z,448.00
2017-12-14T07:52:58.995Z,496.00
2017-12-14T07:53:58.966Z,556.00
2017-12-14T07:54:58.935Z,576.00
2017-12-14T07:55:58.975Z,600.00
2017-12-14T07:56:58.882Z,588.00
2017-12-14T07:57:58.875Z,580.00
2017-12-14T07:58:58.822Z,676.00
2017-12-14T07:59:58.797Z,892.00
2017-12-14T08:00:58.759Z,756.00
2017-12-14T08:01:59.826Z,800.00
2017-12-14T08:02:58.714Z,816.00
2017-12-14T08:03:58.719Z,856.00
2017-12-14T08:04:58.647Z,872.00
2017-12-14T08:05:58.623Z,904.00
2017-12-14T08:06:58.592Z,932.00
2017-12-14T08:07:58.633Z,928.00
2017-12-14T08:08:58.555Z,872.00
2017-12-14T08:09:58.550Z,1088.00
2017-12-14T08:10:58.480Z,1144.00
2017-12-14T08:11:58.553Z,1056.00
2017-12-14T08:12:58.434Z,1028.00
2017-12-14T08:13:58.463Z,1152.00
2017-12-14T08:14:58.370Z,1204.00
2017-12-14T08:15:58.374Z,1168.00
2017-12-14T08:16:58.324Z,972.00
2017-12-14T08:17:58.386Z,864.00
2017-12-14T08:18:58.256Z,856.00
2017-12-14T08:19:58.300Z,788.00
2017-12-14T08:20:58.201Z,780.00
2017-12-14T08:21:59.232Z,808.00
2017-12-14T08:22:58.159Z,1008.00
2017-12-14T08:23:58.221Z,1176.00
2017-12-14T08:24:58.098Z,1204.00
2017-12-14T08:25:58.096Z,1024.00
2017-12-14T08:26:58.131Z,1212.00
2017-12-14T08:27:58.002Z,1456.00
2017-12-14T08:28:58.041Z,1388.00
2017-12-14T08:29:58.032Z,1448.00
2017-12-14T08:30:58.043Z,1380.00
2017-12-14T08:31:57.900Z,1320.00
2017-12-14T08:32:57.965Z,1336.00
2017-12-14T08:33:57.832Z,1372.00
2017-12-14T08:34:57.874Z,1344.00
2017-12-14T08:35:57.782Z,1328.00
2017-12-14T08:36:57.785Z,1356.00
2017-12-14T08:37:57.717Z,1392.00
2017-12-14T08:38:57.800Z,1432.00
2017-12-14T08:39:57.661Z,1456.00
2017-12-14T08:40:57.633Z,1468.00
2017-12-14T08:41:58.639Z,1496.00
2017-12-14T08:42:57.583Z,1544.00
2017-12-14T08:43:57.620Z,1592.00
2017-12-14T08:44:57.525Z,1604.00
2017-12-14T08:45:57.500Z,1692.00
2017-12-14T08:46:57.467Z,1796.00
2017-12-14T08:47:57.547Z,1932.00
2017-12-14T08:48:57.409Z,2276.00
2017-12-14T08:49:57.456Z,2560.00
2017-12-14T08:50:57.352Z,2412.00
2017-12-14T08:51:57.331Z,2572.00
2017-12-14T08:52:57.393Z,2720.00
2017-12-14T08:53:57.273Z,2836.00
2017-12-14T08:54:57.292Z,2916.00
2017-12-14T08:55:57.225Z,3140.00
2017-12-14T08:56:57.300Z,3128.00
2017-12-14T08:57:57.212Z,3032.00
2017-12-14T08:58:57.211Z,3228.00
2017-12-14T08:59:57.106Z,3308.00
2017-12-14T09:00:57.077Z,3172.00
2017-12-14T09:01:57.046Z,3352.00
2017-12-14T09:02:57.130Z,3136.00
2017-12-14T09:03:56.988Z,2396.00
2017-12-14T09:04:56.972Z,2040.00
2017-12-14T09:05:56.930Z,2080.00
2017-12-14T09:06:56.954Z,2416.00
2017-12-14T09:07:56.877Z,2492.00
2017-12-14T09:08:56.958Z,2912.00
2017-12-14T09:09:56.830Z,2560.00
2017-12-14T09:10:56.874Z,2620.00
2017-12-14T09:19:35.339Z,2264.00
2017-12-14T09:20:35.269Z,2340.00
2017-12-14T09:22:28.226Z,2464.00
2017-12-14T09:23:28.117Z,2588.00
2017-12-14T09:25:21.018Z,2300.00
2017-12-14T09:26:20.959Z,2576.00
2017-12-14T09:28:13.795Z,2468.00
2017-12-14T09:29:13.770Z,1956.00
2017-12-14T09:31:06.713Z,2356.00
2017-12-14T09:32:06.663Z,1912.00
2017-12-14T09:33:59.486Z,1776.00
2017-12-14T09:34:59.456Z,1796.00
2017-12-14T09:36:52.428Z,984.00
2017-12-14T09:37:52.363Z,884.00
2017-12-14T09:39:45.260Z,1208.00
2017-12-14T09:40:45.277Z,864.00
2017-12-14T09:42:38.124Z,1144.00
2017-12-14T09:43:38.131Z,1652.00
2017-12-14T09:45:30.951Z,1644.00
2017-12-14T09:46:30.909Z,744.00
2017-12-14T09:48:23.834Z,1260.00
2017-12-14T09:49:23.831Z,1068.00
2017-12-14T09:51:16.718Z,2100.00
2017-12-14T09:52:16.625Z,2072.00
2017-12-14T09:54:09.526Z,1940.00
2017-12-14T09:55:09.470Z,2212.00
2017-12-14T09:57:02.358Z,1732.00
2017-12-14T09:58:02.359Z,2328.00
2017-12-14T09:59:55.223Z,2044.00
2017-12-14T10:00:55.233Z,2532.00
2017-12-14T10:02:48.061Z,2944.00
2017-12-14T10:03:47.997Z,2304.00
2017-12-14T10:05:40.841Z,3228.00
2017-12-14T10:06:40.779Z,3440.00
2017-12-14T10:08:33.789Z,2364.00
2017-12-14T10:09:33.751Z,3204.00
2017-12-14T10:11:26.620Z,3144.00
2017-12-14T10:12:26.565Z,4260.00
2017-12-14T10:14:19.455Z,5212.00
2017-12-14T10:15:19.418Z,6360.00
2017-12-14T10:17:12.334Z,5108.00
2017-12-14T10:18:12.268Z,5308.00
2017-12-14T10:20:05.150Z,4668.00
2017-12-14T10:21:05.117Z,5112.00
2017-12-14T10:22:58.005Z,3916.00
2017-12-14T10:23:57.946Z,3792.00
2017-12-14T10:25:51.019Z,2700.00
2017-12-14T10:26:50.927Z,2832.00
2017-12-14T10:28:43.830Z,2472.00
2017-12-14T10:29:43.838Z,2580.00
2017-12-14T10:31:36.724Z,2752.00
2017-12-14T10:32:36.618Z,3636.00
2017-12-14T10:34:29.527Z,2892.00
2017-12-14T10:35:29.475Z,3604.00
2017-12-14T10:37:22.425Z,2280.00
2017-12-14T10:38:22.328Z,1184.00
2017-12-14T10:40:15.238Z,1584.00
2017-12-14T10:41:15.173Z,1908.00
2017-12-14T10:43:08.136Z,1324.00
2017-12-14T10:44:08.027Z,1076.00
2017-12-14T10:46:00.935Z,1936.00
2017-12-14T10:47:00.884Z,1772.00
2017-12-14T10:48:53.834Z,988.00
2017-12-14T10:49:53.733Z,1068.00
2017-12-14T10:51:46.592Z,2172.00
2017-12-14T10:52:46.641Z,1416.00
2017-12-14T10:54:39.456Z,1076.00
2017-12-14T10:55:39.431Z,1040.00
2017-12-14T10:57:32.344Z,1572.00
2017-12-14T10:58:32.277Z,1192.00
2017-12-14T11:00:26.274Z,2312.00
2017-12-14T11:01:25.127Z,2992.00
2017-12-14T11:03:17.996Z,1988.00
2017-12-14T11:04:17.936Z,1572.00
2017-12-14T11:06:10.931Z,2248.00
2017-12-14T11:07:10.827Z,2576.00
2017-12-14T11:09:03.783Z,2768.00
2017-12-14T11:10:03.686Z,2552.00
2017-12-14T11:11:57.549Z,3796.00
2017-12-14T11:12:57.483Z,3540.00
2017-12-14T11:14:50.407Z,6832.00
2017-12-14T11:15:50.301Z,2856.00
2017-12-14T11:17:43.139Z,3100.00
2017-12-14T11:18:43.111Z,3224.00
2017-12-14T11:20:36.104Z,3392.00
2017-12-14T11:21:36.005Z,3440.00
2017-12-14T11:23:28.954Z,2692.00
2017-12-14T11:24:28.860Z,2700.00
2017-12-14T11:26:22.802Z,2328.00
2017-12-14T11:27:22.731Z,2840.00
2017-12-14T11:29:15.613Z,3640.00
2017-12-14T11:30:15.579Z,3144.00
2017-12-14T11:32:08.536Z,3320.00
2017-12-14T11:33:08.411Z,1892.00
2017-12-14T11:35:01.235Z,964.00
2017-12-14T11:36:01.199Z,1020.00
2017-12-14T11:37:54.123Z,1604.00
2017-12-14T11:38:54.107Z,1316.00
2017-12-14T11:40:46.915Z,892.00
2017-12-14T11:41:46.877Z,900.00
2017-12-14T11:43:39.831Z,1196.00
2017-12-14T11:44:39.731Z,1088.00
2017-12-14T11:46:33.131Z,1428.00
2017-12-14T11:47:33.091Z,1920.00
2017-12-14T11:49:26.004Z,2704.00
2017-12-14T11:50:25.945Z,3480.00
2017-12-14T11:52:18.827Z,3508.00
2017-12-14T11:53:18.796Z,4456.00
2017-12-14T11:55:11.749Z,3732.00
2017-12-14T11:56:11.651Z,2452.00
2017-12-14T11:58:04.533Z,2528.00
2017-12-14T11:59:04.561Z,2524.00
2017-12-14T12:00:57.400Z,1736.00
2017-12-14T12:01:58.434Z,1312.00
2017-12-14T12:03:50.295Z,804.00
2017-12-14T12:04:50.256Z,800.00
2017-12-14T12:06:44.174Z,876.00
2017-12-14T12:07:44.068Z,644.00
2017-12-14T12:09:36.962Z,668.00
2017-12-14T12:10:36.921Z,792.00
2017-12-14T12:12:29.873Z,720.00
2017-12-14T12:13:29.775Z,1040.00
2017-12-14T12:15:22.651Z,1144.00
2017-12-14T12:16:22.738Z,1128.00
2017-12-14T12:18:15.579Z,1352.00
2017-12-14T12:19:15.477Z,1672.00
2017-12-14T12:21:08.358Z,1416.00
2017-12-14T12:22:08.324Z,1132.00
2017-12-14T12:24:01.276Z,1204.00
2017-12-14T12:25:01.170Z,860.00
2017-12-14T12:26:54.061Z,524.00
2017-12-14T12:27:54.020Z,556.00
2017-12-14T12:29:46.975Z,844.00
2017-12-14T12:30:46.873Z,784.00
2017-12-14T12:32:39.824Z,804.00
2017-12-14T12:33:39.726Z,796.00
2017-12-14T12:35:33.700Z,648.00
2017-12-14T12:36:32.579Z,744.00
2017-12-14T12:38:25.462Z,848.00
2017-12-14T12:39:25.423Z,936.00
2017-12-14T12:41:18.372Z,1664.00
2017-12-14T12:42:18.281Z,1920.00
2017-12-14T12:44:11.161Z,1824.00
2017-12-14T12:45:11.192Z,1872.00
2017-12-14T12:47:04.091Z,2568.00
2017-12-14T12:48:03.979Z,4316.00
2017-12-14T12:49:56.860Z,4772.00
2017-12-14T12:50:56.881Z,4844.00
2017-12-14T12:52:49.785Z,4652.00
2017-12-14T12:53:49.704Z,3424.00
2017-12-14T12:55:42.564Z,2476.00
2017-12-14T12:56:42.592Z,2588.00
2017-12-14T12:58:35.445Z,3324.00
2017-12-14T12:59:35.446Z,2860.00
2017-12-14T13:01:28.538Z,2276.00
2017-12-14T13:02:28.295Z,2524.00
2017-12-14T13:04:22.678Z,1640.00
2017-12-14T13:05:22.689Z,1268.00
2017-12-14T13:07:15.642Z,1164.00
2017-12-14T13:08:15.463Z,976.00
2017-12-14T13:10:08.417Z,1128.00
2017-12-14T13:11:08.324Z,976.00
2017-12-14T13:13:01.205Z,780.00
2017-12-14T13:14:01.177Z,604.00
2017-12-14T13:15:54.121Z,568.00
2017-12-14T13:16:54.017Z,664.00
2017-12-14T13:18:46.907Z,680.00
2017-12-14T13:19:46.884Z,700.00
2017-12-14T13:21:39.820Z,636.00
2017-12-14T13:22:39.719Z,672.00
2017-12-14T13:24:32.606Z,688.00
2017-12-14T13:25:32.578Z,888.00
2017-12-14T13:27:25.519Z,2032.00
2017-12-14T13:28:25.428Z,2124.00
2017-12-14T13:30:18.305Z,2336.00
2017-12-14T13:31:18.363Z,1972.00
2017-12-14T13:33:11.219Z,3368.00
2017-12-14T13:34:11.120Z,2364.00
2017-12-14T13:36:04.009Z,2660.00
2017-12-14T13:37:03.972Z,2384.00
2017-12-14T13:38:56.939Z,1868.00
2017-12-14T13:39:56.830Z,1940.00
2017-12-14T13:41:49.706Z,3052.00
2017-12-14T13:42:49.736Z,4084.00
2017-12-14T13:44:42.584Z,3364.00
2017-12-14T13:45:42.585Z,2680.00
2017-12-14T13:47:35.411Z,3748.00
2017-12-14T13:48:35.436Z,2636.00
2017-12-14T13:50:28.326Z,2468.00
2017-12-14T13:51:28.233Z,2292.00
2017-12-14T13:53:21.176Z,2224.00
2017-12-14T13:54:21.074Z,3416.00
2017-12-14T13:56:14.005Z,2928.00
2017-12-14T13:57:13.991Z,3148.00
2017-12-14T13:59:06.822Z,1804.00
2017-12-14T14:00:06.844Z,1460.00
2017-12-14T14:01:59.757Z,2080.00
2017-12-14T14:02:59.629Z,2520.00
2017-12-14T14:04:52.511Z,3120.00
2017-12-14T14:05:52.485Z,2400.00
2017-12-14T14:07:45.438Z,1640.00
2017-12-14T14:08:45.336Z,1412.00
2017-12-14T14:10:38.266Z,2436.00
2017-12-14T14:11:38.190Z,2220.00
2017-12-14T14:13:31.098Z,2244.00
2017-12-14T14:14:31.030Z,2136.00
2017-12-14T14:16:23.920Z,2148.00
2017-12-14T14:17:23.940Z,1760.00
2017-12-14T14:19:16.865Z,1196.00
2017-12-14T14:20:16.731Z,952.00
2017-12-14T14:22:09.620Z,816.00
2017-12-14T14:23:09.590Z,720.00
2017-12-14T14:25:02.530Z,560.00
2017-12-14T14:26:02.442Z,528.00
2017-12-14T14:27:55.835Z,464.00
2017-12-14T14:28:55.802Z,436.00
2017-12-14T14:30:48.713Z,416.00
2017-12-14T14:31:48.708Z,476.00
2017-12-14T14:33:41.525Z,348.00
2017-12-14T14:34:41.507Z,316.00
2017-12-14T14:36:34.404Z,464.00
2017-12-14T14:37:34.350Z,388.00
2017-12-14T14:39:27.229Z,300.00
2017-12-14T14:40:27.193Z,360.00
2017-12-14T14:42:20.154Z,420.00
2017-12-14T14:43:20.053Z,376.00
2017-12-14T14:45:12.941Z,328.00
2017-12-14T14:46:12.906Z,344.00
2017-12-14T14:48:05.817Z,340.00
2017-12-14T14:49:05.762Z,280.00
2017-12-14T14:50:58.701Z,296.00
2017-12-14T14:51:58.604Z,284.00
2017-12-14T14:53:51.505Z,240.00
2017-12-14T14:54:51.646Z,220.00
2017-12-14T14:56:44.331Z,304.00
2017-12-14T14:57:44.318Z,336.00
2017-12-14T14:59:37.212Z,272.00
2017-12-14T15:00:37.152Z,252.00
2017-12-14T15:02:32.044Z,312.00
2017-12-14T15:03:30.002Z,288.00
2017-12-14T15:05:23.463Z,260.00
2017-12-14T15:06:23.366Z,280.00
2017-12-14T15:08:16.281Z,248.00