createdAt,value
2023-01-28T00:01:20.355Z,52.83
2023-01-28T00:06:42.417Z,45.80
2023-01-28T00:12:04.524Z,52.28
2023-01-28T00:17:26.470Z,46.08
2023-01-28T00:22:51.085Z,50.00
2023-01-28T00:28:13.848Z,48.87
2023-01-28T00:33:36.922Z,43.63
2023-01-28T00:38:59.606Z,44.42
2023-01-28T00:44:21.480Z,48.15
2023-01-28T00:49:43.320Z,43.70
2023-01-28T00:55:05.695Z,50.20
2023-01-28T01:00:27.590Z,50.28
2023-01-28T01:05:49.441Z,44.65
2023-01-28T01:11:11.801Z,47.08
2023-01-28T01:16:33.714Z,50.85
2023-01-28T01:21:57.051Z,48.03
2023-01-28T01:27:19.091Z,48.33
2023-01-28T01:32:40.955Z,45.08
2023-01-28T01:38:02.835Z,48.40
2023-01-28T01:43:24.756Z,44.13
2023-01-28T01:48:46.931Z,40.40
2023-01-28T01:54:09.080Z,43.03
2023-01-28T01:59:34.040Z,42.67
2023-01-28T02:04:55.970Z,43.88
2023-01-28T02:10:18.683Z,38.80
2023-01-28T02:15:40.892Z,43.00
2023-01-28T02:21:21.395Z,38.22
2023-01-28T02:26:50.307Z,36.42
2023-01-28T02:32:25.406Z,42.75
2023-01-28T02:37:54.016Z,37.65
2023-01-28T02:43:15.851Z,40.00
2023-01-28T02:48:37.786Z,34.72
2023-01-28T02:54:07.693Z,36.60
2023-01-28T02:59:42.471Z,34.40
2023-01-28T03:05:21.309Z,34.95
2023-01-28T03:10:43.190Z,33.67
2023-01-28T03:16:05.174Z,31.85
2023-01-28T03:21:37.060Z,28.35
2023-01-28T03:27:24.438Z,31.42
2023-01-28T03:32:46.625Z,27.35
2023-01-28T03:38:09.951Z,28.88
2023-01-28T03:43:32.453Z,28.27
2023-01-28T03:48:54.292Z,29.38
2023-01-28T03:54:16.132Z,26.73
2023-01-28T03:59:37.960Z,25.83
2023-01-28T04:04:59.839Z,27.63
2023-01-28T04:10:22.257Z,27.42
2023-01-28T04:15:44.607Z,30.15
2023-01-28T04:21:06.545Z,28.13
2023-01-28T04:26:28.821Z,27.80
2023-01-28T04:31:50.731Z,26.63
2023-01-28T04:37:12.697Z,27.42
2023-01-28T04:42:34.609Z,25.73
2023-01-28T04:47:56.855Z,28.58
2023-01-28T04:53:18.966Z,26.73
2023-01-28T04:58:40.810Z,25.58
2023-01-28T05:04:02.846Z,28.08
2023-01-28T05:09:24.760Z,26.33
2023-01-28T05:14:46.601Z,28.20
2023-01-28T05:20:09.234Z,27.73
2023-01-28T05:25:31.081Z,24.13
2023-01-28T05:30:52.985Z,26.75
2023-01-28T05:36:15.013Z,25.73
2023-01-28T05:41:36.840Z,24.60
2023-01-28T05:46:58.714Z,34.03
2023-01-28T05:52:20.577Z,30.25
2023-01-28T05:57:42.528Z,29.63
2023-01-28T06:03:04.563Z,30.40
2023-01-28T06:08:26.445Z,29.80
2023-01-28T06:13:48.380Z,31.25
2023-01-28T06:19:10.356Z,28.02
2023-01-28T06:24:32.196Z,31.58
2023-01-28T06:29:54.213Z,29.80
2023-01-28T06:35:16.129Z,30.98
2023-01-28T06:40:38.130Z,30.33
2023-01-28T06:46:00.403Z,29.08
2023-01-28T06:51:22.348Z,33.20
2023-01-28T06:56:44.303Z,31.00
2023-01-28T07:02:06.231Z,32.22
2023-01-28T07:07:28.204Z,32.53
2023-01-28T07:12:50.085Z,32.38
2023-01-28T07:18:12.052Z,31.52
2023-01-28T07:23:33.929Z,30.85
2023-01-28T07:28:55.877Z,33.33
2023-01-28T07:34:17.718Z,28.15
2023-01-28T07:39:39.650Z,35.67
2023-01-28T07:45:01.566Z,32.03
2023-01-28T07:50:24.076Z,29.65
2023-01-28T07:55:46.387Z,31.25
2023-01-28T08:01:08.356Z,33.25
2023-01-28T08:06:30.519Z,26.42
2023-01-28T08:11:53.296Z,29.90
2023-01-28T08:17:15.248Z,24.52
2023-01-28T08:22:37.184Z,24.95
2023-01-28T08:27:59.039Z,30.27
2023-01-28T08:33:20.949Z,24.40
2023-01-28T08:38:42.860Z,25.73
2023-01-28T08:44:04.880Z,22.58
2023-01-28T08:49:26.775Z,21.38
2023-01-28T08:54:48.677Z,21.88
2023-01-28T09:00:11.570Z,23.65
2023-01-28T09:05:37.674Z,24.23
2023-01-28T09:11:00.357Z,23.52
2023-01-28T09:16:22.236Z,24.45
2023-01-28T09:21:44.086Z,22.45
2023-01-28T09:27:06.600Z,25.67
2023-01-28T09:32:28.411Z,24.98
2023-01-28T09:37:50.965Z,24.42
2023-01-28T09:43:18.748Z,22.95
2023-01-28T09:48:45.168Z,24.20
2023-01-28T09:54:33.075Z,23.95
2023-01-28T09:59:54.975Z,25.88
2023-01-28T10:05:26.725Z,24.83
2023-01-28T10:10:55.919Z,22.85
2023-01-28T10:17:00.248Z,24.88
2023-01-28T10:22:28.933Z,26.20
2023-01-28T10:27:51.691Z,30.40
2023-01-28T10:33:16.239Z,25.42
2023-01-28T10:38:38.151Z,26.77
2023-01-28T10:44:00.016Z,24.45
2023-01-28T10:49:27.339Z,23.95
2023-01-28T10:55:02.888Z,25.77
2023-01-28T11:00:51.024Z,26.63
2023-01-28T11:06:28.043Z,26.20
2023-01-28T11:11:49.883Z,25.60
2023-01-28T11:17:18.667Z,29.75
2023-01-28T11:22:43.073Z,25.40
2023-01-28T11:28:20.022Z,22.92
2023-01-28T11:33:58.695Z,24.48
2023-01-28T11:39:25.231Z,21.38
2023-01-28T11:50:12.595Z,23.23
2023-01-28T11:55:41.835Z,22.92
2023-01-28T12:01:16.734Z,22.35
2023-01-28T12:06:57.500Z,25.50
2023-01-28T12:12:42.500Z,27.27
2023-01-28T12:18:07.421Z,25.30
2023-01-28T12:24:03.558Z,23.27
2023-01-28T12:35:26.756Z,23.08
2023-01-28T12:41:05.030Z,22.30
2023-01-28T12:46:38.699Z,20.33
2023-01-28T12:52:19.492Z,18.48
2023-01-28T12:57:41.868Z,17.85
2023-01-28T13:03:15.918Z,18.55
2023-01-28T13:08:37.827Z,14.60
2023-01-28T13:13:59.943Z,15.82
2023-01-28T13:19:24.721Z,15.30
2023-01-28T13:24:46.677Z,17.40
2023-01-28T13:30:26.976Z,16.55
2023-01-28T13:35:55.145Z,16.65
2023-01-28T13:41:16.988Z,18.58
2023-01-28T13:46:38.855Z,16.70
2023-01-28T13:52:33.319Z,15.07
2023-01-28T13:58:32.491Z,13.50
2023-01-28T14:04:20.241Z,15.57
2023-01-28T14:10:00.824Z,15.98
2023-01-28T14:15:28.705Z,14.75
2023-01-28T14:20:52.770Z,17.33
2023-01-28T14:26:38.739Z,18.90
2023-01-28T14:32:11.911Z,18.63
2023-01-28T14:37:33.869Z,18.60
2023-01-28T14:42:57.680Z,18.92
2023-01-28T14:48:50.737Z,19.30
2023-01-28T14:54:15.528Z,19.63
2023-01-28T14:59:46.952Z,18.88
2023-01-28T15:05:15.405Z,22.90
2023-01-28T15:10:38.337Z,22.02
2023-01-28T15:16:00.339Z,18.40
2023-01-28T15:21:24.337Z,18.42
2023-01-28T15:26:49.045Z,36.67
2023-01-28T15:32:29.694Z,19.05
2023-01-28T15:37:51.620Z,16.73
2023-01-28T15:43:23.206Z,17.70
2023-01-28T15:48:51.257Z,23.63
2023-01-28T15:54:13.203Z,20.92
2023-01-28T15:59:35.111Z,17.52
2023-01-28T16:05:02.412Z,17.90
2023-01-28T16:10:29.731Z,16.23
2023-01-28T16:15:55.097Z,15.02
2023-01-28T16:21:29.979Z,16.77
2023-01-28T16:27:02.857Z,18.75
2023-01-28T16:32:38.601Z,17.50
2023-01-28T16:38:00.417Z,14.17
2023-01-28T16:43:22.390Z,14.15
2023-01-28T16:48:44.385Z,15.23
2023-01-28T16:54:06.586Z,14.95
2023-01-28T16:59:28.423Z,13.50
2023-01-28T17:04:50.243Z,14.27
2023-01-28T17:10:12.296Z,12.60
2023-01-28T17:15:35.572Z,11.05
2023-01-28T17:21:02.741Z,9.93
2023-01-28T17:26:24.571Z,10.30
2023-01-28T17:31:46.559Z,8.82
2023-01-28T17:37:08.412Z,9.77
2023-01-28T17:42:30.255Z,10.20
2023-01-28T17:47:52.063Z,7.53
2023-01-28T17:53:14.064Z,7.10
2023-01-28T17:58:35.889Z,8.13
2023-01-28T18:03:58.911Z,9.00
2023-01-28T18:09:20.875Z,10.35
2023-01-28T18:14:42.679Z,8.18
2023-01-28T18:20:05.946Z,10.07
2023-01-28T18:25:27.762Z,12.10
2023-01-28T18:30:49.658Z,8.18
2023-01-28T18:36:11.655Z,8.13
2023-01-28T18:41:33.478Z,9.48
2023-01-28T18:46:56.022Z,8.20
2023-01-28T18:52:17.900Z,6.93
2023-01-28T18:57:39.700Z,6.78
2023-01-28T19:03:02.153Z,7.22
2023-01-28T19:08:23.968Z,10.48
2023-01-28T19:13:45.802Z,10.93
2023-01-28T19:19:07.707Z,12.00
2023-01-28T19:24:29.556Z,11.27
2023-01-28T19:29:51.505Z,12.05
2023-01-28T19:35:14.686Z,12.80
2023-01-28T19:40:36.817Z,13.27
2023-01-28T19:46:00.700Z,16.85
2023-01-28T19:51:23.003Z,12.55
2023-01-28T19:56:44.925Z,10.73
2023-01-28T20:02:07.064Z,8.32
2023-01-28T20:07:29.062Z,8.18
2023-01-28T20:12:50.914Z,9.57
2023-01-28T20:18:12.811Z,6.70
2023-01-28T20:23:34.702Z,8.77
2023-01-28T20:28:59.473Z,6.80
2023-01-28T20:34:21.422Z,6.80
2023-01-28T20:39:43.236Z,10.00
2023-01-28T20:45:05.623Z,7.65
2023-01-28T20:50:27.711Z,11.77
2023-01-28T20:55:57.571Z,10.27
2023-01-28T21:01:22.462Z,9.77
2023-01-28T21:06:44.458Z,9.93
2023-01-28T21:12:07.350Z,10.90
2023-01-28T21:17:30.073Z,8.63
2023-01-28T21:22:55.611Z,10.18
2023-01-28T21:28:18.986Z,11.03
2023-01-28T21:33:41.306Z,8.52
2023-01-28T21:39:05.002Z,10.70
2023-01-28T21:44:27.273Z,10.75
2023-01-28T21:49:49.101Z,9.40
2023-01-28T21:55:11.037Z,9.10
2023-01-28T22:00:33.312Z,9.38
2023-01-28T22:05:55.607Z,8.60
2023-01-28T22:11:17.802Z,8.85
2023-01-28T22:16:39.899Z,10.15
2023-01-28T22:22:01.849Z,11.43
2023-01-28T22:27:23.690Z,9.93
2023-01-28T22:32:45.537Z,8.18
2023-01-28T22:38:07.425Z,9.30
2023-01-28T22:43:29.286Z,10.48
2023-01-28T22:48:51.677Z,9.05
2023-01-28T22:54:13.592Z,8.25
2023-01-28T22:59:35.467Z,8.38
2023-01-28T23:04:57.327Z,7.50
2023-01-28T23:10:19.666Z,7.28
2023-01-28T23:15:41.694Z,9.43
2023-01-28T23:21:03.794Z,8.52
2023-01-28T23:26:25.697Z,8.10
2023-01-28T23:31:48.109Z,8.38
2023-01-28T23:37:11.381Z,7.20
2023-01-28T23:42:33.292Z,9.05
2023-01-28T23:47:55.173Z,8.77
2023-01-28T23:53:17.027Z,9.45
2023-01-28T23:58:43.646Z,9.40
