createdAt,value
2022-08-05T00:00:16.263Z,99.90
2022-08-05T00:02:50.437Z,99.90
2022-08-05T00:06:02.941Z,99.90
2022-08-05T00:08:05.519Z,99.90
2022-08-05T00:10:51.938Z,99.90
2022-08-05T00:13:19.793Z,99.90
2022-08-05T00:15:55.249Z,99.90
2022-08-05T00:18:23.195Z,99.90
2022-08-05T00:20:51.792Z,99.90
2022-08-05T00:23:44.522Z,99.90
2022-08-05T00:26:07.173Z,99.90
2022-08-05T00:28:34.726Z,99.90
2022-08-05T00:31:04.400Z,99.90
2022-08-05T00:34:55.707Z,99.90
2022-08-05T00:37:12.797Z,99.90
2022-08-05T00:39:05.559Z,99.90
2022-08-05T00:41:52.116Z,99.90
2022-08-05T00:44:30.637Z,99.90
2022-08-05T00:47:03.649Z,99.90
2022-08-05T00:49:32.659Z,99.90
2022-08-05T00:52:11.330Z,99.90
2022-08-05T00:54:38.756Z,99.90
2022-08-05T00:57:05.574Z,99.90
2022-08-05T00:59:42.058Z,99.90
2022-08-05T01:02:11.533Z,99.90
2022-08-05T01:04:38.265Z,99.90
2022-08-05T01:07:13.805Z,99.90
2022-08-05T01:09:43.827Z,99.90
2022-08-05T01:12:18.728Z,99.90
2022-08-05T01:14:58.296Z,99.90
2022-08-05T01:17:44.115Z,99.90
2022-08-05T01:20:32.446Z,99.90
2022-08-05T01:23:23.211Z,99.90
2022-08-05T01:25:53.740Z,99.90
2022-08-05T01:28:53.087Z,99.90
2022-08-05T01:31:22.588Z,99.90
2022-08-05T01:33:56.974Z,99.90
2022-08-05T01:36:29.262Z,99.90
2022-08-05T01:39:01.011Z,99.90
2022-08-05T01:41:32.221Z,99.90
2022-08-05T01:44:01.786Z,99.90
2022-08-05T01:46:42.332Z,99.90
2022-08-05T01:49:24.383Z,99.90
2022-08-05T01:51:56.265Z,99.90
2022-08-05T01:54:29.384Z,99.90
2022-08-05T01:58:29.946Z,99.90
2022-08-05T01:59:48.260Z,99.90
2022-08-05T02:02:16.891Z,99.90
2022-08-05T02:04:49.562Z,99.90
2022-08-05T02:07:22.249Z,99.90
2022-08-05T02:09:50.405Z,99.90
2022-08-05T02:12:36.445Z,99.90
2022-08-05T02:15:21.243Z,99.90
2022-08-05T02:18:31.343Z,99.90
2022-08-05T02:20:58.744Z,99.90
2022-08-05T02:23:33.691Z,99.90
2022-08-05T02:26:02.879Z,99.90
2022-08-05T02:28:38.134Z,99.90
2022-08-05T02:31:16.511Z,99.90
2022-08-05T02:33:57.776Z,99.90
2022-08-05T02:36:27.571Z,99.90
2022-08-05T02:38:59.990Z,99.90
2022-08-05T02:41:43.172Z,99.90
2022-08-05T02:44:16.944Z,99.90
2022-08-05T02:46:58.779Z,99.90
2022-08-05T02:49:37.118Z,99.90
2022-08-05T02:52:08.021Z,99.90
2022-08-05T02:54:42.161Z,99.90
2022-08-05T02:58:10.279Z,99.90
2022-08-05T03:00:04.698Z,99.90
2022-08-05T03:02:40.683Z,99.90
2022-08-05T03:05:11.708Z,99.90
2022-08-05T03:08:01.649Z,99.90
2022-08-05T03:10:27.757Z,99.90
2022-08-05T03:12:54.692Z,99.90
2022-08-05T03:15:24.696Z,99.90
2022-08-05T03:17:55.477Z,99.90
2022-08-05T03:20:23.629Z,99.90
2022-08-05T03:22:52.211Z,99.90
2022-08-05T03:25:33.878Z,99.90
2022-08-05T03:28:08.831Z,99.90
2022-08-05T03:30:36.034Z,99.90
2022-08-05T03:33:05.838Z,99.90
2022-08-05T03:35:33.724Z,99.90
2022-08-05T03:38:01.455Z,99.90
2022-08-05T03:40:32.071Z,99.90
2022-08-05T03:43:01.453Z,99.90
2022-08-05T03:45:57.305Z,99.90
2022-08-05T03:48:29.633Z,99.90
2022-08-05T03:52:37.323Z,99.90
2022-08-05T03:55:00.288Z,99.90
2022-08-05T03:57:41.369Z,99.90
2022-08-05T04:00:07.057Z,99.90
2022-08-05T04:02:38.532Z,99.90
2022-08-05T04:05:09.538Z,99.90
2022-08-05T04:07:57.615Z,99.90
2022-08-05T04:10:27.614Z,99.90
2022-08-05T04:12:58.737Z,99.90
2022-08-05T04:15:27.837Z,99.90
2022-08-05T04:18:03.151Z,99.90
2022-08-05T04:20:29.931Z,99.90
2022-08-05T04:22:58.526Z,99.90
2022-08-05T04:25:56.491Z,99.90
2022-08-05T04:28:12.955Z,99.90
2022-08-05T04:30:39.811Z,99.90
2022-08-05T04:33:06.555Z,99.90
2022-08-05T04:36:16.236Z,99.90
2022-08-05T04:38:21.051Z,99.90
2022-08-05T04:40:50.980Z,99.90
2022-08-05T04:43:17.878Z,99.90
2022-08-05T04:45:54.994Z,99.90
2022-08-05T04:48:27.948Z,99.90
2022-08-05T04:51:03.044Z,99.90
2022-08-05T04:53:33.309Z,99.90
2022-08-05T04:56:33.789Z,99.90
2022-08-05T04:58:49.535Z,99.90
2022-08-05T05:01:33.672Z,99.90
2022-08-05T05:04:03.185Z,99.90
2022-08-05T05:06:38.966Z,99.90
2022-08-05T05:09:17.270Z,99.90
2022-08-05T05:11:54.445Z,99.90
2022-08-05T05:14:31.442Z,99.90
2022-08-05T05:16:59.810Z,99.90
2022-08-05T05:19:36.191Z,99.90
2022-08-05T05:22:22.696Z,99.90
2022-08-05T05:24:58.091Z,99.90
2022-08-05T05:27:44.615Z,99.90
2022-08-05T05:30:15.477Z,99.90
2022-08-05T05:32:56.161Z,99.90
2022-08-05T05:35:23.196Z,99.90
2022-08-05T05:37:59.381Z,99.90
2022-08-05T05:40:28.689Z,99.90
2022-08-05T05:42:57.296Z,99.90
2022-08-05T05:45:24.779Z,99.90
2022-08-05T05:48:07.088Z,99.90
2022-08-05T05:50:40.998Z,99.90
2022-08-05T05:53:20.899Z,99.90
2022-08-05T05:55:51.550Z,99.90
2022-08-05T05:58:30.113Z,99.90
2022-08-05T06:01:12.256Z,99.90
2022-08-05T06:04:00.700Z,99.90
2022-08-05T06:06:33.035Z,99.90
2022-08-05T06:09:00.267Z,99.90
2022-08-05T06:11:28.958Z,99.90
2022-08-05T06:13:56.184Z,99.90
2022-08-05T06:16:30.229Z,99.90
2022-08-05T06:19:00.860Z,99.90
2022-08-05T06:21:36.668Z,99.90
2022-08-05T06:24:12.180Z,99.90
2022-08-05T06:26:51.089Z,99.90
2022-08-05T06:29:26.488Z,99.90
2022-08-05T06:32:05.890Z,99.90
2022-08-05T06:34:53.510Z,99.90
2022-08-05T06:37:56.082Z,99.90
2022-08-05T06:40:10.170Z,99.90
2022-08-05T06:42:37.508Z,99.90
2022-08-05T06:45:08.583Z,99.90
2022-08-05T06:48:36.208Z,99.90
2022-08-05T06:50:24.889Z,99.90
2022-08-05T06:53:03.955Z,99.90
2022-08-05T06:55:38.308Z,99.90
2022-08-05T06:58:20.029Z,99.90
2022-08-05T07:00:58.619Z,99.90
2022-08-05T07:03:28.064Z,99.90
2022-08-05T07:06:06.086Z,99.90
2022-08-05T07:08:41.903Z,99.90
2022-08-05T07:11:15.029Z,99.90
2022-08-05T07:14:01.674Z,99.90
2022-08-05T07:18:00.305Z,99.90
2022-08-05T07:22:28.215Z,99.90
2022-08-05T07:24:58.002Z,99.90
2022-08-05T07:27:27.238Z,99.90
2022-08-05T07:30:21.924Z,99.90
2022-08-05T07:32:40.950Z,99.90
2022-08-05T07:36:05.227Z,99.90
2022-08-05T07:37:59.075Z,99.90
2022-08-05T07:40:33.102Z,98.80
2022-08-05T07:43:04.634Z,96.00
2022-08-05T07:45:57.700Z,90.60
2022-08-05T07:49:00.478Z,82.90
2022-08-05T07:51:22.987Z,74.30
2022-08-05T07:53:51.305Z,67.60
2022-08-05T07:56:59.832Z,61.50
2022-08-05T07:59:05.409Z,59.00
2022-08-05T08:01:35.494Z,57.20
2022-08-05T08:04:23.009Z,56.70
2022-08-05T08:07:07.922Z,56.60
2022-08-05T08:09:35.140Z,53.30
2022-08-05T08:12:12.525Z,52.20
2022-08-05T08:14:46.606Z,51.30
2022-08-05T08:17:16.172Z,50.30
2022-08-05T08:20:43.012Z,52.00
2022-08-05T08:22:32.561Z,52.80
2022-08-05T08:25:16.512Z,52.30
2022-08-05T08:27:47.651Z,51.10
2022-08-05T08:30:30.389Z,49.10
2022-08-05T08:33:04.392Z,49.60
2022-08-05T08:35:35.012Z,47.80
2022-08-05T08:38:11.825Z,47.70
2022-08-05T08:40:50.408Z,46.10
2022-08-05T08:45:18.645Z,46.30
2022-08-05T08:46:06.670Z,45.00
2022-08-05T08:48:42.865Z,43.40
2022-08-05T08:52:03.268Z,42.10
2022-08-05T08:54:18.233Z,42.90
2022-08-05T08:56:47.628Z,41.60
2022-08-05T08:59:19.780Z,40.50
2022-08-05T09:01:57.232Z,39.60
2022-08-05T09:04:30.696Z,40.90
2022-08-05T09:06:57.847Z,41.30
2022-08-05T09:09:26.045Z,41.90
2022-08-05T09:12:15.318Z,40.50
2022-08-05T09:14:58.978Z,39.10
2022-08-05T09:17:42.518Z,38.50
2022-08-05T09:20:11.665Z,36.80
2022-08-05T09:23:05.529Z,36.40
2022-08-05T09:26:01.457Z,36.00
2022-08-05T09:28:24.524Z,36.40
2022-08-05T09:31:23.318Z,35.40
2022-08-05T09:34:06.760Z,35.70
2022-08-05T09:36:53.979Z,37.60
2022-08-05T09:39:27.797Z,39.80
2022-08-05T09:42:17.290Z,42.00
2022-08-05T09:44:52.750Z,43.20
2022-08-05T09:47:28.617Z,45.20
2022-08-05T09:50:03.716Z,46.40
2022-08-05T09:52:33.025Z,47.30
2022-08-05T09:55:58.550Z,46.70
2022-08-05T09:57:58.543Z,48.00
2022-08-05T10:00:26.397Z,46.70
2022-08-05T10:02:58.304Z,46.70
2022-08-05T10:05:27.853Z,46.40
2022-08-05T10:08:34.839Z,47.60
2022-08-05T10:10:50.303Z,48.90
2022-08-05T10:13:45.741Z,49.20
2022-08-05T10:16:42.068Z,47.10
2022-08-05T10:19:23.722Z,45.10
2022-08-05T10:22:09.110Z,43.90
2022-08-05T10:24:42.660Z,43.20
2022-08-05T10:27:14.956Z,41.30
2022-08-05T10:30:06.676Z,40.70
2022-08-05T10:32:52.208Z,39.90
2022-08-05T10:35:19.245Z,36.90
2022-08-05T10:37:47.516Z,37.10
2022-08-05T10:40:38.983Z,37.10
2022-08-05T10:43:35.753Z,37.60
2022-08-05T10:46:07.069Z,37.90
2022-08-05T10:48:52.741Z,38.80
2022-08-05T10:51:28.808Z,37.00
2022-08-05T10:54:01.965Z,36.40
2022-08-05T10:56:53.431Z,37.50
2022-08-05T11:00:01.820Z,37.90
2022-08-05T11:02:34.754Z,36.40
2022-08-05T11:05:10.633Z,36.40
2022-08-05T11:08:02.476Z,37.20
2022-08-05T11:10:37.354Z,40.60
2022-08-05T11:13:06.515Z,45.40
2022-08-05T11:16:01.307Z,46.80
2022-08-05T11:18:34.551Z,45.20
2022-08-05T11:21:06.238Z,43.90
2022-08-05T11:24:05.470Z,42.70
2022-08-05T11:26:43.333Z,40.40
2022-08-05T11:29:43.260Z,39.40
2022-08-05T11:32:39.462Z,40.00
2022-08-05T11:35:06.563Z,41.90
2022-08-05T11:38:26.797Z,44.00
2022-08-05T11:41:03.419Z,43.90
2022-08-05T11:44:04.949Z,41.70
2022-08-05T11:47:10.244Z,41.50
2022-08-05T11:49:27.844Z,41.10
2022-08-05T11:51:54.967Z,42.30
2022-08-05T11:54:34.982Z,40.60
2022-08-05T11:57:08.132Z,40.00
2022-08-05T11:59:50.941Z,39.40
2022-08-05T12:02:24.059Z,41.40
2022-08-05T12:04:59.487Z,40.30
2022-08-05T12:08:07.309Z,39.90
2022-08-05T12:10:18.220Z,41.60
2022-08-05T12:12:58.139Z,42.10
2022-08-05T12:15:33.271Z,43.30
2022-08-05T12:18:10.936Z,42.80
2022-08-05T12:20:39.522Z,43.30
2022-08-05T12:23:10.465Z,43.20
2022-08-05T12:25:56.743Z,43.70
2022-08-05T12:28:35.131Z,44.50
2022-08-05T12:31:04.322Z,44.50
2022-08-05T12:33:36.537Z,45.00
2022-08-05T12:36:08.096Z,46.10
2022-08-05T12:38:41.142Z,44.90
2022-08-05T12:41:17.622Z,45.60
2022-08-05T12:43:50.624Z,44.50
2022-08-05T12:46:28.979Z,45.00
2022-08-05T12:49:14.656Z,46.00
2022-08-05T12:52:12.603Z,47.20
2022-08-05T12:54:37.424Z,46.20
2022-08-05T12:57:09.661Z,46.20
2022-08-05T13:02:00.554Z,45.80
2022-08-05T13:03:08.257Z,46.40
2022-08-05T13:05:39.322Z,45.90
2022-08-05T13:08:09.171Z,45.20
2022-08-05T13:10:50.282Z,46.30
2022-08-05T13:14:04.929Z,46.50
2022-08-05T13:16:15.371Z,45.80
2022-08-05T13:18:58.373Z,45.90
2022-08-05T13:21:28.300Z,45.70
2022-08-05T13:24:05.567Z,45.40
2022-08-05T13:26:32.751Z,46.00
2022-08-05T13:28:59.652Z,46.80
2022-08-05T13:32:03.289Z,46.70
2022-08-05T13:34:21.985Z,46.60
2022-08-05T13:36:52.913Z,46.70
2022-08-05T13:39:24.820Z,47.80
2022-08-05T13:42:07.446Z,48.40
2022-08-05T13:44:45.010Z,47.80
2022-08-05T13:47:36.123Z,47.40
2022-08-05T13:50:04.590Z,47.40
2022-08-05T13:52:35.173Z,46.70
2022-08-05T13:55:07.966Z,46.30
2022-08-05T13:57:51.573Z,46.50
2022-08-05T14:00:26.941Z,45.30
2022-08-05T14:02:56.154Z,45.00
2022-08-05T14:05:48.508Z,44.50
2022-08-05T14:08:20.222Z,44.50
2022-08-05T14:10:48.658Z,44.70
2022-08-05T14:13:16.136Z,44.90
2022-08-05T14:16:05.835Z,45.20
2022-08-05T14:18:30.253Z,45.10
2022-08-05T14:20:57.073Z,45.40
2022-08-05T14:23:33.593Z,45.50
2022-08-05T14:26:03.593Z,45.90
2022-08-05T14:28:31.799Z,46.10
2022-08-05T14:31:00.508Z,45.90
2022-08-05T14:33:56.301Z,46.20
2022-08-05T14:36:15.164Z,45.90
2022-08-05T14:38:42.006Z,46.40
2022-08-05T14:41:09.155Z,46.40
2022-08-05T14:44:02.059Z,46.60
2022-08-05T14:46:28.892Z,47.20
2022-08-05T14:49:06.307Z,47.30
2022-08-05T14:51:35.951Z,47.20
2022-08-05T14:54:26.637Z,47.10
2022-08-05T14:56:53.694Z,47.60
2022-08-05T14:59:21.986Z,48.20
2022-08-05T15:01:49.935Z,48.40
2022-08-05T15:04:22.258Z,48.20
2022-08-05T15:06:53.131Z,48.30
2022-08-05T15:09:51.658Z,48.50
2022-08-05T15:12:08.884Z,48.80
2022-08-05T15:14:42.271Z,49.10
2022-08-05T15:17:47.753Z,49.80
2022-08-05T15:20:19.071Z,50.50
2022-08-05T15:22:54.193Z,50.70
2022-08-05T15:25:51.286Z,50.60
2022-08-05T15:28:13.166Z,50.90
2022-08-05T15:30:41.986Z,51.00
2022-08-05T15:33:10.718Z,51.20
2022-08-05T15:35:45.274Z,51.10
2022-08-05T15:38:35.720Z,50.60
2022-08-05T15:41:23.209Z,50.70
2022-08-05T15:43:47.355Z,50.70
2022-08-05T15:46:14.444Z,50.70
2022-08-05T15:48:54.711Z,50.70
2022-08-05T15:52:10.018Z,51.40
2022-08-05T15:54:16.936Z,52.10
2022-08-05T15:56:44.235Z,52.70
2022-08-05T15:59:21.664Z,54.30
2022-08-05T16:01:52.841Z,55.20
2022-08-05T16:04:25.146Z,55.70
2022-08-05T16:06:53.825Z,56.10
2022-08-05T16:09:22.970Z,56.20
2022-08-05T16:11:53.062Z,56.30
2022-08-05T16:14:21.117Z,56.40
2022-08-05T16:16:49.521Z,56.60
2022-08-05T16:19:25.434Z,56.60
2022-08-05T16:22:10.462Z,57.20
2022-08-05T16:24:41.419Z,57.10
2022-08-05T16:27:18.612Z,57.60
2022-08-05T16:29:50.902Z,57.80
2022-08-05T16:32:23.650Z,57.80
2022-08-05T16:34:56.811Z,57.80
2022-08-05T16:38:13.615Z,57.70
2022-08-05T16:40:24.769Z,57.80
2022-08-05T16:42:53.578Z,58.20
2022-08-05T16:46:07.488Z,59.00
2022-08-05T16:48:07.282Z,59.40
2022-08-05T16:50:37.188Z,59.60
2022-08-05T16:53:11.920Z,59.70
2022-08-05T16:55:46.528Z,60.20
2022-08-05T16:58:14.462Z,60.70
2022-08-05T17:00:41.432Z,60.70
2022-08-05T17:03:15.324Z,60.70
2022-08-05T17:05:51.798Z,61.50
2022-08-05T17:08:36.516Z,61.80
2022-08-05T17:11:12.684Z,62.20
2022-08-05T17:13:44.310Z,62.80
2022-08-05T17:16:30.149Z,62.60
2022-08-05T17:18:59.448Z,62.80
2022-08-05T17:21:36.366Z,63.00
2022-08-05T17:24:30.234Z,63.70
2022-08-05T17:26:57.134Z,63.90
2022-08-05T17:29:33.111Z,64.10
2022-08-05T17:32:07.171Z,64.50
2022-08-05T17:34:35.375Z,65.30
2022-08-05T17:37:02.271Z,65.30
2022-08-05T17:39:34.733Z,65.50
2022-08-05T17:42:17.860Z,65.40
2022-08-05T17:44:51.107Z,65.80
2022-08-05T17:47:22.177Z,65.50
2022-08-05T17:49:59.670Z,65.60
2022-08-05T17:52:32.341Z,65.80
2022-08-05T17:54:59.805Z,65.80
2022-08-05T17:57:27.694Z,65.70
2022-08-05T18:00:03.329Z,66.50
2022-08-05T18:02:33.236Z,66.80
2022-08-05T18:05:06.966Z,67.50
2022-08-05T18:07:41.929Z,67.80
2022-08-05T18:10:11.391Z,68.50
2022-08-05T18:12:39.161Z,69.10
2022-08-05T18:15:08.845Z,69.40
2022-08-05T18:18:01.596Z,70.50
2022-08-05T18:20:29.454Z,71.90
2022-08-05T18:23:00.361Z,73.50
2022-08-05T18:25:35.950Z,74.70
2022-08-05T18:28:06.071Z,75.70
2022-08-05T18:30:39.186Z,77.10
2022-08-05T18:33:08.546Z,78.00
2022-08-05T18:36:01.053Z,79.40
2022-08-05T18:38:28.554Z,80.80
2022-08-05T18:41:56.227Z,81.10
2022-08-05T18:43:43.281Z,82.10
2022-08-05T18:46:20.001Z,83.30
2022-08-05T18:48:52.163Z,84.70
2022-08-05T18:52:02.989Z,86.50
2022-08-05T18:54:31.362Z,88.30
2022-08-05T18:57:01.303Z,90.30
2022-08-05T18:59:44.279Z,91.20
2022-08-05T19:02:27.838Z,92.30
2022-08-05T19:05:03.207Z,93.00
2022-08-05T19:07:50.132Z,94.30
2022-08-05T19:10:27.976Z,95.50
2022-08-05T19:12:58.911Z,96.70
2022-08-05T19:15:57.243Z,97.80
2022-08-05T19:18:21.989Z,99.40
2022-08-05T19:20:53.989Z,99.90
2022-08-05T19:24:03.622Z,99.90
2022-08-05T19:26:08.530Z,99.90
2022-08-05T19:28:42.125Z,99.90
2022-08-05T19:31:13.025Z,99.90
2022-08-05T19:33:48.576Z,99.90
2022-08-05T19:36:23.909Z,99.90
2022-08-05T19:38:51.257Z,99.90
2022-08-05T19:41:22.188Z,99.90
2022-08-05T19:44:13.777Z,99.90
2022-08-05T19:46:41.311Z,99.90
2022-08-05T19:49:12.474Z,99.90
2022-08-05T19:52:05.439Z,99.90
2022-08-05T19:54:32.892Z,99.90
2022-08-05T19:57:06.395Z,99.90
2022-08-05T19:59:56.132Z,99.90
2022-08-05T20:02:25.990Z,99.90
2022-08-05T20:04:53.863Z,99.90
2022-08-05T20:07:47.503Z,99.90
2022-08-05T20:10:13.820Z,99.90
2022-08-05T20:12:47.634Z,99.90
2022-08-05T20:15:48.620Z,99.90
2022-08-05T20:18:10.873Z,99.90
2022-08-05T20:20:55.864Z,99.90
2022-08-05T20:23:39.226Z,99.90
2022-08-05T20:26:16.568Z,99.90
2022-08-05T20:28:50.653Z,99.90
2022-08-05T20:31:21.867Z,99.90
2022-08-05T20:33:55.482Z,99.90
2022-08-05T20:36:24.071Z,99.90
2022-08-05T20:38:54.337Z,99.90
2022-08-05T20:41:26.922Z,99.90
2022-08-05T20:43:59.032Z,99.90
2022-08-05T20:46:27.405Z,99.90
2022-08-05T20:48:54.797Z,99.90
2022-08-05T20:51:21.712Z,99.90
2022-08-05T20:53:56.521Z,99.90
2022-08-05T20:56:29.782Z,99.90
2022-08-05T20:58:59.941Z,99.90
2022-08-05T21:01:40.822Z,99.90
2022-08-05T21:04:10.415Z,99.90
2022-08-05T21:06:45.791Z,99.90
2022-08-05T21:09:14.760Z,99.90
2022-08-05T21:12:07.354Z,99.90
2022-08-05T21:14:35.176Z,99.90
2022-08-05T21:17:05.277Z,99.90
2022-08-05T21:19:47.331Z,99.90
2022-08-05T21:22:18.328Z,99.90
2022-08-05T21:24:48.938Z,99.90
2022-08-05T21:27:20.676Z,99.90
2022-08-05T21:29:52.720Z,99.90
2022-08-05T21:32:23.238Z,99.90
2022-08-05T21:34:55.964Z,99.90
2022-08-05T21:37:41.403Z,99.90
2022-08-05T21:40:13.152Z,99.90
2022-08-05T21:42:44.432Z,99.90
2022-08-05T21:45:13.625Z,99.90
2022-08-05T21:47:55.823Z,99.90
2022-08-05T21:50:24.464Z,99.90
2022-08-05T21:52:51.396Z,99.90
2022-08-05T21:55:42.858Z,99.90
2022-08-05T21:58:06.607Z,99.90
2022-08-05T22:00:33.480Z,99.90
2022-08-05T22:03:00.777Z,99.90
2022-08-05T22:05:27.693Z,99.90
2022-08-05T22:07:54.698Z,99.90
2022-08-05T22:10:27.459Z,99.90
2022-08-05T22:12:57.155Z,99.90
2022-08-05T22:16:04.631Z,99.90
2022-08-05T22:18:11.586Z,99.90
2022-08-05T22:20:39.705Z,99.90
2022-08-05T22:24:00.825Z,99.90
2022-08-05T22:26:41.656Z,99.90
2022-08-05T22:29:35.512Z,99.90
2022-08-05T22:32:03.233Z,99.90
2022-08-05T22:34:31.536Z,99.90
2022-08-05T22:36:58.827Z,99.90
2022-08-05T22:39:31.146Z,99.90
2022-08-05T22:42:09.344Z,99.90
2022-08-05T22:44:53.512Z,99.90
2022-08-05T22:47:29.017Z,99.90
2022-08-05T22:50:20.445Z,99.90
2022-08-05T22:52:45.262Z,99.90
2022-08-05T22:55:19.366Z,99.90
2022-08-05T22:57:49.104Z,99.90
2022-08-05T23:00:17.954Z,99.90
2022-08-05T23:02:48.234Z,99.90
2022-08-05T23:05:16.178Z,99.90
2022-08-05T23:07:45.156Z,99.90
2022-08-05T23:10:15.201Z,99.90
2022-08-05T23:12:43.837Z,99.90
2022-08-05T23:15:11.885Z,99.90
2022-08-05T23:18:01.069Z,99.90
2022-08-05T23:20:25.860Z,99.90
2022-08-05T23:22:55.926Z,99.90
2022-08-05T23:25:50.962Z,99.90
2022-08-05T23:28:11.436Z,99.90
2022-08-05T23:30:43.556Z,99.90
2022-08-05T23:33:22.537Z,99.90
2022-08-05T23:36:01.160Z,99.90
2022-08-05T23:38:27.949Z,99.90
2022-08-05T23:40:54.834Z,99.90
2022-08-05T23:43:25.206Z,99.90
2022-08-05T23:46:20.786Z,99.90
2022-08-05T23:49:00.895Z,99.90
2022-08-05T23:51:53.714Z,99.90
2022-08-05T23:54:33.989Z,99.90
2022-08-05T23:57:04.893Z,99.90
