createdAt,value
2018-09-06T00:02:11.355Z,100199.72
2018-09-06T00:04:40.302Z,100209.81
2018-09-06T00:07:09.438Z,100205.61
2018-09-06T00:09:38.289Z,100204.08
2018-09-06T00:12:07.214Z,100202.72
2018-09-06T00:14:36.366Z,100197.55
2018-09-06T00:17:05.298Z,100198.70
2018-09-06T00:19:34.191Z,100202.72
2018-09-06T00:22:05.019Z,100200.88
2018-09-06T00:24:33.906Z,100194.01
2018-09-06T00:27:02.777Z,100196.54
2018-09-06T00:29:31.937Z,100194.38
2018-09-06T00:32:01.152Z,100188.17
2018-09-06T00:34:30.057Z,100189.33
2018-09-06T00:36:59.200Z,100191.38
2018-09-06T00:39:28.042Z,100193.88
2018-09-06T00:41:56.985Z,100188.02
2018-09-06T00:44:26.203Z,100184.83
2018-09-06T00:46:55.119Z,100187.84
2018-09-06T00:49:24.038Z,100184.68
2018-09-06T00:51:53.192Z,100184.33
2018-09-06T00:54:22.085Z,100177.60
2018-09-06T00:56:50.941Z,100185.16
2018-09-06T00:59:24.649Z,100185.33
2018-09-06T01:01:54.321Z,100185.83
2018-09-06T01:04:23.196Z,100192.20
2018-09-06T01:06:52.419Z,100183.66
2018-09-06T01:09:21.316Z,100175.78
2018-09-06T01:11:50.253Z,100177.80
2018-09-06T01:14:22.580Z,100177.13
2018-09-06T01:16:51.424Z,100175.94
2018-09-06T01:19:20.356Z,100173.27
2018-09-06T01:21:49.477Z,100177.64
2018-09-06T01:24:18.459Z,100172.78
2018-09-06T01:26:48.288Z,100176.48
2018-09-06T01:29:17.446Z,100177.83
2018-09-06T01:31:46.346Z,100181.01
2018-09-06T01:34:15.239Z,100173.30
2018-09-06T01:36:54.213Z,100178.16
2018-09-06T01:39:23.082Z,100174.31
2018-09-06T01:41:53.966Z,100167.93
2018-09-06T01:44:23.089Z,100161.72
2018-09-06T01:46:55.280Z,100162.08
2018-09-06T01:49:24.129Z,100164.41
2018-09-06T01:54:27.036Z,100164.09
2018-09-06T01:56:55.934Z,100158.21
2018-09-06T01:59:24.905Z,100159.23
2018-09-06T02:04:33.481Z,100159.06
2018-09-06T02:07:02.756Z,100149.69
2018-09-06T02:09:31.566Z,100153.53
2018-09-06T02:12:00.692Z,100147.68
2018-09-06T02:14:31.216Z,100142.50
2018-09-06T02:17:00.892Z,100143.66
2018-09-06T02:19:29.732Z,100150.36
2018-09-06T02:22:02.858Z,100140.62
2018-09-06T02:24:32.034Z,100148.67
2018-09-06T02:27:05.678Z,100142.50
2018-09-06T02:29:35.308Z,100141.63
2018-09-06T02:32:04.766Z,100142.96
2018-09-06T02:34:33.651Z,100148.81
2018-09-06T02:37:07.997Z,100142.96
2018-09-06T02:39:36.833Z,100144.62
2018-09-06T02:42:09.177Z,100142.11
2018-09-06T02:44:38.023Z,100138.09
2018-09-06T02:47:11.672Z,100137.56
2018-09-06T02:49:48.992Z,100129.35
2018-09-06T02:52:18.005Z,100136.72
2018-09-06T02:54:46.873Z,100131.22
2018-09-06T02:57:15.725Z,100128.63
2018-09-06T02:59:47.132Z,100129.47
2018-09-06T03:02:17.044Z,100124.28
2018-09-06T03:04:45.960Z,100123.30
2018-09-06T03:07:15.140Z,100118.80
2018-09-06T03:09:44.028Z,100121.30
2018-09-06T03:12:12.981Z,100121.94
2018-09-06T03:14:42.121Z,100131.40
2018-09-06T03:17:10.977Z,100125.52
2018-09-06T03:19:43.426Z,100124.23
2018-09-06T03:22:12.666Z,100127.00
2018-09-06T03:24:48.061Z,100121.16
2018-09-06T03:27:16.927Z,100119.51
2018-09-06T03:29:47.127Z,100125.36
2018-09-06T03:32:16.073Z,100122.19
2018-09-06T03:34:48.355Z,100125.72
2018-09-06T03:37:17.577Z,100126.56
2018-09-06T03:39:49.371Z,100120.69
2018-09-06T03:42:18.299Z,100121.88
2018-09-06T03:44:47.342Z,100119.88
2018-09-06T03:47:16.377Z,100120.53
2018-09-06T03:49:45.269Z,100113.67
2018-09-06T03:52:14.422Z,100121.02
2018-09-06T03:54:43.268Z,100124.67
2018-09-06T03:57:12.102Z,100116.81
2018-09-06T03:59:41.184Z,100115.80
2018-09-06T04:02:10.051Z,100122.00
2018-09-06T04:04:39.027Z,100122.66
2018-09-06T04:07:08.845Z,100119.32
2018-09-06T04:09:38.170Z,100123.83
2018-09-06T04:12:08.926Z,100123.69
2018-09-06T04:14:39.159Z,100121.16
2018-09-06T04:17:26.911Z,100127.35
2018-09-06T04:19:57.345Z,100124.14
2018-09-06T04:22:35.962Z,100127.11
2018-09-06T04:25:28.554Z,100130.25
2018-09-06T04:28:05.556Z,100128.23
2018-09-06T04:30:35.622Z,100124.25
2018-09-06T04:33:05.409Z,100123.73
2018-09-06T04:35:35.284Z,100126.59
2018-09-06T04:38:23.123Z,100125.08
2018-09-06T04:40:53.569Z,100125.28
2018-09-06T04:43:24.255Z,100123.76
2018-09-06T04:46:07.346Z,100122.78
2018-09-06T04:48:47.318Z,100118.77
2018-09-06T04:51:32.497Z,100126.94
2018-09-06T04:54:03.645Z,100123.09
2018-09-06T04:56:32.448Z,100120.09
2018-09-06T04:59:01.371Z,100117.55
2018-09-06T05:01:30.649Z,100125.22
2018-09-06T05:03:59.587Z,100127.89
2018-09-06T05:06:28.559Z,100126.59
2018-09-06T05:08:57.680Z,100119.07
2018-09-06T05:11:26.934Z,100126.44
2018-09-06T05:13:55.978Z,100120.42
2018-09-06T05:16:25.265Z,100125.97
2018-09-06T05:18:54.206Z,100124.81
2018-09-06T05:21:24.602Z,100120.44
2018-09-06T05:23:54.108Z,100122.13
2018-09-06T05:26:27.639Z,100120.13
2018-09-06T05:28:56.563Z,100124.47
2018-09-06T05:31:25.764Z,100122.64
2018-09-06T05:33:59.213Z,100126.65
2018-09-06T05:36:28.178Z,100129.98
2018-09-06T05:38:57.341Z,100123.66
2018-09-06T05:41:26.173Z,100123.31
2018-09-06T05:43:55.044Z,100116.98
2018-09-06T05:46:24.329Z,100118.64
2018-09-06T05:48:53.276Z,100121.97
2018-09-06T05:51:22.128Z,100116.62
2018-09-06T05:53:52.264Z,100115.78
2018-09-06T05:56:21.184Z,100117.64
2018-09-06T05:58:50.121Z,100122.64
2018-09-06T06:01:23.953Z,100116.80
2018-09-06T06:03:53.083Z,100118.45
2018-09-06T06:06:22.105Z,100117.78
2018-09-06T06:08:51.726Z,100110.42
2018-09-06T06:11:21.236Z,100116.44
2018-09-06T06:13:50.203Z,100114.61
2018-09-06T06:16:19.533Z,100114.30
2018-09-06T06:18:48.602Z,100114.45
2018-09-06T06:21:17.444Z,100113.30
2018-09-06T06:23:47.728Z,100114.63
2018-09-06T06:26:16.631Z,100118.14
2018-09-06T06:28:45.695Z,100117.80
2018-09-06T06:31:17.515Z,100110.80
2018-09-06T06:33:46.370Z,100111.16
2018-09-06T06:36:17.596Z,100105.29
2018-09-06T06:38:46.494Z,100104.13
2018-09-06T06:41:15.395Z,100108.20
2018-09-06T06:43:44.515Z,100104.05
2018-09-06T06:46:13.372Z,100104.20
2018-09-06T06:48:42.259Z,100113.76
2018-09-06T06:51:11.448Z,100104.39
2018-09-06T06:53:40.461Z,100107.73
2018-09-06T06:56:09.354Z,100118.63
2018-09-06T06:58:38.516Z,100128.18
2018-09-06T07:01:16.802Z,100126.67
2018-09-06T07:03:46.207Z,100124.66
2018-09-06T07:06:15.718Z,100129.01
2018-09-06T07:08:45.380Z,100127.30
2018-09-06T07:11:14.519Z,100130.66
2018-09-06T07:13:43.849Z,100133.70
2018-09-06T07:16:18.637Z,100131.60
2018-09-06T07:18:47.623Z,100133.39
2018-09-06T07:21:16.907Z,100126.14
2018-09-06T07:23:45.840Z,100131.30
2018-09-06T07:26:14.808Z,100137.62
2018-09-06T07:28:43.990Z,100142.42
2018-09-06T07:31:12.914Z,100134.60
2018-09-06T07:33:42.466Z,100129.31
2018-09-06T07:36:11.704Z,100128.56
2018-09-06T07:38:40.543Z,100127.92
2018-09-06T07:41:15.052Z,100128.29
2018-09-06T07:43:44.312Z,100127.80
2018-09-06T07:46:18.767Z,100121.79
2018-09-06T07:48:47.850Z,100117.28
2018-09-06T07:51:16.766Z,100117.12
2018-09-06T07:53:45.677Z,100124.16
2018-09-06T07:56:19.499Z,100133.25
2018-09-06T07:58:48.373Z,100126.47
2018-09-06T08:01:17.426Z,100123.98
2018-09-06T08:03:46.442Z,100117.97
2018-09-06T08:06:22.549Z,100105.77
2018-09-06T08:08:51.741Z,100106.27
2018-09-06T08:11:20.632Z,100108.28
2018-09-06T08:13:49.550Z,100112.30
2018-09-06T08:16:19.199Z,100111.63
2018-09-06T08:18:54.791Z,100114.66
2018-09-06T08:21:23.840Z,100112.47
2018-09-06T08:23:56.154Z,100119.34
2018-09-06T08:26:25.340Z,100128.05
2018-09-06T08:28:54.459Z,100122.87
2018-09-06T08:31:23.867Z,100124.06
2018-09-06T08:34:08.225Z,100127.08
2018-09-06T08:36:39.388Z,100119.20
2018-09-06T08:39:09.950Z,100122.17
2018-09-06T08:41:41.113Z,100122.81
2018-09-06T08:44:14.145Z,100122.11
2018-09-06T08:46:43.076Z,100118.95
2018-09-06T08:49:11.963Z,100117.42
2018-09-06T08:51:42.844Z,100118.96
2018-09-06T08:54:18.781Z,100119.13
2018-09-06T08:56:47.863Z,100129.28
2018-09-06T08:59:17.797Z,100121.36
2018-09-06T09:01:46.756Z,100125.20
2018-09-06T09:04:15.923Z,100115.58
2018-09-06T09:06:44.873Z,100112.13
2018-09-06T09:09:15.297Z,100113.29
2018-09-06T09:11:44.296Z,100115.16
2018-09-06T09:14:13.231Z,100111.78
2018-09-06T09:16:42.889Z,100110.17
2018-09-06T09:19:11.889Z,100108.21
2018-09-06T09:21:40.901Z,100102.37
2018-09-06T09:26:50.558Z,100108.93
2018-09-06T09:29:19.557Z,100103.22
2018-09-06T09:31:48.550Z,100093.96
2018-09-06T09:34:17.696Z,100086.38
2018-09-06T09:36:53.310Z,100091.55
2018-09-06T09:39:22.227Z,100095.67
2018-09-06T09:41:51.641Z,100087.81
2018-09-06T09:44:20.661Z,100085.50
2018-09-06T09:49:27.433Z,100074.11
2018-09-06T09:51:57.626Z,100073.80
2018-09-06T09:54:26.743Z,100068.63
2018-09-06T09:57:02.681Z,100064.18
2018-09-06T09:59:31.575Z,100064.61
2018-09-06T10:02:07.064Z,100056.42
2018-09-06T10:06:45.995Z,100049.06
2018-09-06T10:09:20.225Z,100051.59
2018-09-06T10:11:49.158Z,100043.39
2018-09-06T10:14:19.905Z,100038.89
2018-09-06T10:16:49.150Z,100034.47
2018-09-06T10:19:18.249Z,100039.44
2018-09-06T10:21:47.144Z,100029.58
2018-09-06T10:24:16.454Z,100023.47
2018-09-06T10:26:54.709Z,100026.17
2018-09-06T10:29:23.734Z,100028.98
2018-09-06T10:31:52.898Z,100020.31
2018-09-06T10:34:21.900Z,100022.75
2018-09-06T10:36:50.837Z,100020.96
2018-09-06T10:39:20.072Z,100018.18
2018-09-06T10:41:48.952Z,100014.89
2018-09-06T10:44:18.089Z,100006.97
2018-09-06T10:46:47.315Z,99997.38
2018-09-06T10:49:16.229Z,99996.51
2018-09-06T10:51:45.161Z,99997.37
2018-09-06T10:54:14.366Z,99993.63
2018-09-06T10:56:43.386Z,99991.25
2018-09-06T10:59:12.376Z,99982.42
2018-09-06T11:01:41.648Z,99993.75
2018-09-06T11:04:10.681Z,99990.45
2018-09-06T11:06:39.562Z,99989.96
2018-09-06T11:09:10.302Z,99989.50
2018-09-06T11:11:39.251Z,99980.35
2018-09-06T11:14:08.381Z,99969.66
2018-09-06T11:16:37.811Z,99968.90
2018-09-06T11:19:07.749Z,99964.05
2018-09-06T11:21:36.765Z,99964.77
2018-09-06T11:24:06.955Z,99970.86
2018-09-06T11:26:35.873Z,99963.98
2018-09-06T11:29:04.887Z,99962.37
2018-09-06T11:31:34.134Z,99951.27
2018-09-06T11:34:05.376Z,99960.87
2018-09-06T11:36:34.244Z,99953.56
2018-09-06T11:41:51.914Z,99945.31
2018-09-06T11:44:21.154Z,99939.07
2018-09-06T11:46:51.019Z,99933.89
2018-09-06T11:49:19.856Z,99927.77
2018-09-06T11:51:48.935Z,99928.32
2018-09-06T11:54:19.553Z,99939.64
2018-09-06T11:56:50.589Z,99951.06
2018-09-06T11:59:19.629Z,99942.56
2018-09-06T12:01:48.830Z,99932.89
2018-09-06T12:04:18.042Z,99926.58
2018-09-06T12:06:50.513Z,99931.05
2018-09-06T12:09:19.734Z,99923.64
2018-09-06T12:11:48.909Z,99923.13
2018-09-06T12:14:27.478Z,99921.66
2018-09-06T12:16:56.444Z,99911.05
2018-09-06T12:19:31.942Z,99916.47
2018-09-06T12:22:06.268Z,99906.49
2018-09-06T12:24:35.241Z,99904.09
2018-09-06T12:27:04.190Z,99902.34
2018-09-06T12:29:33.465Z,99905.91
2018-09-06T12:32:03.293Z,99913.96
2018-09-06T12:34:38.606Z,99918.63
2018-09-06T12:37:12.353Z,99916.31
2018-09-06T12:39:42.593Z,99912.59
2018-09-06T12:42:12.185Z,99917.98
2018-09-06T12:44:41.461Z,99918.50
2018-09-06T12:47:13.088Z,99916.03
2018-09-06T12:49:43.186Z,99916.65
2018-09-06T12:52:12.383Z,99911.06
2018-09-06T12:54:41.574Z,99909.94
2018-09-06T12:57:10.842Z,99913.45
2018-09-06T12:59:45.336Z,99905.26
2018-09-06T13:02:23.096Z,99904.37
2018-09-06T13:04:52.107Z,99915.28
2018-09-06T13:07:21.520Z,99926.75
2018-09-06T13:09:51.678Z,99925.91
2018-09-06T13:12:20.782Z,99933.88
2018-09-06T13:14:49.782Z,99944.32
2018-09-06T13:17:27.672Z,99939.80
2018-09-06T13:19:57.045Z,99933.83
2018-09-06T13:22:28.407Z,99926.58
2018-09-06T13:24:57.569Z,99936.36
2018-09-06T13:27:26.510Z,99928.83
2018-09-06T13:29:57.113Z,99918.27
2018-09-06T13:32:26.392Z,99912.45
2018-09-06T13:34:55.429Z,99909.34
2018-09-06T13:37:31.413Z,99899.01
2018-09-06T13:40:01.444Z,99887.20
2018-09-06T13:42:30.702Z,99879.59
2018-09-06T13:45:01.137Z,99876.38
2018-09-06T13:47:30.082Z,99866.23
2018-09-06T13:49:58.957Z,99869.54
2018-09-06T13:52:28.174Z,99880.75
2018-09-06T13:54:59.719Z,99885.00
2018-09-06T13:57:28.943Z,99895.70
2018-09-06T13:59:58.176Z,99901.30
2018-09-06T14:02:57.555Z,99935.30
2018-09-06T14:05:26.591Z,99953.23
2018-09-06T14:07:55.539Z,99944.64
2018-09-06T14:10:24.934Z,99939.39
2018-09-06T14:12:57.051Z,99942.41
2018-09-06T14:15:25.989Z,99939.45
2018-09-06T14:17:55.312Z,99938.63
2018-09-06T14:20:24.172Z,99933.53
2018-09-06T14:22:53.100Z,99932.89
2018-09-06T14:25:24.270Z,99936.19
2018-09-06T14:27:53.224Z,99932.94
2018-09-06T14:30:22.161Z,99930.55
2018-09-06T14:32:51.895Z,99928.20
2018-09-06T14:35:20.793Z,99924.59
2018-09-06T14:37:57.892Z,99929.02
2018-09-06T14:40:26.809Z,99930.30
2018-09-06T14:42:55.664Z,99930.33
2018-09-06T14:45:24.705Z,99930.55
2018-09-06T14:47:54.151Z,99927.75
2018-09-06T14:50:23.104Z,99928.59
2018-09-06T14:52:54.540Z,99928.88
2018-09-06T14:55:24.000Z,99929.66
2018-09-06T14:57:53.452Z,99934.70
2018-09-06T15:03:08.385Z,99906.31
2018-09-06T15:05:37.336Z,99902.69
2018-09-06T15:08:07.001Z,99894.92
2018-09-06T15:10:37.388Z,99898.62
2018-09-06T15:13:06.711Z,99894.48
2018-09-06T15:15:35.787Z,99888.59
2018-09-06T15:18:07.797Z,99882.11
2018-09-06T15:20:36.892Z,99888.77
2018-09-06T15:23:06.174Z,99889.00
2018-09-06T15:25:35.426Z,99880.84
2018-09-06T15:28:05.309Z,99880.56
2018-09-06T15:30:34.174Z,99874.84
2018-09-06T15:33:03.477Z,99884.18
2018-09-06T15:35:32.384Z,99888.25
2018-09-06T15:38:01.374Z,99890.48
2018-09-06T16:06:34.135Z,99902.59
2018-09-06T16:09:03.417Z,99901.20
2018-09-06T16:11:32.606Z,99900.04
2018-09-06T16:14:07.591Z,99894.96
2018-09-06T16:16:37.352Z,99895.09
2018-09-06T16:19:06.534Z,99897.19
2018-09-06T16:28:20.998Z,99886.52
2018-09-06T16:30:50.283Z,99882.88
2018-09-06T16:33:19.448Z,99881.09
2018-09-06T16:35:48.988Z,99888.00
2018-09-06T16:38:18.882Z,99887.92
2018-09-06T16:40:48.177Z,99884.45
2018-09-06T16:43:19.473Z,99890.66
2018-09-06T16:45:48.723Z,99898.55
2018-09-06T16:48:18.542Z,99895.50
2018-09-06T16:50:48.287Z,99898.79
2018-09-06T16:53:17.441Z,99902.97
2018-09-06T16:55:46.689Z,99897.76
2018-09-06T16:58:16.823Z,99896.73
2018-09-06T17:00:46.077Z,99893.83
2018-09-06T17:03:15.206Z,99892.68
2018-09-06T17:05:44.749Z,99893.48
2018-09-06T17:08:13.976Z,99897.26
2018-09-06T17:10:43.180Z,99902.13
2018-09-06T17:13:16.263Z,99909.64
2018-09-06T17:15:45.509Z,99916.98
2018-09-06T17:18:14.666Z,99915.16
2018-09-06T17:20:44.393Z,99925.25
2018-09-06T17:23:13.649Z,99923.91
2018-09-06T17:25:42.826Z,99930.24
2018-09-06T17:28:12.241Z,99939.14
2018-09-06T17:30:41.384Z,99937.98
2018-09-06T17:33:10.769Z,99933.28
2018-09-06T17:35:40.309Z,99936.73
2018-09-06T17:38:09.467Z,99937.20
2018-09-06T17:40:38.732Z,99938.43
2018-09-06T17:43:09.398Z,99943.80
2018-09-06T17:45:42.705Z,99944.81
2018-09-06T17:48:12.191Z,99949.36
2018-09-06T17:50:41.620Z,99952.20
2018-09-06T17:53:11.163Z,99952.53
2018-09-06T17:55:40.710Z,99950.98
2018-09-06T17:58:10.263Z,99959.74
2018-09-06T18:00:47.263Z,99961.97
2018-09-06T18:03:17.172Z,99970.33
2018-09-06T18:05:46.805Z,99966.92
2018-09-06T18:08:16.317Z,99967.28
2018-09-06T18:10:45.727Z,99978.50
2018-09-06T18:13:14.977Z,99982.21
2018-09-06T18:15:44.686Z,99974.70
2018-09-06T18:18:14.367Z,99978.03
2018-09-06T18:20:47.383Z,99983.23
2018-09-06T18:23:16.573Z,99988.94
2018-09-06T18:25:47.120Z,99994.30
2018-09-06T18:28:16.355Z,99999.58
2018-09-06T18:30:45.498Z,100006.43
2018-09-06T18:33:16.067Z,100012.75
2018-09-06T18:35:46.129Z,100021.98
2018-09-06T18:38:15.631Z,100024.41
2018-09-06T18:40:45.983Z,100021.36
2018-09-06T18:43:15.366Z,100025.70
2018-09-06T18:45:45.309Z,100028.33
2018-09-06T18:48:14.996Z,100027.55
2018-09-06T18:50:44.427Z,100029.57
2018-09-06T18:53:13.671Z,100024.96
2018-09-06T18:55:44.286Z,100021.55
2018-09-06T18:58:14.204Z,100030.52
2018-09-06T19:00:53.457Z,100034.42
2018-09-06T19:03:22.736Z,100036.05
2018-09-06T19:05:52.578Z,100032.90
2018-09-06T19:08:22.176Z,100038.23
2018-09-06T19:10:51.281Z,100031.69
2018-09-06T19:13:20.652Z,100028.10
2018-09-06T19:15:50.273Z,100020.66
2018-09-06T19:18:20.580Z,100030.09
2018-09-06T19:20:50.706Z,100029.46
2018-09-06T19:23:22.615Z,100041.77
2018-09-06T19:25:52.184Z,100047.83
2018-09-06T19:28:36.121Z,100046.98
2018-09-06T19:31:07.366Z,100050.41
2018-09-06T19:33:36.674Z,100054.45
2018-09-06T19:36:06.521Z,100052.33
2018-09-06T19:38:36.750Z,100049.84
2018-09-06T19:41:06.233Z,100057.73
2018-09-06T19:43:35.632Z,100066.97
2018-09-06T19:46:05.822Z,100058.98
2018-09-06T19:48:35.059Z,100062.85
2018-09-06T19:51:04.496Z,100058.06
2018-09-06T19:53:36.184Z,100055.28
2018-09-06T19:56:06.488Z,100046.77
2018-09-06T19:58:53.297Z,100043.50
2018-09-06T20:01:23.869Z,100049.09
2018-09-06T20:03:52.893Z,100051.15
2018-09-06T20:06:22.208Z,100054.29
2018-09-06T20:08:51.779Z,100050.23
2018-09-06T20:11:21.009Z,100042.28
2018-09-06T20:13:50.114Z,100036.82
2018-09-06T20:16:23.476Z,100041.20
2018-09-06T20:18:52.699Z,100048.28
2018-09-06T20:21:21.856Z,100045.85
2018-09-06T20:23:52.490Z,100048.94
2018-09-06T20:26:21.647Z,100050.41
2018-09-06T20:28:50.695Z,100051.41
2018-09-06T20:31:21.139Z,100053.27
2018-09-06T20:33:52.154Z,100057.26
2018-09-06T20:36:21.253Z,100056.07
2018-09-06T20:38:54.796Z,100054.19
2018-09-06T20:41:23.900Z,100054.28
2018-09-06T20:43:52.962Z,100056.81
2018-09-06T20:46:22.443Z,100060.50
2018-09-06T20:48:52.772Z,100067.37
2018-09-06T20:51:21.952Z,100068.20
2018-09-06T20:53:55.503Z,100071.48
2018-09-06T20:56:24.699Z,100073.72
2018-09-06T20:58:53.852Z,100068.73
2018-09-06T21:01:23.383Z,100072.21
2018-09-06T21:03:52.922Z,100069.90
2018-09-06T21:06:29.546Z,100069.73
2018-09-06T21:09:00.254Z,100072.12
2018-09-06T21:11:59.943Z,100070.45
2018-09-06T21:14:29.760Z,100059.82
2018-09-06T21:16:58.896Z,100064.15
2018-09-06T21:19:33.883Z,100059.87
2018-09-06T21:22:04.109Z,100063.14
2018-09-06T21:27:00.728Z,100072.12
2018-09-06T21:29:29.873Z,100067.69
2018-09-06T21:31:58.793Z,100072.88
2018-09-06T21:34:27.645Z,100076.23
2018-09-06T21:36:57.105Z,100076.19
2018-09-06T21:39:26.007Z,100078.75
2018-09-06T21:41:55.185Z,100077.22
2018-09-06T21:44:28.432Z,100081.02
2018-09-06T21:46:57.628Z,100088.78
2018-09-06T21:49:26.677Z,100090.12
2018-09-06T21:51:55.912Z,100091.97
2018-09-06T21:54:24.793Z,100088.91
2018-09-06T21:56:53.718Z,100090.64
2018-09-06T21:59:22.917Z,100089.09
2018-09-06T22:01:52.059Z,100086.20
2018-09-06T22:04:20.952Z,100082.92
2018-09-06T22:06:53.872Z,100078.06
2018-09-06T22:09:23.616Z,100077.14
2018-09-06T22:11:52.480Z,100082.95
2018-09-06T22:16:57.279Z,100078.72
2018-09-06T22:19:27.044Z,100076.09
2018-09-06T22:21:56.714Z,100075.50
2018-09-06T22:24:25.658Z,100076.31
2018-09-06T22:26:54.781Z,100076.84
2018-09-06T22:29:30.483Z,100076.86
2018-09-06T22:31:59.400Z,100080.86
2018-09-06T22:34:35.439Z,100079.84
2018-09-06T22:37:04.448Z,100080.05
2018-09-06T22:39:33.273Z,100082.07
2018-09-06T22:42:02.840Z,100086.31
2018-09-06T22:44:31.689Z,100082.34
2018-09-06T22:47:01.003Z,100083.48
2018-09-06T22:49:29.948Z,100082.34
2018-09-06T22:51:58.815Z,100088.13
2018-09-06T22:54:27.997Z,100081.58
2018-09-06T22:56:56.914Z,100085.00
2018-09-06T22:59:25.884Z,100081.54
2018-09-06T23:01:59.045Z,100081.00
2018-09-06T23:04:27.984Z,100083.16
2018-09-06T23:07:07.743Z,100078.87
2018-09-06T23:09:36.636Z,100070.02
2018-09-06T23:12:20.827Z,100070.28
2018-09-06T23:14:50.888Z,100069.41
2018-09-06T23:17:19.822Z,100073.45
2018-09-06T23:19:49.889Z,100077.83
2018-09-06T23:22:18.966Z,100080.30
2018-09-06T23:24:53.775Z,100082.39
2018-09-06T23:27:26.674Z,100083.89
2018-09-06T23:29:55.930Z,100090.80
2018-09-06T23:32:24.787Z,100090.72
2018-09-06T23:34:55.762Z,100087.64
2018-09-06T23:37:24.676Z,100084.98
2018-09-06T23:39:56.774Z,100083.08
2018-09-06T23:42:26.372Z,100086.52
2018-09-06T23:44:56.538Z,100086.23
2018-09-06T23:47:25.418Z,100088.88
2018-09-06T23:49:56.128Z,100086.71
2018-09-06T23:52:25.014Z,100095.12
2018-09-06T23:54:53.795Z,100093.50
2018-09-06T23:57:22.966Z,100090.27
2018-09-06T23:59:51.840Z,100091.81
