createdAt,value
2018-06-05T00:00:09.588Z,15.63
2018-06-05T00:02:38.375Z,14.07
2018-06-05T00:05:07.383Z,18.30
2018-06-05T00:07:36.564Z,13.03
2018-06-05T00:10:05.420Z,20.93
2018-06-05T00:12:34.351Z,18.80
2018-06-05T00:15:03.704Z,12.63
2018-06-05T00:17:32.782Z,21.13
2018-06-05T00:20:01.944Z,15.83
2018-06-05T00:22:30.783Z,14.40
2018-06-05T00:24:59.492Z,16.93
2018-06-05T00:27:28.257Z,17.10
2018-06-05T00:29:57.105Z,16.67
2018-06-05T00:32:25.947Z,14.87
2018-06-05T00:34:54.746Z,14.80
2018-06-05T00:37:23.459Z,32.40
2018-06-05T00:39:52.307Z,14.03
2018-06-05T00:42:21.377Z,17.70
2018-06-05T00:44:50.308Z,15.50
2018-06-05T00:47:19.076Z,14.67
2018-06-05T00:49:47.891Z,15.13
2018-06-05T00:52:16.647Z,16.60
2018-06-05T00:54:45.930Z,14.70
2018-06-05T00:57:14.736Z,20.47
2018-06-05T00:59:43.549Z,18.20
2018-06-05T01:02:12.343Z,18.80
2018-06-05T01:04:41.309Z,18.60
2018-06-05T01:07:11.181Z,13.40
2018-06-05T01:09:40.021Z,19.33
2018-06-05T01:12:08.805Z,15.10
2018-06-05T01:14:37.816Z,21.57
2018-06-05T01:17:06.596Z,16.33
2018-06-05T01:19:35.688Z,19.80
2018-06-05T01:22:04.637Z,16.63
2018-06-05T01:27:24.828Z,17.23
2018-06-05T01:29:53.676Z,17.83
2018-06-05T01:32:22.475Z,22.10
2018-06-05T01:34:51.280Z,15.17
2018-06-05T01:37:20.171Z,16.57
2018-06-05T01:39:49.329Z,16.77
2018-06-05T01:42:18.256Z,18.37
2018-06-05T01:44:47.418Z,24.10
2018-06-05T01:47:16.220Z,23.73
2018-06-05T01:49:46.083Z,23.70
2018-06-05T01:52:15.036Z,23.23
2018-06-05T01:54:43.916Z,27.40
2018-06-05T01:57:12.832Z,20.47
2018-06-05T01:59:41.684Z,18.23
2018-06-05T02:02:10.478Z,18.03
2018-06-05T02:04:39.295Z,14.93
2018-06-05T02:07:08.542Z,17.67
2018-06-05T02:09:37.456Z,18.30
2018-06-05T02:12:06.271Z,21.83
2018-06-05T02:14:34.948Z,20.90
2018-06-05T02:17:03.835Z,16.90
2018-06-05T02:19:32.787Z,15.40
2018-06-05T02:22:01.661Z,19.23
2018-06-05T02:24:31.095Z,33.60
2018-06-05T02:26:59.910Z,18.87
2018-06-05T02:29:28.683Z,16.50
2018-06-05T02:31:57.331Z,17.20
2018-06-05T02:34:26.388Z,21.50
2018-06-05T02:36:55.266Z,16.47
2018-06-05T02:39:24.253Z,16.93
2018-06-05T02:41:53.111Z,19.70
2018-06-05T02:44:22.277Z,22.50
2018-06-05T02:46:51.043Z,19.73
2018-06-05T02:49:20.181Z,19.20
2018-06-05T02:51:49.031Z,18.10
2018-06-05T02:54:17.907Z,19.83
2018-06-05T02:56:46.723Z,18.40
2018-06-05T02:59:15.568Z,16.60
2018-06-05T03:01:44.380Z,20.17
2018-06-05T03:04:13.232Z,27.93
2018-06-05T03:06:42.173Z,18.90
2018-06-05T03:09:11.040Z,20.63
2018-06-05T03:11:39.843Z,18.07
2018-06-05T03:14:08.517Z,20.00
2018-06-05T03:16:37.256Z,17.47
2018-06-05T03:19:06.124Z,23.33
2018-06-05T03:21:34.976Z,15.57
2018-06-05T03:24:03.945Z,21.77
2018-06-05T03:26:37.502Z,18.43
2018-06-05T03:29:06.257Z,18.30
2018-06-05T03:31:35.156Z,20.83
2018-06-05T03:34:04.006Z,28.80
2018-06-05T03:36:32.733Z,20.50
2018-06-05T03:39:01.528Z,17.17
2018-06-05T03:41:31.240Z,18.93
2018-06-05T03:44:00.015Z,22.27
2018-06-05T03:46:28.756Z,17.70
2018-06-05T03:48:57.680Z,18.30
2018-06-05T03:51:26.424Z,24.30
2018-06-05T03:53:55.328Z,17.37
2018-06-05T03:56:24.300Z,18.17
2018-06-05T03:58:53.269Z,17.07
2018-06-05T04:01:22.034Z,24.13
2018-06-05T04:03:50.774Z,16.17
2018-06-05T04:06:19.734Z,15.50
2018-06-05T04:08:48.626Z,18.23
2018-06-05T04:11:18.058Z,24.03
2018-06-05T04:13:47.341Z,19.63
2018-06-05T04:16:16.200Z,19.93
2018-06-05T04:18:45.127Z,18.67
2018-06-05T04:21:13.879Z,17.40
2018-06-05T04:23:43.029Z,22.10
2018-06-05T04:26:17.018Z,19.47
2018-06-05T04:28:47.539Z,21.27
2018-06-05T04:31:16.429Z,26.20
2018-06-05T04:33:45.254Z,24.77
2018-06-05T04:36:14.213Z,17.93
2018-06-05T04:38:43.603Z,19.63
2018-06-05T04:41:12.437Z,18.30
2018-06-05T04:43:41.316Z,21.03
2018-06-05T04:46:10.697Z,21.10
2018-06-05T04:48:39.455Z,32.90
2018-06-05T04:51:08.158Z,29.13
2018-06-05T04:53:37.016Z,22.57
2018-06-05T04:56:06.102Z,21.50
2018-06-05T04:58:34.849Z,23.33
2018-06-05T05:01:03.715Z,22.20
2018-06-05T05:03:32.633Z,22.83
2018-06-05T05:06:01.492Z,23.00
2018-06-05T05:08:30.595Z,22.20
2018-06-05T05:10:59.572Z,22.57
2018-06-05T05:13:28.392Z,27.80
2018-06-05T05:15:57.420Z,27.77
2018-06-05T05:18:26.464Z,28.53
2018-06-05T05:20:55.295Z,26.23
2018-06-05T05:23:24.603Z,31.63
2018-06-05T05:25:53.469Z,22.80
2018-06-05T05:28:22.329Z,24.10
2018-06-05T05:30:51.119Z,25.00
2018-06-05T05:33:19.936Z,19.90
2018-06-05T05:35:49.129Z,21.80
2018-06-05T05:38:17.988Z,29.43
2018-06-05T05:40:46.801Z,22.17
2018-06-05T05:43:15.627Z,20.03
2018-06-05T05:45:44.460Z,24.60
2018-06-05T05:48:13.425Z,20.30
2018-06-05T05:50:42.240Z,23.67
2018-06-05T05:53:11.028Z,21.33
2018-06-05T05:55:39.906Z,24.00
2018-06-05T05:58:08.800Z,21.77
2018-06-05T06:00:37.607Z,22.27
2018-06-05T06:03:06.455Z,19.30
2018-06-05T06:05:35.339Z,18.90
2018-06-05T06:08:04.392Z,26.30
2018-06-05T06:10:33.493Z,26.23
2018-06-05T06:13:02.617Z,22.57
2018-06-05T06:15:31.445Z,24.87
2018-06-05T06:18:00.272Z,21.10
2018-06-05T06:20:29.232Z,20.23
2018-06-05T06:22:58.017Z,22.50
2018-06-05T06:25:26.864Z,19.70
2018-06-05T06:27:55.697Z,20.80
2018-06-05T06:30:24.594Z,20.50
2018-06-05T06:32:53.618Z,21.30
2018-06-05T06:35:22.568Z,29.60
2018-06-05T06:37:51.358Z,23.67
2018-06-05T06:40:20.084Z,23.37
2018-06-05T06:42:48.932Z,26.77
2018-06-05T06:45:17.737Z,21.07
2018-06-05T06:47:46.907Z,18.97
2018-06-05T06:50:15.814Z,17.63
2018-06-05T06:52:44.618Z,18.37
2018-06-05T06:55:13.536Z,22.10
2018-06-05T06:57:42.287Z,24.53
2018-06-05T07:00:11.902Z,27.40
2018-06-05T07:02:40.916Z,20.97
2018-06-05T07:05:09.878Z,19.70
2018-06-05T07:07:38.660Z,21.33
2018-06-05T07:10:07.485Z,22.30
2018-06-05T07:12:36.440Z,25.83
2018-06-05T07:15:05.345Z,21.50
2018-06-05T07:17:34.168Z,20.07
2018-06-05T07:20:03.013Z,26.40
2018-06-05T07:22:31.818Z,24.07
2018-06-05T07:25:00.640Z,20.07
2018-06-05T07:27:29.510Z,19.73
2018-06-05T07:29:59.272Z,21.37
2018-06-05T07:32:28.044Z,24.17
2018-06-05T07:34:56.765Z,21.70
2018-06-05T07:37:26.345Z,19.90
2018-06-05T07:39:55.187Z,19.30
2018-06-05T07:42:23.957Z,24.67
2018-06-05T07:44:52.735Z,22.50
2018-06-05T07:47:21.560Z,25.23
2018-06-05T07:49:50.472Z,30.50
2018-06-05T07:52:19.307Z,27.70
2018-06-05T07:54:48.153Z,21.63
2018-06-05T07:57:16.996Z,22.03
2018-06-05T07:59:45.769Z,23.57
2018-06-05T08:02:14.497Z,19.83
2018-06-05T08:04:43.349Z,18.27
2018-06-05T08:07:12.155Z,18.73
2018-06-05T08:09:41.031Z,23.67
2018-06-05T08:12:09.825Z,16.60
2018-06-05T08:14:38.656Z,18.17
2018-06-05T08:17:07.779Z,17.93
2018-06-05T08:19:36.600Z,20.30
2018-06-05T08:22:05.585Z,16.30
2018-06-05T08:24:34.807Z,20.90
2018-06-05T08:27:03.660Z,16.27
2018-06-05T08:29:32.681Z,23.20
2018-06-05T08:32:01.702Z,16.90
2018-06-05T08:34:30.553Z,17.43
2018-06-05T08:36:59.344Z,16.83
2018-06-05T08:39:28.381Z,17.57
2018-06-05T08:41:57.112Z,22.43
2018-06-05T08:44:25.902Z,15.23
2018-06-05T08:46:54.627Z,19.53
2018-06-05T08:49:23.383Z,12.93
2018-06-05T08:51:52.495Z,20.23
2018-06-05T08:54:21.702Z,14.67
2018-06-05T08:56:50.873Z,20.53
2018-06-05T08:59:19.649Z,26.13
2018-06-05T09:01:48.367Z,13.37
2018-06-05T09:04:17.598Z,19.90
2018-06-05T09:06:46.431Z,19.33
2018-06-05T09:09:15.527Z,14.23
2018-06-05T09:11:44.320Z,17.27
2018-06-05T09:14:13.208Z,18.47
2018-06-05T09:16:43.317Z,17.27
2018-06-05T09:19:12.224Z,11.87
2018-06-05T09:21:41.009Z,18.77
2018-06-05T09:24:09.724Z,13.27
2018-06-05T09:26:38.603Z,14.27
2018-06-05T09:29:07.514Z,16.13
2018-06-05T09:31:36.451Z,12.20
2018-06-05T09:34:06.449Z,16.67
2018-06-05T09:36:35.173Z,19.93
2018-06-05T09:39:04.212Z,40.33
2018-06-05T09:41:32.947Z,11.07
2018-06-05T09:44:01.745Z,15.17
2018-06-05T09:46:30.756Z,13.57
2018-06-05T09:48:59.529Z,17.60
2018-06-05T09:51:28.272Z,12.07
2018-06-05T09:53:57.203Z,12.13
2018-06-05T09:56:26.820Z,10.80
2018-06-05T09:58:55.616Z,15.30
2018-06-05T10:01:24.563Z,12.80
2018-06-05T10:03:53.396Z,9.97
2018-06-05T10:06:22.082Z,10.60
2018-06-05T10:08:50.972Z,11.60
2018-06-05T10:11:19.596Z,11.13
2018-06-05T10:13:48.272Z,9.93
2018-06-05T10:16:17.136Z,19.60
2018-06-05T10:18:45.999Z,17.90
2018-06-05T10:21:15.156Z,12.93
2018-06-05T10:23:43.956Z,10.00
2018-06-05T10:26:12.769Z,15.30
2018-06-05T10:28:41.859Z,8.97
2018-06-05T10:31:10.684Z,10.20
2018-06-05T10:33:39.821Z,9.83
2018-06-05T10:36:09.424Z,9.50
2018-06-05T10:38:39.107Z,8.60
2018-06-05T10:41:07.966Z,8.00
2018-06-05T10:43:36.753Z,10.40
2018-06-05T10:46:05.810Z,13.23
2018-06-05T10:48:34.632Z,10.47
2018-06-05T10:51:03.827Z,8.10
2018-06-05T10:53:32.616Z,7.97
2018-06-05T10:56:01.660Z,7.78
2018-06-05T10:58:30.710Z,7.62
2018-06-05T11:00:59.538Z,10.60
2018-06-05T11:03:28.335Z,8.30
2018-06-05T11:05:57.212Z,10.45
2018-06-05T11:08:26.036Z,7.72
2018-06-05T11:10:54.851Z,7.07
2018-06-05T11:13:23.745Z,7.70
2018-06-05T11:15:52.575Z,7.47
2018-06-05T11:18:21.468Z,6.62
2018-06-05T11:20:50.318Z,8.25
2018-06-05T11:23:19.019Z,7.75
2018-06-05T11:25:47.783Z,7.95
2018-06-05T11:28:16.576Z,8.08
2018-06-05T11:30:45.359Z,8.70
2018-06-05T11:33:14.134Z,7.03
2018-06-05T11:35:42.944Z,8.93
2018-06-05T11:38:11.868Z,7.45
2018-06-05T11:40:40.627Z,7.17
2018-06-05T11:43:09.404Z,8.65
2018-06-05T11:45:38.101Z,7.35
2018-06-05T11:48:07.104Z,7.12
2018-06-05T11:50:35.870Z,8.83
2018-06-05T11:53:04.980Z,7.20
2018-06-05T11:55:33.890Z,8.33
2018-06-05T11:58:02.874Z,7.17
2018-06-05T12:00:31.685Z,8.03
2018-06-05T12:03:00.532Z,7.35
2018-06-05T12:05:29.308Z,7.42
2018-06-05T12:08:00.204Z,6.08
2018-06-05T12:10:28.941Z,6.95
2018-06-05T12:12:57.856Z,7.28
2018-06-05T12:15:26.587Z,7.03
2018-06-05T12:17:55.828Z,11.35
2018-06-05T12:20:24.831Z,7.70
2018-06-05T12:22:53.636Z,5.50
2018-06-05T12:25:22.595Z,6.00
2018-06-05T12:27:51.379Z,5.33
2018-06-05T12:30:20.412Z,6.15
2018-06-05T12:32:49.128Z,5.80
2018-06-05T12:35:18.006Z,7.17
2018-06-05T12:37:46.882Z,5.17
2018-06-05T12:40:15.780Z,6.00
2018-06-05T12:42:44.724Z,5.92
2018-06-05T12:45:13.626Z,7.08
2018-06-05T12:47:42.464Z,7.55
2018-06-05T12:50:11.259Z,6.37
2018-06-05T12:52:40.305Z,6.17
2018-06-05T12:55:09.067Z,7.30
2018-06-05T12:57:37.963Z,6.83
2018-06-05T13:00:06.888Z,7.42
2018-06-05T13:02:35.652Z,8.80
2018-06-05T13:05:04.844Z,18.93
2018-06-05T13:07:33.760Z,8.27
2018-06-05T13:10:02.728Z,8.63
2018-06-05T13:12:31.467Z,7.90
2018-06-05T13:15:00.256Z,10.67
2018-06-05T13:17:29.615Z,7.10
2018-06-05T13:19:58.491Z,7.60
2018-06-05T13:22:27.568Z,6.73
2018-06-05T13:24:56.328Z,7.05
2018-06-05T13:27:25.387Z,11.40
2018-06-05T13:29:54.317Z,17.57
2018-06-05T13:32:23.252Z,9.55
2018-06-05T13:34:52.331Z,7.65
2018-06-05T13:37:21.196Z,11.78
2018-06-05T13:39:50.134Z,7.97
2018-06-05T13:42:19.020Z,9.53
2018-06-05T13:44:47.847Z,14.60
2018-06-05T13:47:17.155Z,8.07
2018-06-05T13:49:46.158Z,7.53
2018-06-05T13:52:15.216Z,8.13
2018-06-05T13:54:44.024Z,8.30
2018-06-05T13:57:13.387Z,13.53
2018-06-05T13:59:42.216Z,8.93
2018-06-05T14:02:11.076Z,9.80
2018-06-05T14:04:39.791Z,8.97
2018-06-05T14:07:09.192Z,8.53
2018-06-05T14:09:38.359Z,16.00
2018-06-05T14:12:07.728Z,14.97
2018-06-05T14:14:37.640Z,8.43
2018-06-05T14:17:06.925Z,9.07
2018-06-05T14:19:35.953Z,8.93
2018-06-05T14:22:04.885Z,12.80
2018-06-05T14:24:33.940Z,8.60
2018-06-05T14:27:02.640Z,8.90
2018-06-05T14:29:31.525Z,10.63
2018-06-05T14:32:01.030Z,16.13
2018-06-05T14:34:30.344Z,9.90
2018-06-05T14:36:59.149Z,11.30
2018-06-05T14:39:28.114Z,9.80
2018-06-05T14:41:57.000Z,10.47
2018-06-05T14:44:25.927Z,9.30
2018-06-05T14:46:54.736Z,12.03
2018-06-05T14:49:23.827Z,9.37
2018-06-05T14:51:52.695Z,11.40
2018-06-05T14:54:21.857Z,8.60
2018-06-05T14:56:50.957Z,9.90
2018-06-05T14:59:19.883Z,15.73
2018-06-05T15:01:48.736Z,9.20
2018-06-05T15:04:17.736Z,8.70
2018-06-05T15:06:46.658Z,9.70
2018-06-05T15:09:15.718Z,9.70
2018-06-05T15:11:44.613Z,12.30
2018-06-05T15:14:13.331Z,21.53
2018-06-05T15:16:42.828Z,22.00
2018-06-05T15:19:11.696Z,29.43
2018-06-05T15:21:41.039Z,22.83
2018-06-05T15:24:10.159Z,10.23
2018-06-05T15:26:39.088Z,10.30
2018-06-05T15:29:07.960Z,11.27
2018-06-05T15:31:37.075Z,9.93
2018-06-05T15:34:06.311Z,13.50
2018-06-05T15:36:35.352Z,14.10
2018-06-05T15:39:05.972Z,10.60
2018-06-05T15:41:35.431Z,9.37
2018-06-05T15:44:04.251Z,11.17
2018-06-05T15:46:33.173Z,19.87
2018-06-05T15:49:02.377Z,19.77
2018-06-05T15:51:31.192Z,17.10
2018-06-05T15:53:59.904Z,15.93
2018-06-05T15:56:28.948Z,15.83
2018-06-05T15:58:57.928Z,20.33
2018-06-05T16:01:26.722Z,19.87
2018-06-05T16:03:55.880Z,17.13
2018-06-05T16:06:24.700Z,20.87
2018-06-05T16:08:54.030Z,16.83
2018-06-05T16:11:22.809Z,25.13
2018-06-05T16:13:51.796Z,21.87
2018-06-05T16:16:20.583Z,28.23
2018-06-05T16:18:49.384Z,24.43
2018-06-05T16:21:19.110Z,20.27
2018-06-05T16:23:47.869Z,31.13
2018-06-05T16:26:16.804Z,29.10
2018-06-05T16:28:45.745Z,24.43
2018-06-05T16:31:15.397Z,20.50
2018-06-05T16:33:44.513Z,14.03
2018-06-05T16:36:13.706Z,17.30
2018-06-05T16:38:43.116Z,11.90
2018-06-05T16:41:12.125Z,20.63
2018-06-05T16:43:41.154Z,17.33
2018-06-05T16:46:10.133Z,20.97
2018-06-05T16:48:39.129Z,23.07
2018-06-05T16:51:08.101Z,20.63
2018-06-05T16:53:37.213Z,21.37
2018-06-05T16:56:06.316Z,35.33
2018-06-05T16:58:35.297Z,18.40
2018-06-05T17:01:04.387Z,14.50
2018-06-05T17:03:33.208Z,16.50
2018-06-05T17:06:02.284Z,15.70
2018-06-05T17:08:30.952Z,12.60
2018-06-05T17:10:59.716Z,20.70
2018-06-05T17:13:28.932Z,13.40
2018-06-05T17:15:57.884Z,13.03
2018-06-05T17:18:27.013Z,16.83
2018-06-05T17:20:55.960Z,12.87
2018-06-05T17:23:25.048Z,11.00
2018-06-05T17:25:54.056Z,12.37
2018-06-05T17:28:23.049Z,12.63
2018-06-05T17:30:51.915Z,13.20
2018-06-05T17:33:20.824Z,14.13
2018-06-05T17:35:51.601Z,13.07
2018-06-05T17:38:21.364Z,11.20
2018-06-05T17:40:50.145Z,11.80
2018-06-05T17:43:19.264Z,13.13
2018-06-05T17:45:48.293Z,11.90
2018-06-05T17:48:17.116Z,16.57
2018-06-05T17:50:46.033Z,14.90
2018-06-05T17:53:14.994Z,14.57
2018-06-05T17:55:43.880Z,13.57
2018-06-05T17:58:12.875Z,16.37
2018-06-05T18:00:41.795Z,14.77
2018-06-05T18:03:10.611Z,13.27
2018-06-05T18:05:39.502Z,22.73
2018-06-05T18:08:08.332Z,14.77
2018-06-05T18:10:37.221Z,14.23
2018-06-05T18:13:06.124Z,14.03
2018-06-05T18:15:35.120Z,14.90
2018-06-05T18:18:03.931Z,14.53
2018-06-05T18:20:32.747Z,17.27
2018-06-05T18:23:02.419Z,15.47
2018-06-05T18:25:31.940Z,15.53
2018-06-05T18:28:00.923Z,11.57
2018-06-05T18:30:29.732Z,15.43
2018-06-05T18:32:59.055Z,16.13
2018-06-05T18:35:28.343Z,15.73
2018-06-05T18:37:57.469Z,15.60
2018-06-05T18:40:26.284Z,15.67
2018-06-05T18:42:55.184Z,13.70
2018-06-05T18:45:24.323Z,16.80
2018-06-05T18:47:53.365Z,20.30
2018-06-05T18:50:22.549Z,14.23
2018-06-05T18:52:51.766Z,14.63
2018-06-05T18:55:20.871Z,13.43
2018-06-05T18:57:49.808Z,18.80
2018-06-05T19:00:18.665Z,14.60
2018-06-05T19:02:47.824Z,15.57
2018-06-05T19:05:17.352Z,18.67
2018-06-05T19:07:46.246Z,13.80
2018-06-05T19:10:15.217Z,17.77
2018-06-05T19:12:43.985Z,17.97
2018-06-05T19:15:12.921Z,15.57
2018-06-05T19:17:42.297Z,18.60
2018-06-05T19:20:11.216Z,18.13
2018-06-05T19:22:40.445Z,15.83
2018-06-05T19:25:09.814Z,16.27
2018-06-05T19:27:38.685Z,17.93
2018-06-05T19:30:07.681Z,19.03
2018-06-05T19:32:36.433Z,16.50
2018-06-05T19:35:05.472Z,18.73
2018-06-05T19:37:34.767Z,17.23
2018-06-05T19:40:04.017Z,14.50
2018-06-05T19:42:32.832Z,19.53
2018-06-05T19:45:01.697Z,19.37
2018-06-05T19:47:30.484Z,26.50
2018-06-05T19:49:59.448Z,22.87
2018-06-05T19:52:28.301Z,16.00
2018-06-05T19:54:57.088Z,19.80
2018-06-05T19:57:26.103Z,14.50
2018-06-05T19:59:54.992Z,17.80
2018-06-05T20:02:24.008Z,16.30
2018-06-05T20:04:52.773Z,28.30
2018-06-05T20:07:21.636Z,14.63
2018-06-05T20:09:50.460Z,25.23
2018-06-05T20:12:19.410Z,22.37
2018-06-05T20:14:48.671Z,18.90
2018-06-05T20:17:17.526Z,20.93
2018-06-05T20:19:47.446Z,29.40
2018-06-05T20:22:16.356Z,17.80
2018-06-05T20:24:45.213Z,20.20
2018-06-05T20:27:14.390Z,20.43
2018-06-05T20:29:43.296Z,24.93
2018-06-05T20:32:11.975Z,28.30
2018-06-05T20:34:43.325Z,19.17
2018-06-05T20:37:12.662Z,33.43
2018-06-05T20:39:42.380Z,19.43
2018-06-05T20:42:11.492Z,24.63
2018-06-05T20:44:41.794Z,21.70
2018-06-05T20:47:11.465Z,21.00
2018-06-05T20:49:41.637Z,24.50
2018-06-05T20:52:10.912Z,24.43
2018-06-05T20:54:40.184Z,20.70
2018-06-05T20:57:10.604Z,19.33
2018-06-05T20:59:41.714Z,20.67
2018-06-05T21:02:10.778Z,25.03
2018-06-05T21:04:39.644Z,16.63
2018-06-05T21:07:09.755Z,31.90
2018-06-05T21:09:38.444Z,21.43
2018-06-05T21:12:07.307Z,18.23
2018-06-05T21:14:37.206Z,24.77
2018-06-05T21:17:06.237Z,15.70
2018-06-05T21:19:34.936Z,23.50
2018-06-05T21:22:04.827Z,20.73
2018-06-05T21:24:33.749Z,17.40
2018-06-05T21:27:02.620Z,18.70
2018-06-05T21:29:31.305Z,20.23
2018-06-05T21:32:00.000Z,19.73
2018-06-05T21:34:28.969Z,22.83
2018-06-05T21:36:58.080Z,19.73
2018-06-05T21:39:28.035Z,22.73
2018-06-05T21:41:57.196Z,23.83
2018-06-05T21:44:26.000Z,21.60
2018-06-05T21:46:55.244Z,19.83
2018-06-05T21:49:24.116Z,20.33
2018-06-05T21:51:53.013Z,21.83
2018-06-05T21:54:21.973Z,21.80
2018-06-05T21:56:50.931Z,19.70
2018-06-05T21:59:19.825Z,22.80
2018-06-05T22:01:49.232Z,19.00
2018-06-05T22:04:18.116Z,21.63
2018-06-05T22:06:46.923Z,21.40
2018-06-05T22:09:15.828Z,21.93
2018-06-05T22:11:44.664Z,18.83
2018-06-05T22:14:13.603Z,21.93
2018-06-05T22:16:42.715Z,22.17
2018-06-05T22:19:13.577Z,21.00
2018-06-05T22:21:43.063Z,22.10
2018-06-05T22:24:12.577Z,25.07
2018-06-05T22:26:41.545Z,24.20
2018-06-05T22:29:10.354Z,22.17
2018-06-05T22:31:39.306Z,22.53
2018-06-05T22:34:08.948Z,22.40
2018-06-05T22:36:38.320Z,24.63
2018-06-05T22:39:07.968Z,25.27
2018-06-05T22:41:36.839Z,23.50
2018-06-05T22:44:05.909Z,23.60
2018-06-05T22:46:34.948Z,24.10
2018-06-05T22:49:03.899Z,28.70
2018-06-05T22:51:32.712Z,26.30
2018-06-05T22:54:01.717Z,24.63
2018-06-05T22:56:30.576Z,22.13
2018-06-05T22:58:59.825Z,25.93
2018-06-05T23:01:28.715Z,30.83
2018-06-05T23:03:57.896Z,23.90
2018-06-05T23:06:28.779Z,29.13
2018-06-05T23:08:58.403Z,28.63
2018-06-05T23:11:27.300Z,26.53
2018-06-05T23:13:56.216Z,26.30
2018-06-05T23:16:25.127Z,28.17
2018-06-05T23:18:53.859Z,23.27
2018-06-05T23:21:22.739Z,27.77
2018-06-05T23:23:51.461Z,30.10
2018-06-05T23:26:20.237Z,36.27
2018-06-05T23:28:48.947Z,29.57
2018-06-05T23:31:17.720Z,33.73
2018-06-05T23:33:46.524Z,31.27
2018-06-05T23:36:15.493Z,33.50
2018-06-05T23:38:44.265Z,32.37
2018-06-05T23:41:13.080Z,31.53
2018-06-05T23:43:41.946Z,30.03
2018-06-05T23:46:10.900Z,30.33
2018-06-05T23:48:39.624Z,33.50
2018-06-05T23:51:08.543Z,37.10
2018-06-05T23:53:37.431Z,33.13
2018-06-05T23:56:06.196Z,34.93
2018-06-05T23:58:35.142Z,34.60
