createdAt,value
2022-07-26T00:01:22.875Z,1.58
2022-07-26T00:03:52.035Z,1.52
2022-07-26T00:06:20.446Z,2.03
2022-07-26T00:08:49.031Z,2.33
2022-07-26T00:11:17.650Z,1.90
2022-07-26T00:13:46.382Z,1.75
2022-07-26T00:16:14.898Z,1.83
2022-07-26T00:18:43.460Z,2.38
2022-07-26T00:21:11.875Z,1.60
2022-07-26T00:23:40.245Z,4.30
2022-07-26T00:26:08.601Z,1.92
2022-07-26T00:28:36.962Z,2.25
2022-07-26T00:31:05.414Z,2.90
2022-07-26T00:33:33.796Z,2.70
2022-07-26T00:36:02.176Z,4.20
2022-07-26T00:38:30.342Z,5.15
2022-07-26T00:40:58.970Z,6.28
2022-07-26T00:43:27.236Z,5.85
2022-07-26T00:45:55.584Z,1.90
2022-07-26T00:48:23.878Z,3.65
2022-07-26T00:50:55.099Z,3.65
2022-07-26T00:53:24.041Z,4.45
2022-07-26T00:55:53.304Z,3.97
2022-07-26T00:58:21.536Z,5.03
2022-07-26T01:00:49.954Z,4.03
2022-07-26T01:03:18.112Z,5.03
2022-07-26T01:05:46.634Z,14.93
2022-07-26T01:08:14.838Z,5.00
2022-07-26T01:10:43.869Z,4.78
2022-07-26T01:13:13.281Z,5.43
2022-07-26T01:15:41.541Z,6.10
2022-07-26T01:18:09.769Z,3.80
2022-07-26T01:20:38.197Z,3.45
2022-07-26T01:23:08.189Z,3.28
2022-07-26T01:25:43.186Z,1.10
2022-07-26T01:28:20.191Z,1.92
2022-07-26T01:30:49.636Z,2.85
2022-07-26T01:33:18.004Z,2.85
2022-07-26T01:35:46.320Z,1.98
2022-07-26T01:38:14.635Z,2.72
2022-07-26T01:40:42.812Z,2.35
2022-07-26T01:43:11.037Z,3.60
2022-07-26T01:45:39.330Z,2.25
2022-07-26T01:48:08.609Z,5.38
2022-07-26T01:50:39.063Z,2.22
2022-07-26T01:53:07.345Z,5.00
2022-07-26T01:55:36.219Z,2.60
2022-07-26T01:58:06.178Z,3.60
2022-07-26T02:00:34.796Z,1.65
2022-07-26T02:03:03.061Z,2.05
2022-07-26T02:05:31.369Z,3.65
2022-07-26T02:08:00.071Z,2.08
2022-07-26T02:10:57.660Z,3.35
2022-07-26T02:13:26.094Z,2.42
2022-07-26T02:15:54.320Z,2.00
2022-07-26T02:18:22.505Z,1.40
2022-07-26T02:20:50.568Z,1.00
2022-07-26T02:23:18.922Z,1.27
2022-07-26T02:25:47.910Z,1.08
2022-07-26T02:28:17.294Z,1.40
2022-07-26T02:30:46.960Z,1.65
2022-07-26T02:33:16.302Z,1.67
2022-07-26T02:35:46.949Z,1.42
2022-07-26T02:38:16.508Z,1.17
2022-07-26T02:40:44.973Z,1.75
2022-07-26T02:43:13.222Z,1.40
2022-07-26T02:45:41.376Z,1.42
2022-07-26T02:48:09.641Z,2.42
2022-07-26T02:50:37.940Z,4.20
2022-07-26T02:53:06.201Z,3.45
2022-07-26T02:55:34.460Z,6.93
2022-07-26T02:58:02.602Z,3.80
2022-07-26T03:00:31.171Z,4.20
2022-07-26T03:03:00.936Z,7.82
2022-07-26T03:05:29.263Z,3.35
2022-07-26T03:07:57.420Z,2.17
2022-07-26T03:10:25.623Z,1.65
2022-07-26T03:12:53.790Z,4.90
2022-07-26T03:15:22.088Z,1.73
2022-07-26T03:17:50.344Z,2.40
2022-07-26T03:20:18.514Z,2.15
2022-07-26T03:22:46.629Z,5.13
2022-07-26T03:25:15.259Z,1.88
2022-07-26T03:27:43.639Z,0.77
2022-07-26T03:30:12.731Z,2.70
2022-07-26T03:32:41.362Z,0.17
2022-07-26T03:35:09.832Z,0.10
2022-07-26T03:37:44.748Z,0.10
2022-07-26T03:40:18.255Z,0.30
2022-07-26T03:42:48.449Z,0.52
2022-07-26T03:45:17.901Z,0.30
2022-07-26T03:47:46.572Z,0.20
2022-07-26T03:50:14.755Z,0.30
2022-07-26T03:52:43.031Z,0.40
2022-07-26T03:55:30.167Z,0.30
2022-07-26T03:57:58.750Z,1.05
2022-07-26T04:00:26.984Z,0.32
2022-07-26T04:02:55.280Z,1.77
2022-07-26T04:05:26.060Z,0.35
2022-07-26T04:07:55.921Z,0.30
2022-07-26T04:10:24.690Z,0.38
2022-07-26T04:12:52.814Z,1.20
2022-07-26T04:15:21.569Z,0.60
2022-07-26T04:17:50.947Z,0.22
2022-07-26T04:20:20.077Z,0.50
2022-07-26T04:22:48.635Z,1.17
2022-07-26T04:25:17.160Z,0.60
2022-07-26T04:27:45.420Z,1.20
2022-07-26T04:30:15.457Z,0.90
2022-07-26T04:32:45.906Z,1.95
2022-07-26T04:35:16.604Z,0.25
2022-07-26T04:37:45.985Z,0.30
2022-07-26T04:40:21.846Z,0.70
2022-07-26T04:42:52.436Z,1.45
2022-07-26T04:45:20.965Z,1.63
2022-07-26T04:47:50.878Z,1.50
2022-07-26T04:50:20.518Z,2.33
2022-07-26T04:52:50.585Z,5.30
2022-07-26T04:55:19.543Z,0.98
2022-07-26T04:57:48.081Z,0.30
2022-07-26T05:00:23.313Z,0.90
2022-07-26T05:02:56.062Z,1.85
2022-07-26T05:05:27.401Z,2.55
2022-07-26T05:07:58.587Z,3.40
2022-07-26T05:10:38.641Z,2.20
2022-07-26T05:13:07.724Z,2.17
2022-07-26T05:15:39.410Z,2.97
2022-07-26T05:18:13.664Z,5.18
2022-07-26T05:20:41.975Z,3.70
2022-07-26T05:23:10.145Z,3.28
2022-07-26T05:25:39.199Z,1.25
2022-07-26T05:28:07.405Z,2.80
2022-07-26T05:30:35.748Z,2.05
2022-07-26T05:33:04.112Z,1.50
2022-07-26T05:35:32.269Z,2.17
2022-07-26T05:38:00.640Z,3.90
2022-07-26T05:40:28.969Z,4.15
2022-07-26T05:42:57.248Z,5.00
2022-07-26T05:45:25.433Z,2.17
2022-07-26T05:47:53.764Z,1.85
2022-07-26T05:50:21.997Z,2.75
2022-07-26T05:52:50.189Z,5.97
2022-07-26T05:55:18.367Z,8.70
2022-07-26T05:57:50.009Z,5.25
2022-07-26T06:00:19.677Z,4.72
2022-07-26T06:02:48.531Z,4.85
2022-07-26T06:05:16.839Z,4.80
2022-07-26T06:07:45.039Z,3.78
2022-07-26T06:10:13.386Z,2.22
2022-07-26T06:12:41.684Z,7.45
2022-07-26T06:15:15.110Z,6.22
2022-07-26T06:17:44.167Z,2.55
2022-07-26T06:20:12.380Z,5.22
2022-07-26T06:22:40.716Z,3.70
2022-07-26T06:25:09.496Z,3.50
2022-07-26T06:27:37.981Z,3.55
2022-07-26T06:30:07.618Z,2.97
2022-07-26T06:32:35.830Z,5.47
2022-07-26T06:35:04.256Z,7.15
2022-07-26T06:37:32.680Z,9.45
2022-07-26T06:40:00.872Z,4.85
2022-07-26T06:42:29.122Z,6.30
2022-07-26T06:44:57.521Z,6.25
2022-07-26T06:47:26.588Z,6.63
2022-07-26T06:49:54.912Z,5.10
2022-07-26T06:52:23.153Z,6.63
2022-07-26T06:54:51.386Z,5.85
2022-07-26T06:57:19.768Z,3.35
2022-07-26T06:59:48.262Z,2.50
2022-07-26T07:02:16.777Z,3.83
2022-07-26T07:04:45.257Z,2.75
2022-07-26T07:07:13.502Z,3.50
2022-07-26T07:09:42.784Z,4.82
2022-07-26T07:12:11.482Z,3.90
2022-07-26T07:14:40.010Z,2.67
2022-07-26T07:17:13.006Z,4.28
2022-07-26T07:19:42.302Z,4.07
2022-07-26T07:22:12.650Z,2.70
2022-07-26T07:24:42.129Z,6.05
2022-07-26T07:27:10.808Z,6.82
2022-07-26T07:29:41.227Z,8.55
2022-07-26T07:32:18.034Z,6.40
2022-07-26T07:34:48.055Z,12.45
2022-07-26T07:37:18.186Z,5.68
2022-07-26T07:39:50.306Z,9.02
2022-07-26T07:42:19.896Z,9.25
2022-07-26T07:45:06.814Z,7.32
2022-07-26T07:47:35.589Z,9.35
2022-07-26T07:50:04.003Z,9.52
2022-07-26T07:52:32.193Z,10.82
2022-07-26T07:55:36.062Z,9.20
2022-07-26T07:57:48.923Z,14.57
2022-07-26T08:00:19.546Z,8.18
2022-07-26T08:02:55.932Z,15.23
2022-07-26T08:05:24.238Z,11.70
2022-07-26T08:07:53.239Z,8.98
2022-07-26T08:10:21.563Z,9.35
2022-07-26T08:12:51.402Z,21.17
2022-07-26T08:15:21.388Z,18.48
2022-07-26T08:17:53.847Z,11.80
2022-07-26T08:20:24.957Z,8.13
2022-07-26T08:22:53.806Z,11.98
2022-07-26T08:25:22.096Z,12.77
2022-07-26T08:28:03.095Z,11.98
2022-07-26T08:30:32.923Z,10.60
2022-07-26T08:33:01.690Z,15.73
2022-07-26T08:35:30.028Z,15.30
2022-07-26T08:37:58.635Z,9.70
2022-07-26T08:40:26.992Z,15.65
2022-07-26T08:42:57.590Z,14.07
2022-07-26T08:45:34.137Z,8.80
2022-07-26T08:48:18.770Z,5.45
2022-07-26T08:50:48.210Z,7.65
2022-07-26T08:53:16.921Z,5.70
2022-07-26T08:56:06.051Z,13.50
2022-07-26T08:58:36.570Z,4.45
2022-07-26T09:01:13.043Z,6.03
2022-07-26T09:03:43.481Z,13.57
2022-07-26T09:06:26.315Z,15.65
2022-07-26T09:09:12.578Z,15.10
2022-07-26T09:11:44.012Z,13.90
2022-07-26T09:14:12.310Z,13.43
2022-07-26T09:16:41.542Z,11.52
2022-07-26T09:19:22.894Z,7.63
2022-07-26T09:21:53.594Z,9.18
2022-07-26T09:24:38.709Z,10.45
2022-07-26T09:27:09.737Z,11.93
2022-07-26T09:29:54.986Z,11.52
2022-07-26T09:32:25.922Z,8.20
2022-07-26T09:35:44.121Z,11.82
2022-07-26T09:38:00.068Z,12.55
2022-07-26T09:40:35.431Z,11.32
2022-07-26T09:43:07.324Z,11.40
2022-07-26T09:45:38.369Z,7.38
2022-07-26T09:48:06.700Z,11.60
2022-07-26T09:50:35.043Z,11.32
2022-07-26T09:53:11.780Z,12.00
2022-07-26T09:55:45.735Z,10.40
2022-07-26T09:58:16.663Z,12.73
2022-07-26T10:00:44.809Z,16.83
2022-07-26T10:03:13.418Z,13.23
2022-07-26T10:05:42.090Z,15.30
2022-07-26T10:08:10.690Z,9.25
2022-07-26T10:10:50.926Z,13.75
2022-07-26T10:13:19.367Z,15.63
2022-07-26T10:15:50.145Z,16.98
2022-07-26T10:18:36.490Z,15.63
2022-07-26T10:21:18.775Z,11.40
2022-07-26T10:23:50.328Z,12.38
2022-07-26T10:26:33.862Z,17.40
2022-07-26T10:29:26.686Z,13.27
2022-07-26T10:32:04.017Z,15.40
2022-07-26T10:34:40.292Z,16.13
2022-07-26T10:37:12.587Z,16.58
2022-07-26T10:39:40.919Z,12.05
2022-07-26T10:42:10.956Z,13.88
2022-07-26T10:44:47.927Z,14.77
2022-07-26T10:47:18.840Z,15.50
2022-07-26T10:49:59.836Z,25.15
2022-07-26T10:52:33.028Z,7.78
2022-07-26T10:55:01.511Z,3.85
2022-07-26T10:57:42.094Z,7.82
2022-07-26T11:00:16.405Z,10.77
2022-07-26T11:02:48.909Z,21.20
2022-07-26T11:05:18.967Z,13.00
2022-07-26T11:08:09.374Z,9.27
2022-07-26T11:10:46.637Z,13.27
2022-07-26T11:13:23.930Z,14.45
2022-07-26T11:16:00.405Z,5.45
2022-07-26T11:18:32.812Z,5.10
2022-07-26T11:21:18.762Z,4.75
2022-07-26T11:23:48.479Z,6.13
2022-07-26T11:26:25.880Z,5.60
2022-07-26T11:29:03.999Z,6.93
2022-07-26T11:31:50.803Z,7.18
2022-07-26T11:34:34.367Z,9.43
2022-07-26T11:37:05.356Z,8.57
2022-07-26T11:39:36.185Z,8.35
2022-07-26T11:42:09.207Z,7.97
2022-07-26T11:44:38.327Z,12.55
2022-07-26T11:47:32.593Z,8.85
2022-07-26T11:50:15.296Z,6.50
2022-07-26T11:52:49.904Z,11.35
2022-07-26T11:55:30.437Z,4.97
2022-07-26T11:58:07.056Z,5.47
2022-07-26T12:00:35.558Z,4.35
2022-07-26T12:03:04.377Z,5.00
2022-07-26T12:05:33.749Z,6.35
2022-07-26T12:08:05.244Z,5.32
2022-07-26T12:10:34.331Z,6.07
2022-07-26T12:13:14.602Z,6.40
2022-07-26T12:15:52.163Z,10.77
2022-07-26T12:18:29.517Z,11.57
2022-07-26T12:21:09.324Z,14.70
2022-07-26T12:23:49.414Z,13.00
2022-07-26T12:26:23.937Z,11.15
2022-07-26T12:28:52.741Z,14.05
2022-07-26T12:31:30.757Z,12.90
2022-07-26T12:34:01.188Z,7.47
2022-07-26T12:36:30.438Z,6.72
2022-07-26T12:39:00.751Z,13.27
2022-07-26T12:41:38.692Z,30.02
2022-07-26T12:44:12.747Z,15.32
2022-07-26T12:46:42.005Z,13.90
2022-07-26T12:49:10.501Z,11.13
2022-07-26T12:51:39.053Z,15.90
2022-07-26T12:54:07.676Z,11.98
2022-07-26T12:56:36.513Z,10.18
2022-07-26T12:59:04.806Z,14.07
2022-07-26T13:01:33.091Z,14.68
2022-07-26T13:04:01.421Z,16.05
2022-07-26T13:06:30.072Z,13.30
2022-07-26T13:08:58.366Z,24.30
2022-07-26T13:11:26.691Z,12.20
2022-07-26T13:13:55.957Z,16.40
2022-07-26T13:16:24.322Z,19.30
2022-07-26T13:18:52.632Z,13.40
2022-07-26T13:21:20.879Z,16.40
2022-07-26T13:23:48.764Z,13.88
2022-07-26T13:26:17.038Z,13.30
2022-07-26T13:28:49.712Z,15.73
2022-07-26T13:31:18.772Z,14.73
2022-07-26T13:33:47.209Z,17.33
2022-07-26T13:36:15.402Z,12.85
2022-07-26T13:38:43.604Z,17.85
2022-07-26T13:41:11.803Z,16.40
2022-07-26T13:43:40.209Z,16.25
2022-07-26T13:46:08.633Z,11.05
2022-07-26T13:48:36.903Z,20.15
2022-07-26T13:51:05.347Z,14.98
2022-07-26T13:53:33.950Z,16.80
2022-07-26T13:56:02.038Z,9.80
2022-07-26T13:58:30.455Z,12.20
2022-07-26T14:00:59.001Z,15.10
2022-07-26T14:03:29.771Z,15.35
2022-07-26T14:06:01.724Z,16.02
2022-07-26T14:08:30.078Z,11.00
2022-07-26T14:10:58.328Z,7.07
2022-07-26T14:13:26.174Z,4.20
2022-07-26T14:15:54.550Z,7.30
2022-07-26T14:18:22.837Z,8.68
2022-07-26T14:20:50.744Z,8.38
2022-07-26T14:23:19.010Z,8.52
2022-07-26T14:25:46.816Z,10.38
2022-07-26T14:28:14.764Z,21.13
2022-07-26T14:30:43.165Z,15.05
2022-07-26T14:33:11.429Z,21.98
2022-07-26T14:35:39.814Z,17.33
2022-07-26T14:38:08.460Z,18.42
2022-07-26T14:40:36.953Z,14.10
2022-07-26T14:43:05.146Z,13.52
2022-07-26T14:45:33.435Z,7.10
2022-07-26T14:48:01.693Z,18.95
2022-07-26T14:50:42.454Z,13.98
2022-07-26T14:53:19.316Z,13.25
2022-07-26T14:55:47.891Z,21.27
2022-07-26T14:58:16.082Z,20.25
2022-07-26T15:00:44.713Z,20.75
2022-07-26T15:03:13.017Z,12.45
2022-07-26T15:05:41.298Z,7.25
2022-07-26T15:08:10.401Z,16.38
2022-07-26T15:10:38.700Z,13.75
2022-07-26T15:13:09.234Z,19.98
2022-07-26T15:15:37.626Z,12.50
2022-07-26T15:18:05.967Z,14.88
2022-07-26T15:20:34.401Z,12.20
2022-07-26T15:23:02.642Z,17.67
2022-07-26T15:25:30.853Z,12.80
2022-07-26T15:27:59.042Z,12.45
2022-07-26T15:30:27.539Z,9.35
2022-07-26T15:32:56.756Z,11.43
2022-07-26T15:35:24.993Z,10.45
2022-07-26T15:37:53.667Z,12.00
2022-07-26T15:40:22.036Z,13.70
2022-07-26T15:42:53.070Z,13.05
2022-07-26T15:45:22.317Z,17.85
2022-07-26T15:48:13.761Z,10.52
2022-07-26T15:50:44.571Z,13.07
2022-07-26T15:53:16.712Z,15.35
2022-07-26T15:55:44.984Z,16.75
2022-07-26T15:58:13.491Z,13.98
2022-07-26T16:00:42.883Z,21.23
2022-07-26T16:03:12.440Z,18.15
2022-07-26T16:05:44.174Z,11.48
2022-07-26T16:08:15.392Z,11.93
2022-07-26T16:10:43.802Z,13.63
2022-07-26T16:13:12.860Z,16.40
2022-07-26T16:15:41.172Z,10.02
2022-07-26T16:18:09.389Z,13.75
2022-07-26T16:20:37.597Z,18.27
2022-07-26T16:23:05.791Z,16.90
2022-07-26T16:25:33.912Z,12.48
2022-07-26T16:28:02.107Z,11.93
2022-07-26T16:30:30.024Z,6.57
2022-07-26T16:32:58.068Z,8.63
2022-07-26T16:35:26.462Z,4.65
2022-07-26T16:37:54.687Z,4.63
2022-07-26T16:40:23.070Z,7.57
2022-07-26T16:42:50.973Z,9.23
2022-07-26T16:45:18.938Z,5.95
2022-07-26T16:47:46.962Z,6.65
2022-07-26T16:50:14.947Z,7.60
2022-07-26T16:52:55.791Z,12.95
2022-07-26T16:55:23.679Z,4.38
2022-07-26T16:57:52.011Z,6.38
2022-07-26T17:00:22.189Z,7.60
2022-07-26T17:02:51.014Z,8.57
2022-07-26T17:05:19.255Z,8.90
2022-07-26T17:07:47.178Z,6.88
2022-07-26T17:10:15.119Z,7.93
2022-07-26T17:12:43.612Z,9.60
2022-07-26T17:15:12.550Z,6.65
2022-07-26T17:17:42.930Z,5.88
2022-07-26T17:20:13.844Z,6.88
2022-07-26T17:22:42.201Z,7.50
2022-07-26T17:25:29.183Z,15.27
2022-07-26T17:27:57.013Z,9.23
2022-07-26T17:30:25.588Z,10.50
2022-07-26T17:32:53.901Z,12.98
2022-07-26T17:35:22.172Z,11.48
2022-07-26T17:37:50.516Z,11.23
2022-07-26T17:40:18.772Z,9.80
2022-07-26T17:42:46.936Z,11.48
2022-07-26T17:45:15.119Z,7.22
2022-07-26T17:47:43.147Z,6.70
2022-07-26T17:50:36.397Z,8.43
2022-07-26T17:53:00.153Z,12.50
2022-07-26T17:55:28.538Z,7.28
2022-07-26T17:57:56.765Z,9.65
2022-07-26T18:00:26.980Z,10.80
2022-07-26T18:02:58.017Z,11.40
2022-07-26T18:05:33.992Z,7.47
2022-07-26T18:08:04.414Z,13.10
2022-07-26T18:10:32.840Z,9.73
2022-07-26T18:13:01.083Z,9.32
2022-07-26T18:15:29.374Z,13.77
2022-07-26T18:17:57.712Z,4.88
2022-07-26T18:20:26.024Z,7.18
2022-07-26T18:22:55.043Z,13.75
2022-07-26T18:25:22.918Z,5.40
2022-07-26T18:27:53.922Z,6.85
2022-07-26T18:30:22.318Z,8.77
2022-07-26T18:32:50.755Z,14.00
2022-07-26T18:35:19.045Z,9.63
2022-07-26T18:37:46.870Z,9.73
2022-07-26T18:40:15.389Z,12.57
2022-07-26T18:42:43.618Z,11.35
2022-07-26T18:45:11.997Z,9.70
2022-07-26T18:47:41.913Z,12.52
2022-07-26T18:50:12.029Z,7.45
2022-07-26T18:52:44.700Z,13.40
2022-07-26T18:55:14.851Z,5.40
2022-07-26T18:57:44.599Z,14.98
2022-07-26T19:00:17.134Z,12.15
2022-07-26T19:02:46.770Z,18.20
2022-07-26T19:05:16.593Z,14.70
2022-07-26T19:07:46.320Z,11.32
2022-07-26T19:10:14.522Z,8.00
2022-07-26T19:12:45.335Z,13.05
2022-07-26T19:15:16.333Z,12.45
2022-07-26T19:17:44.782Z,10.82
2022-07-26T19:20:13.739Z,11.48
2022-07-26T19:22:44.655Z,13.10
2022-07-26T19:25:14.698Z,10.18
2022-07-26T19:27:43.200Z,10.88
2022-07-26T19:30:12.443Z,9.88
2022-07-26T19:32:40.914Z,8.88
2022-07-26T19:35:09.620Z,12.63
2022-07-26T19:37:37.920Z,12.50
2022-07-26T19:40:06.908Z,9.15
2022-07-26T19:42:35.285Z,11.18
2022-07-26T19:45:03.649Z,12.02
2022-07-26T19:47:31.872Z,8.93
2022-07-26T19:50:00.176Z,8.82
2022-07-26T19:52:28.907Z,9.20
2022-07-26T19:54:57.227Z,9.25
2022-07-26T19:57:25.539Z,9.82
2022-07-26T19:59:54.499Z,10.48
2022-07-26T20:02:23.214Z,12.20
2022-07-26T20:04:51.457Z,13.60
2022-07-26T20:07:19.955Z,10.38
2022-07-26T20:09:49.635Z,9.77
2022-07-26T20:12:19.045Z,14.93
2022-07-26T20:14:47.558Z,12.02
2022-07-26T20:17:16.145Z,18.77
2022-07-26T20:19:44.489Z,5.32
2022-07-26T20:22:12.667Z,5.57
2022-07-26T20:24:40.838Z,6.93
2022-07-26T20:27:09.221Z,10.98
2022-07-26T20:29:37.622Z,4.32
2022-07-26T20:32:06.214Z,10.70
2022-07-26T20:34:35.089Z,10.25
2022-07-26T20:37:03.412Z,6.95
2022-07-26T20:39:31.699Z,7.15
2022-07-26T20:42:00.900Z,7.18
2022-07-26T20:44:29.998Z,8.95
2022-07-26T20:46:58.459Z,6.88
2022-07-26T20:49:26.740Z,5.65
2022-07-26T20:51:55.073Z,5.25
2022-07-26T20:54:23.354Z,8.07
2022-07-26T20:56:51.629Z,11.35
2022-07-26T20:59:20.018Z,11.30
2022-07-26T21:01:48.565Z,6.82
2022-07-26T21:04:17.233Z,7.35
2022-07-26T21:06:45.431Z,13.30
2022-07-26T21:09:15.313Z,5.35
2022-07-26T21:11:43.830Z,8.95
2022-07-26T21:14:12.282Z,9.40
2022-07-26T21:16:40.533Z,8.43
2022-07-26T21:19:08.943Z,9.05
2022-07-26T21:21:38.279Z,10.27
2022-07-26T21:24:07.437Z,12.02
2022-07-26T21:26:35.889Z,10.50
2022-07-26T21:29:04.555Z,18.30
2022-07-26T21:31:32.823Z,10.95
2022-07-26T21:34:01.061Z,7.90
2022-07-26T21:36:29.331Z,10.88
2022-07-26T21:38:59.405Z,6.63
2022-07-26T21:41:27.629Z,9.93
2022-07-26T21:43:55.851Z,15.05
2022-07-26T21:46:24.190Z,8.38
2022-07-26T21:48:52.484Z,10.95
2022-07-26T21:51:20.819Z,16.40
2022-07-26T21:53:49.322Z,7.65
2022-07-26T21:56:17.630Z,9.18
2022-07-26T21:58:46.882Z,8.98
2022-07-26T22:01:15.514Z,9.63
2022-07-26T22:03:44.065Z,10.60
2022-07-26T22:06:13.113Z,11.40
2022-07-26T22:08:41.299Z,9.05
2022-07-26T22:11:09.955Z,12.13
2022-07-26T22:13:38.717Z,14.48
2022-07-26T22:16:07.357Z,9.98
2022-07-26T22:18:35.722Z,10.93
2022-07-26T22:21:04.154Z,10.63
2022-07-26T22:23:32.558Z,13.05
2022-07-26T22:26:04.125Z,11.13
2022-07-26T22:28:34.552Z,17.33
2022-07-26T22:31:03.183Z,10.02
2022-07-26T22:33:31.400Z,11.80
2022-07-26T22:35:59.712Z,8.13
2022-07-26T22:38:27.875Z,10.43
2022-07-26T22:40:56.112Z,9.95
2022-07-26T22:43:24.330Z,8.75
2022-07-26T22:45:52.622Z,8.93
2022-07-26T22:48:20.850Z,8.05
2022-07-26T22:50:49.062Z,11.70
2022-07-26T22:53:17.261Z,8.98
2022-07-26T22:55:45.600Z,7.50
2022-07-26T22:58:13.810Z,6.97
2022-07-26T23:00:42.098Z,7.43
2022-07-26T23:03:19.923Z,3.88
2022-07-26T23:05:50.421Z,7.93
2022-07-26T23:11:08.942Z,7.65
2022-07-26T23:13:37.341Z,6.50
2022-07-26T23:16:06.030Z,7.28
2022-07-26T23:18:35.156Z,6.47
2022-07-26T23:21:04.297Z,6.20
2022-07-26T23:23:32.826Z,6.93
2022-07-26T23:26:01.266Z,9.07
2022-07-26T23:28:37.548Z,7.70
2022-07-26T23:31:11.471Z,8.80
2022-07-26T23:33:50.604Z,10.30
2022-07-26T23:36:28.159Z,11.88
2022-07-26T23:38:58.793Z,10.55
2022-07-26T23:41:27.756Z,11.90
2022-07-26T23:43:56.298Z,10.52
2022-07-26T23:46:25.003Z,8.25
2022-07-26T23:48:53.829Z,11.13
2022-07-26T23:51:23.185Z,9.60
2022-07-26T23:53:52.115Z,7.53
2022-07-26T23:56:20.383Z,11.27
2022-07-26T23:58:48.700Z,7.00
