createdAt,value
2023-03-17T00:02:21.298Z,48.38
2023-03-17T00:06:29.390Z,48.33
2023-03-17T00:10:33.900Z,48.16
2023-03-17T00:14:37.293Z,48.48
2023-03-17T00:18:40.687Z,48.39
2023-03-17T00:22:44.636Z,48.61
2023-03-17T00:26:49.070Z,48.35
2023-03-17T00:30:55.774Z,48.52
2023-03-17T00:34:58.908Z,48.60
2023-03-17T00:39:02.107Z,48.54
2023-03-17T00:43:08.298Z,48.63
2023-03-17T00:47:13.241Z,48.66
2023-03-17T00:51:16.697Z,48.73
2023-03-17T00:55:19.960Z,48.82
2023-03-17T00:59:30.813Z,48.85
2023-03-17T01:03:34.467Z,48.98
2023-03-17T01:07:38.213Z,49.02
2023-03-17T01:11:42.202Z,49.11
2023-03-17T01:15:48.644Z,49.37
2023-03-17T01:19:51.862Z,49.58
2023-03-17T01:23:55.091Z,49.74
2023-03-17T01:28:00.299Z,49.71
2023-03-17T01:32:04.945Z,49.60
2023-03-17T01:36:08.750Z,49.86
2023-03-17T01:40:17.266Z,49.78
2023-03-17T01:44:20.688Z,49.88
2023-03-17T01:48:26.116Z,50.10
2023-03-17T01:52:30.379Z,50.06
2023-03-17T01:56:35.212Z,49.99
2023-03-17T02:00:41.914Z,50.20
2023-03-17T02:04:46.812Z,50.25
2023-03-17T02:08:49.871Z,50.34
2023-03-17T02:12:56.724Z,50.51
2023-03-17T02:17:00.295Z,50.65
2023-03-17T02:25:38.692Z,50.91
2023-03-17T02:29:42.578Z,50.93
2023-03-17T02:33:46.062Z,51.27
2023-03-17T02:37:49.083Z,51.28
2023-03-17T02:41:53.723Z,51.40
2023-03-17T02:45:56.846Z,51.89
2023-03-17T02:50:00.050Z,51.35
2023-03-17T02:54:03.283Z,51.66
2023-03-17T02:58:07.765Z,51.72
2023-03-17T03:02:11.564Z,51.84
2023-03-17T03:06:15.200Z,51.92
2023-03-17T03:10:18.924Z,52.14
2023-03-17T03:14:23.506Z,52.12
2023-03-17T03:18:26.753Z,52.42
2023-03-17T03:22:30.058Z,52.21
2023-03-17T03:26:33.150Z,52.34
2023-03-17T03:30:38.492Z,52.87
2023-03-17T03:34:41.652Z,52.69
2023-03-17T03:38:44.755Z,53.18
2023-03-17T03:42:48.278Z,53.60
2023-03-17T03:46:52.959Z,53.27
2023-03-17T03:50:58.124Z,53.42
2023-03-17T03:55:01.308Z,53.45
2023-03-17T03:59:04.477Z,53.63
2023-03-17T04:03:08.954Z,53.82
2023-03-17T04:07:12.575Z,53.72
2023-03-17T04:11:16.716Z,53.71
2023-03-17T04:15:21.168Z,53.79
2023-03-17T04:19:25.668Z,53.71
2023-03-17T04:23:28.956Z,53.99
2023-03-17T04:27:32.354Z,54.11
2023-03-17T04:31:35.486Z,54.17
2023-03-17T04:35:39.926Z,54.58
2023-03-17T04:39:43.014Z,54.71
2023-03-17T04:43:46.149Z,54.45
2023-03-17T04:47:49.307Z,54.61
2023-03-17T04:51:53.773Z,54.68
2023-03-17T04:55:57.702Z,55.11
2023-03-17T05:00:00.978Z,54.75
2023-03-17T05:04:04.385Z,55.17
2023-03-17T05:08:08.937Z,55.14
2023-03-17T05:12:12.488Z,55.15
2023-03-17T05:16:15.775Z,55.33
2023-03-17T05:20:18.918Z,55.62
2023-03-17T05:24:23.432Z,55.49
2023-03-17T05:28:26.787Z,55.44
2023-03-17T05:32:29.869Z,55.25
2023-03-17T05:36:33.538Z,55.40
2023-03-17T05:40:38.193Z,55.46
2023-03-17T05:44:41.251Z,55.64
2023-03-17T05:48:45.113Z,55.28
2023-03-17T05:52:49.209Z,55.09
2023-03-17T05:56:54.185Z,55.03
2023-03-17T06:00:57.517Z,54.75
2023-03-17T06:05:00.632Z,54.54
2023-03-17T06:09:05.793Z,54.30
2023-03-17T06:13:11.151Z,54.16
2023-03-17T06:17:14.572Z,54.19
2023-03-17T06:21:17.605Z,54.20
2023-03-17T06:25:20.955Z,54.01
2023-03-17T06:29:25.941Z,53.58
2023-03-17T06:33:29.964Z,53.02
2023-03-17T06:37:33.442Z,52.65
2023-03-17T06:41:36.734Z,51.94
2023-03-17T06:45:43.023Z,51.47
2023-03-17T06:49:46.535Z,50.95
2023-03-17T06:53:49.572Z,50.69
2023-03-17T06:57:52.795Z,50.19
2023-03-17T07:01:57.866Z,49.84
2023-03-17T07:06:01.723Z,50.09
2023-03-17T07:10:05.787Z,50.06
2023-03-17T07:14:09.054Z,49.33
2023-03-17T07:18:13.545Z,48.45
2023-03-17T07:22:16.591Z,49.05
2023-03-17T07:26:19.813Z,48.56
2023-03-17T07:30:22.894Z,48.69
2023-03-17T07:34:28.259Z,47.88
2023-03-17T07:38:31.421Z,47.88
2023-03-17T07:42:34.451Z,46.89
2023-03-17T07:46:38.771Z,46.33
2023-03-17T07:50:43.578Z,45.70
2023-03-17T07:54:46.687Z,45.79
2023-03-17T07:58:49.905Z,45.14
2023-03-17T08:03:07.094Z,44.19
2023-03-17T08:07:14.743Z,45.11
2023-03-17T08:11:18.928Z,44.54
2023-03-17T08:15:22.076Z,43.88
2023-03-17T08:19:25.669Z,44.16
2023-03-17T08:23:31.085Z,43.31
2023-03-17T08:27:34.336Z,43.84
2023-03-17T08:31:38.396Z,44.03
2023-03-17T08:35:42.780Z,42.79
2023-03-17T08:39:47.203Z,42.32
2023-03-17T08:43:51.683Z,42.56
2023-03-17T08:47:54.869Z,41.63
2023-03-17T08:51:57.995Z,41.17
2023-03-17T08:56:02.713Z,41.36
2023-03-17T09:00:11.118Z,42.06
2023-03-17T09:04:15.000Z,41.74
2023-03-17T09:08:18.121Z,40.29
2023-03-17T09:12:26.989Z,41.16
2023-03-17T09:16:33.920Z,40.92
2023-03-17T09:20:37.277Z,39.94
2023-03-17T09:24:40.551Z,40.59
2023-03-17T09:28:45.228Z,39.35
2023-03-17T09:32:48.558Z,40.25
2023-03-17T09:36:51.657Z,40.52
2023-03-17T09:40:59.850Z,39.85
2023-03-17T09:45:21.144Z,39.33
2023-03-17T09:49:30.586Z,39.46
2023-03-17T09:53:37.618Z,38.83
2023-03-17T09:57:41.631Z,38.80
2023-03-17T10:01:46.521Z,38.67
2023-03-17T10:05:49.770Z,39.05
2023-03-17T10:10:01.567Z,37.75
2023-03-17T10:14:12.341Z,37.38
2023-03-17T10:18:18.339Z,37.81
2023-03-17T10:22:26.455Z,38.09
2023-03-17T10:26:33.377Z,37.66
2023-03-17T10:30:36.636Z,37.38
2023-03-17T10:34:42.913Z,37.07
2023-03-17T10:38:54.221Z,37.21
2023-03-17T10:43:07.853Z,37.09
2023-03-17T10:47:24.183Z,36.63
2023-03-17T10:51:32.348Z,36.56
2023-03-17T10:55:42.586Z,36.15
2023-03-17T10:59:53.821Z,36.12
2023-03-17T11:03:57.506Z,35.37
2023-03-17T11:08:11.401Z,35.46
2023-03-17T11:12:25.566Z,36.15
2023-03-17T11:16:28.806Z,35.06
2023-03-17T11:20:52.533Z,35.94
2023-03-17T11:25:06.503Z,35.22
2023-03-17T11:29:22.608Z,35.81
2023-03-17T11:33:48.271Z,34.90
2023-03-17T11:38:14.060Z,35.70
2023-03-17T11:42:24.670Z,35.64
2023-03-17T11:46:31.485Z,35.12
2023-03-17T11:50:41.733Z,34.57
2023-03-17T11:54:54.167Z,34.75
2023-03-17T11:59:03.510Z,33.76
2023-03-17T12:03:17.684Z,34.67
2023-03-17T12:07:24.534Z,34.67
2023-03-17T12:11:30.352Z,34.10
2023-03-17T12:15:39.382Z,34.11
2023-03-17T12:19:47.162Z,33.90
2023-03-17T12:23:52.417Z,32.87
2023-03-17T12:28:02.053Z,32.99
2023-03-17T12:32:13.317Z,32.60
2023-03-17T12:36:18.851Z,32.87
2023-03-17T12:40:25.251Z,32.50
2023-03-17T12:44:41.695Z,32.27
2023-03-17T12:49:02.264Z,33.09
2023-03-17T12:53:20.329Z,32.54
2023-03-17T12:57:29.774Z,31.59
2023-03-17T13:01:35.130Z,32.32
2023-03-17T13:05:41.556Z,31.92
2023-03-17T13:09:48.200Z,31.63
2023-03-17T13:14:24.811Z,32.22
2023-03-17T13:18:50.357Z,31.29
2023-03-17T13:23:14.128Z,31.06
2023-03-17T13:27:52.566Z,31.19
2023-03-17T13:32:29.752Z,31.43
2023-03-17T13:36:41.966Z,30.95
2023-03-17T13:41:03.060Z,31.27
2023-03-17T13:45:20.919Z,31.48
2023-03-17T13:49:28.480Z,30.73
2023-03-17T13:53:36.842Z,30.53
2023-03-17T13:57:41.245Z,30.95
2023-03-17T14:01:52.180Z,30.39
2023-03-17T14:06:17.146Z,30.17
2023-03-17T14:10:23.910Z,30.41
2023-03-17T14:14:38.296Z,30.71
2023-03-17T14:18:46.473Z,29.50
2023-03-17T14:22:54.798Z,30.75
2023-03-17T14:26:58.218Z,30.62
2023-03-17T14:31:05.511Z,30.37
2023-03-17T14:35:15.457Z,30.39
2023-03-17T14:39:24.577Z,30.49
2023-03-17T14:43:27.613Z,30.13
2023-03-17T14:47:38.501Z,30.44
2023-03-17T14:51:43.066Z,30.47
2023-03-17T14:55:46.632Z,30.02
2023-03-17T14:59:57.947Z,30.25
2023-03-17T15:04:11.478Z,30.58
2023-03-17T15:08:46.973Z,30.05
2023-03-17T15:12:50.307Z,30.62
2023-03-17T15:16:54.153Z,29.91
2023-03-17T15:21:00.316Z,30.15
2023-03-17T15:25:05.872Z,30.36
2023-03-17T15:29:08.900Z,30.81
2023-03-17T15:33:22.210Z,29.68
2023-03-17T15:37:29.257Z,30.53
2023-03-17T15:41:32.610Z,30.92
2023-03-17T15:45:35.803Z,30.97
2023-03-17T15:49:39.134Z,30.54
2023-03-17T15:53:43.531Z,30.92
2023-03-17T15:57:54.772Z,30.76
2023-03-17T16:01:58.420Z,31.44
2023-03-17T16:06:02.883Z,31.16
2023-03-17T16:10:17.736Z,31.31
2023-03-17T16:14:20.791Z,30.85
2023-03-17T16:18:30.958Z,31.03
2023-03-17T16:22:40.505Z,30.95
2023-03-17T16:26:44.936Z,30.80
2023-03-17T16:30:49.234Z,31.00
2023-03-17T16:34:52.364Z,31.12
2023-03-17T16:38:55.553Z,30.96
2023-03-17T16:43:00.199Z,31.23
2023-03-17T16:47:04.054Z,31.30
2023-03-17T16:51:08.253Z,31.90
2023-03-17T16:55:11.625Z,31.79
2023-03-17T16:59:21.000Z,32.15
2023-03-17T17:03:24.093Z,32.37
2023-03-17T17:07:27.584Z,32.47
2023-03-17T17:11:31.410Z,32.79
2023-03-17T17:15:36.880Z,32.34
2023-03-17T17:19:39.881Z,32.75
2023-03-17T17:23:42.914Z,32.95
2023-03-17T17:27:47.570Z,32.64
2023-03-17T17:31:52.052Z,33.08
2023-03-17T17:35:57.280Z,32.74
2023-03-17T17:40:00.548Z,32.76
2023-03-17T17:44:09.388Z,33.00
2023-03-17T17:48:13.764Z,33.19
2023-03-17T17:52:18.126Z,33.20
2023-03-17T17:56:21.292Z,33.76
2023-03-17T18:00:25.735Z,33.65
2023-03-17T18:04:30.327Z,33.73
2023-03-17T18:08:34.424Z,33.94
2023-03-17T18:12:40.568Z,34.05
2023-03-17T18:16:43.632Z,34.38
2023-03-17T18:20:48.037Z,34.54
2023-03-17T18:24:51.321Z,34.62
2023-03-17T18:28:54.337Z,34.88
2023-03-17T18:33:01.704Z,34.88
2023-03-17T18:37:07.662Z,35.02
2023-03-17T18:41:12.405Z,35.11
2023-03-17T18:45:15.944Z,35.10
2023-03-17T18:49:19.093Z,35.25
2023-03-17T18:53:23.990Z,35.26
2023-03-17T18:57:28.289Z,35.49
2023-03-17T19:01:31.526Z,35.59
2023-03-17T19:05:37.572Z,35.66
2023-03-17T19:09:42.420Z,35.87
2023-03-17T19:13:46.399Z,35.80
2023-03-17T19:17:50.447Z,35.83
2023-03-17T19:21:53.625Z,36.03
2023-03-17T19:25:58.006Z,36.05
2023-03-17T19:30:01.126Z,36.23
2023-03-17T19:34:04.185Z,36.45
2023-03-17T19:38:08.267Z,36.58
2023-03-17T19:42:13.301Z,36.62
2023-03-17T19:46:16.591Z,36.79
2023-03-17T19:50:20.672Z,36.91
2023-03-17T19:54:23.738Z,37.03
2023-03-17T19:58:28.168Z,37.19
2023-03-17T20:02:31.462Z,37.09
2023-03-17T20:06:34.875Z,37.30
2023-03-17T20:10:39.278Z,37.63
2023-03-17T20:14:44.010Z,37.69
2023-03-17T20:18:47.131Z,37.45
2023-03-17T20:22:50.148Z,37.65
2023-03-17T20:26:54.669Z,37.68
2023-03-17T20:31:02.996Z,37.82
2023-03-17T20:35:07.981Z,37.78
2023-03-17T20:39:14.816Z,37.79
2023-03-17T20:43:18.119Z,38.09
2023-03-17T20:47:22.766Z,38.28
2023-03-17T20:51:26.051Z,38.24
2023-03-17T20:55:30.860Z,38.29
2023-03-17T20:59:34.478Z,38.22
2023-03-17T21:03:39.068Z,38.28
2023-03-17T21:07:43.398Z,38.38
2023-03-17T21:11:46.574Z,38.61
2023-03-17T21:15:49.707Z,38.30
2023-03-17T21:19:54.670Z,38.65
2023-03-17T21:23:57.976Z,38.56
2023-03-17T21:28:01.594Z,38.71
2023-03-17T21:32:05.534Z,38.47
2023-03-17T21:36:11.189Z,38.79
2023-03-17T21:40:15.723Z,39.10
2023-03-17T21:44:20.092Z,38.92
2023-03-17T21:48:23.298Z,39.12
2023-03-17T21:52:27.946Z,39.24
2023-03-17T21:56:31.486Z,39.21
2023-03-17T22:00:44.706Z,39.32
2023-03-17T22:04:48.806Z,39.25
2023-03-17T22:08:53.476Z,39.40
2023-03-17T22:12:56.514Z,39.42
2023-03-17T22:16:59.670Z,39.42
2023-03-17T22:21:02.826Z,39.41
2023-03-17T22:25:08.346Z,39.51
2023-03-17T22:29:11.383Z,39.33
2023-03-17T22:33:14.835Z,39.53
2023-03-17T22:37:17.877Z,39.57
2023-03-17T22:41:27.104Z,39.47
2023-03-17T22:45:30.317Z,39.60
2023-03-17T22:49:33.620Z,39.66
2023-03-17T22:53:37.754Z,39.85
2023-03-17T22:57:42.144Z,39.67
2023-03-17T23:01:45.895Z,39.77
2023-03-17T23:05:50.515Z,39.99
2023-03-17T23:09:53.746Z,40.17
2023-03-17T23:13:58.598Z,40.05
2023-03-17T23:18:01.765Z,40.34
2023-03-17T23:22:04.929Z,40.21
2023-03-17T23:26:09.336Z,40.43
2023-03-17T23:30:15.344Z,40.43
2023-03-17T23:34:18.610Z,40.66
2023-03-17T23:38:22.000Z,40.88
2023-03-17T23:42:25.032Z,40.80
2023-03-17T23:46:29.453Z,40.92
2023-03-17T23:50:33.191Z,40.89
2023-03-17T23:54:36.487Z,41.04
2023-03-17T23:58:39.613Z,41.13
