createdAt,value
2023-04-20T00:02:15.566Z,9.01
2023-04-20T00:04:42.586Z,8.93
2023-04-20T00:07:09.690Z,8.93
2023-04-20T00:09:36.331Z,8.85
2023-04-20T00:12:02.895Z,9.08
2023-04-20T00:14:29.505Z,8.97
2023-04-20T00:16:56.115Z,8.83
2023-04-20T00:19:23.171Z,9.08
2023-04-20T00:21:49.971Z,8.95
2023-04-20T00:24:16.613Z,9.09
2023-04-20T00:26:43.333Z,9.07
2023-04-20T00:29:10.046Z,9.08
2023-04-20T00:31:37.050Z,9.08
2023-04-20T00:34:03.653Z,8.92
2023-04-20T00:36:30.207Z,8.80
2023-04-20T00:38:59.100Z,8.99
2023-04-20T00:41:28.478Z,8.82
2023-04-20T00:43:55.072Z,9.07
2023-04-20T00:46:21.841Z,9.05
2023-04-20T00:48:51.777Z,8.97
2023-04-20T00:51:22.809Z,9.14
2023-04-20T00:53:49.464Z,9.11
2023-04-20T00:56:16.591Z,9.06
2023-04-20T00:58:46.131Z,8.92
2023-04-20T01:01:17.525Z,9.11
2023-04-20T01:03:46.243Z,9.23
2023-04-20T01:06:14.231Z,9.02
2023-04-20T01:08:51.338Z,9.17
2023-04-20T01:11:18.306Z,8.95
2023-04-20T01:13:45.353Z,8.87
2023-04-20T01:16:12.628Z,8.75
2023-04-20T01:18:48.295Z,8.50
2023-04-20T01:21:17.402Z,8.58
2023-04-20T01:23:44.874Z,8.40
2023-04-20T01:26:13.339Z,8.56
2023-04-20T01:28:40.174Z,8.40
2023-04-20T01:31:08.615Z,8.40
2023-04-20T01:33:35.544Z,8.47
2023-04-20T01:36:03.156Z,8.39
2023-04-20T01:38:32.860Z,8.24
2023-04-20T01:41:06.752Z,8.09
2023-04-20T01:43:35.868Z,8.10
2023-04-20T01:46:02.748Z,8.30
2023-04-20T01:48:29.467Z,8.13
2023-04-20T01:50:56.132Z,8.17
2023-04-20T01:53:23.228Z,8.30
2023-04-20T01:55:49.955Z,8.07
2023-04-20T01:58:16.836Z,7.95
2023-04-20T02:00:44.579Z,7.86
2023-04-20T02:03:11.673Z,7.86
2023-04-20T02:05:38.301Z,7.91
2023-04-20T02:08:05.618Z,7.85
2023-04-20T02:10:32.395Z,7.85
2023-04-20T02:12:59.136Z,7.86
2023-04-20T02:15:25.870Z,7.77
2023-04-20T02:17:52.828Z,7.62
2023-04-20T02:20:20.325Z,7.66
2023-04-20T02:22:47.195Z,7.71
2023-04-20T02:25:14.901Z,7.84
2023-04-20T02:27:41.852Z,7.76
2023-04-20T02:30:08.996Z,7.68
2023-04-20T02:32:35.643Z,7.64
2023-04-20T02:35:04.333Z,7.80
2023-04-20T02:37:31.266Z,7.93
2023-04-20T02:39:57.933Z,7.90
2023-04-20T02:42:26.725Z,7.70
2023-04-20T02:44:55.168Z,7.83
2023-04-20T02:47:21.727Z,7.83
2023-04-20T02:49:49.455Z,7.86
2023-04-20T02:52:16.085Z,7.73
2023-04-20T02:54:43.329Z,7.69
2023-04-20T02:57:12.158Z,7.79
2023-04-20T02:59:39.210Z,7.74
2023-04-20T03:02:19.628Z,7.67
2023-04-20T03:04:46.465Z,7.68
2023-04-20T03:07:18.488Z,7.77
2023-04-20T03:09:46.550Z,7.82
2023-04-20T03:12:13.269Z,7.67
2023-04-20T03:15:00.180Z,7.70
2023-04-20T03:17:45.485Z,7.78
2023-04-20T03:20:13.307Z,7.70
2023-04-20T03:22:39.881Z,8.04
2023-04-20T03:25:08.744Z,7.94
2023-04-20T03:27:51.764Z,7.82
2023-04-20T03:30:19.027Z,7.92
2023-04-20T03:32:50.232Z,7.80
2023-04-20T03:35:17.784Z,7.93
2023-04-20T03:37:44.642Z,7.75
2023-04-20T03:40:13.761Z,7.59
2023-04-20T03:42:41.293Z,7.47
2023-04-20T03:45:08.364Z,7.68
2023-04-20T03:47:35.087Z,7.70
2023-04-20T03:50:01.696Z,7.78
2023-04-20T03:52:28.557Z,7.64
2023-04-20T03:54:55.645Z,7.52
2023-04-20T03:57:22.175Z,7.67
2023-04-20T03:59:48.909Z,7.66
2023-04-20T04:02:22.781Z,7.32
2023-04-20T04:04:50.939Z,7.37
2023-04-20T04:07:17.588Z,7.50
2023-04-20T04:09:44.289Z,7.59
2023-04-20T04:12:12.350Z,7.38
2023-04-20T04:14:39.570Z,7.48
2023-04-20T04:17:08.127Z,7.13
2023-04-20T04:19:37.359Z,7.08
2023-04-20T04:22:04.177Z,7.11
2023-04-20T04:24:37.769Z,7.36
2023-04-20T04:27:08.677Z,7.07
2023-04-20T04:29:41.863Z,7.29
2023-04-20T04:32:13.952Z,7.24
2023-04-20T04:34:44.209Z,6.96
2023-04-20T04:37:11.871Z,7.22
2023-04-20T04:39:42.911Z,7.20
2023-04-20T04:42:17.509Z,7.15
2023-04-20T04:44:44.890Z,7.01
2023-04-20T04:47:17.943Z,7.14
2023-04-20T04:49:45.520Z,7.08
2023-04-20T04:52:13.265Z,7.04
2023-04-20T04:54:39.981Z,7.06
2023-04-20T04:57:06.805Z,7.10
2023-04-20T04:59:33.267Z,6.99
2023-04-20T05:01:59.851Z,7.09
2023-04-20T05:04:26.658Z,6.95
2023-04-20T05:06:53.292Z,6.80
2023-04-20T05:09:20.169Z,6.74
2023-04-20T05:11:46.951Z,6.84
2023-04-20T05:14:13.583Z,6.84
2023-04-20T05:16:40.232Z,6.69
2023-04-20T05:19:06.904Z,6.80
2023-04-20T05:21:33.501Z,6.82
2023-04-20T05:24:00.266Z,6.80
2023-04-20T05:26:26.822Z,7.03
2023-04-20T05:28:53.353Z,6.84
2023-04-20T05:31:20.253Z,6.72
2023-04-20T05:33:46.926Z,6.71
2023-04-20T05:36:13.523Z,7.05
2023-04-20T05:38:40.156Z,7.26
2023-04-20T05:41:06.927Z,7.22
2023-04-20T05:43:33.508Z,7.14
2023-04-20T05:46:00.259Z,7.01
2023-04-20T05:48:30.306Z,6.88
2023-04-20T05:50:57.143Z,6.75
2023-04-20T05:53:23.866Z,6.90
2023-04-20T05:55:50.470Z,6.98
2023-04-20T05:58:17.435Z,6.90
2023-04-20T06:00:44.469Z,6.92
2023-04-20T06:03:11.303Z,6.90
2023-04-20T06:05:38.278Z,7.04
2023-04-20T06:08:04.915Z,6.99
2023-04-20T06:10:34.141Z,7.16
2023-04-20T06:13:01.098Z,7.03
2023-04-20T06:15:27.945Z,7.27
2023-04-20T06:17:54.627Z,7.15
2023-04-20T06:20:21.451Z,7.03
2023-04-20T06:22:48.382Z,6.79
2023-04-20T06:25:15.766Z,6.94
2023-04-20T06:27:42.770Z,7.05
2023-04-20T06:30:09.943Z,7.12
2023-04-20T06:32:37.784Z,6.97
2023-04-20T06:35:06.139Z,7.24
2023-04-20T06:37:32.869Z,7.30
2023-04-20T06:39:59.506Z,7.27
2023-04-20T06:42:26.203Z,7.08
2023-04-20T06:44:52.784Z,7.02
2023-04-20T06:47:19.378Z,7.02
2023-04-20T06:49:46.058Z,6.92
2023-04-20T06:52:12.657Z,6.91
2023-04-20T06:54:39.218Z,7.01
2023-04-20T06:57:06.000Z,7.01
2023-04-20T06:59:32.550Z,7.22
2023-04-20T07:01:59.174Z,7.21
2023-04-20T07:04:26.130Z,7.47
2023-04-20T07:06:54.135Z,7.63
2023-04-20T07:09:22.893Z,7.26
2023-04-20T07:11:49.887Z,7.35
2023-04-20T07:14:16.497Z,7.32
2023-04-20T07:16:43.102Z,7.48
2023-04-20T07:19:09.936Z,7.60
2023-04-20T07:21:36.694Z,7.69
2023-04-20T07:24:03.613Z,7.38
2023-04-20T07:26:30.158Z,7.23
2023-04-20T07:28:56.686Z,7.36
2023-04-20T07:31:23.304Z,7.48
2023-04-20T07:33:49.839Z,7.46
2023-04-20T07:36:16.497Z,7.77
2023-04-20T07:38:42.987Z,7.72
2023-04-20T07:41:12.883Z,7.80
2023-04-20T07:43:39.362Z,7.70
2023-04-20T07:46:06.069Z,7.81
2023-04-20T07:48:34.300Z,7.82
2023-04-20T07:51:01.225Z,7.76
2023-04-20T07:53:29.660Z,7.87
2023-04-20T07:58:22.869Z,7.67
2023-04-20T08:00:49.481Z,7.65
2023-04-20T08:03:16.303Z,7.64
2023-04-20T08:05:43.156Z,7.75
2023-04-20T08:08:09.761Z,7.71
2023-04-20T08:10:36.711Z,7.81
2023-04-20T08:13:03.518Z,7.85
2023-04-20T08:15:31.438Z,7.81
2023-04-20T08:17:58.369Z,7.82
2023-04-20T08:20:25.218Z,7.97
2023-04-20T08:22:52.800Z,8.28
2023-04-20T08:25:19.472Z,8.35
2023-04-20T08:27:46.077Z,8.19
2023-04-20T08:30:12.933Z,8.13
2023-04-20T08:32:40.986Z,8.19
2023-04-20T08:35:09.562Z,8.24
2023-04-20T08:37:39.623Z,8.44
2023-04-20T08:40:06.886Z,8.47
2023-04-20T08:42:33.472Z,8.43
2023-04-20T08:45:00.063Z,8.48
2023-04-20T08:47:28.040Z,8.38
2023-04-20T08:49:55.703Z,8.60
2023-04-20T08:52:22.246Z,8.55
2023-04-20T08:54:56.019Z,8.71
2023-04-20T08:57:25.039Z,8.53
2023-04-20T08:59:51.893Z,8.88
2023-04-20T09:02:18.789Z,8.87
2023-04-20T09:04:49.131Z,8.62
2023-04-20T09:07:21.028Z,8.84
2023-04-20T09:09:59.336Z,9.17
2023-04-20T09:12:26.465Z,9.30
2023-04-20T09:14:53.956Z,9.24
2023-04-20T09:17:34.903Z,9.04
2023-04-20T09:20:01.604Z,8.93
2023-04-20T09:22:36.239Z,8.89
2023-04-20T09:25:19.981Z,9.17
2023-04-20T09:28:00.611Z,8.90
2023-04-20T09:30:38.299Z,9.06
2023-04-20T09:33:07.980Z,9.25
2023-04-20T09:35:35.173Z,9.29
2023-04-20T09:38:01.783Z,9.39
2023-04-20T09:40:28.725Z,9.21
2023-04-20T09:42:58.943Z,9.28
2023-04-20T09:45:26.072Z,9.38
2023-04-20T09:47:53.085Z,9.72
2023-04-20T09:50:29.034Z,10.02
2023-04-20T09:52:56.774Z,10.24
2023-04-20T09:55:24.613Z,10.36
2023-04-20T09:57:52.445Z,10.88
2023-04-20T10:00:19.520Z,11.41
2023-04-20T10:02:48.390Z,11.60
2023-04-20T10:05:16.799Z,11.64
2023-04-20T10:07:44.080Z,11.53
2023-04-20T10:10:14.203Z,11.25
2023-04-20T10:12:50.908Z,11.60
2023-04-20T10:15:17.785Z,10.89
2023-04-20T10:17:44.909Z,10.91
2023-04-20T10:20:26.116Z,10.73
2023-04-20T10:22:54.211Z,10.53
2023-04-20T10:25:24.506Z,10.54
2023-04-20T10:28:04.577Z,10.78
2023-04-20T10:30:34.568Z,11.37
2023-04-20T10:33:09.834Z,11.44
2023-04-20T10:35:47.263Z,11.40
2023-04-20T10:38:14.229Z,11.14
2023-04-20T10:40:40.771Z,11.25
2023-04-20T10:43:21.663Z,11.48
2023-04-20T10:45:50.021Z,11.17
2023-04-20T10:48:18.087Z,11.21
2023-04-20T10:50:45.541Z,10.89
2023-04-20T10:53:23.586Z,10.58
2023-04-20T10:56:00.104Z,10.58
2023-04-20T10:58:26.955Z,10.55
2023-04-20T11:00:57.807Z,10.77
2023-04-20T11:03:24.616Z,10.71
2023-04-20T11:05:51.889Z,10.49
2023-04-20T11:08:18.502Z,10.56
2023-04-20T11:10:45.180Z,10.53
2023-04-20T11:13:28.990Z,10.96
2023-04-20T11:15:55.580Z,10.95
2023-04-20T11:18:22.153Z,10.98
2023-04-20T11:20:56.149Z,10.92
2023-04-20T11:23:24.724Z,10.78
2023-04-20T11:25:56.129Z,10.55
2023-04-20T11:28:23.091Z,10.97
2023-04-20T11:30:51.196Z,10.70
2023-04-20T11:33:31.668Z,10.61
2023-04-20T11:35:59.528Z,10.83
2023-04-20T11:38:31.360Z,11.04
2023-04-20T11:41:00.322Z,10.96
2023-04-20T11:43:26.949Z,11.08
2023-04-20T11:45:53.699Z,11.59
2023-04-20T11:48:20.725Z,11.84
2023-04-20T11:50:47.376Z,11.78
2023-04-20T11:53:14.879Z,11.88
2023-04-20T11:55:41.875Z,11.98
2023-04-20T11:58:11.600Z,12.24
2023-04-20T12:00:38.130Z,12.06
2023-04-20T12:03:05.009Z,11.66
2023-04-20T12:05:31.737Z,11.82
2023-04-20T12:07:58.403Z,11.90
2023-04-20T12:10:25.218Z,11.51
2023-04-20T12:12:52.206Z,11.69
2023-04-20T12:15:21.816Z,11.73
2023-04-20T12:17:48.307Z,11.94
2023-04-20T12:20:15.064Z,12.16
2023-04-20T12:22:41.667Z,11.92
2023-04-20T12:25:08.605Z,12.12
2023-04-20T12:27:41.684Z,12.04
2023-04-20T12:30:09.378Z,11.82
2023-04-20T12:32:36.070Z,12.06
2023-04-20T12:35:02.762Z,11.93
2023-04-20T12:37:29.348Z,11.97
2023-04-20T12:39:55.949Z,11.95
2023-04-20T12:42:22.552Z,12.42
2023-04-20T12:44:49.128Z,12.55
2023-04-20T12:47:15.955Z,12.66
2023-04-20T12:49:42.559Z,12.19
2023-04-20T12:52:09.122Z,12.27
2023-04-20T12:54:35.679Z,12.13
2023-04-20T12:57:03.382Z,12.23
2023-04-20T12:59:30.191Z,11.94
2023-04-20T13:01:56.752Z,11.61
2023-04-20T13:04:23.901Z,11.77
2023-04-20T13:06:51.262Z,11.90
2023-04-20T13:09:17.873Z,12.22
2023-04-20T13:11:44.767Z,12.60
2023-04-20T13:14:11.472Z,12.16
2023-04-20T13:16:38.081Z,12.07
2023-04-20T13:19:04.634Z,12.37
2023-04-20T13:21:33.070Z,12.02
2023-04-20T13:23:59.709Z,12.31
2023-04-20T13:26:26.586Z,12.39
2023-04-20T13:28:54.148Z,12.17
2023-04-20T13:31:20.860Z,12.19
2023-04-20T13:33:47.530Z,12.55
2023-04-20T13:36:14.152Z,12.91
2023-04-20T13:38:40.706Z,13.30
2023-04-20T13:41:07.344Z,13.50
2023-04-20T13:43:33.905Z,13.59
2023-04-20T13:46:00.678Z,13.43
2023-04-20T13:48:27.200Z,13.45
2023-04-20T13:50:54.209Z,13.39
2023-04-20T13:53:21.925Z,13.14
2023-04-20T13:55:48.680Z,13.61
2023-04-20T13:58:15.303Z,13.76
2023-04-20T14:00:41.990Z,13.78
2023-04-20T14:03:12.075Z,13.69
2023-04-20T14:05:39.126Z,13.33
2023-04-20T14:08:06.961Z,13.42
2023-04-20T14:10:34.039Z,13.57
2023-04-20T14:13:01.588Z,14.00
2023-04-20T14:15:28.469Z,13.56
2023-04-20T14:17:55.190Z,13.51
2023-04-20T14:20:21.839Z,13.30
2023-04-20T14:22:48.410Z,13.13
2023-04-20T14:25:15.038Z,13.08
2023-04-20T14:27:41.635Z,13.61
2023-04-20T14:30:08.962Z,13.40
2023-04-20T14:32:36.050Z,13.22
2023-04-20T14:35:05.501Z,13.53
2023-04-20T14:37:32.990Z,13.00
2023-04-20T14:39:59.556Z,13.24
2023-04-20T14:42:26.171Z,13.40
2023-04-20T14:44:52.722Z,13.54
2023-04-20T14:47:19.347Z,13.51
2023-04-20T14:49:45.938Z,13.25
2023-04-20T14:52:12.508Z,13.66
2023-04-20T14:54:39.061Z,13.59
2023-04-20T14:57:05.625Z,13.26
2023-04-20T14:59:33.791Z,13.05
2023-04-20T15:02:02.894Z,13.12
2023-04-20T15:04:30.615Z,13.21
2023-04-20T15:06:57.365Z,12.92
2023-04-20T15:09:24.479Z,12.90
2023-04-20T15:11:51.115Z,12.96
2023-04-20T15:14:17.924Z,13.05
2023-04-20T15:16:44.699Z,12.67
2023-04-20T15:19:11.271Z,12.78
2023-04-20T15:21:37.809Z,12.53
2023-04-20T15:24:04.622Z,12.49
2023-04-20T15:26:31.191Z,12.50
2023-04-20T15:28:57.769Z,12.30
2023-04-20T15:31:24.479Z,12.16
2023-04-20T15:33:51.147Z,11.93
2023-04-20T15:36:19.376Z,12.09
2023-04-20T15:38:46.501Z,12.19
2023-04-20T15:41:13.181Z,12.03
2023-04-20T15:43:39.714Z,11.98
2023-04-20T15:46:06.616Z,12.08
2023-04-20T15:48:33.233Z,12.06
2023-04-20T15:50:59.956Z,12.19
2023-04-20T15:53:26.707Z,12.13
2023-04-20T15:55:53.323Z,11.80
2023-04-20T15:58:20.162Z,11.77
2023-04-20T16:00:46.925Z,11.69
2023-04-20T16:03:13.736Z,11.88
2023-04-20T16:05:40.666Z,11.82
2023-04-20T16:08:07.364Z,11.60
2023-04-20T16:10:34.115Z,11.62
2023-04-20T16:13:00.764Z,11.50
2023-04-20T16:15:27.446Z,11.27
2023-04-20T16:17:54.527Z,11.35
2023-04-20T16:20:21.290Z,11.26
2023-04-20T16:22:47.923Z,11.31
2023-04-20T16:25:22.414Z,11.27
2023-04-20T16:27:51.315Z,11.22
2023-04-20T16:30:18.544Z,11.24
2023-04-20T16:32:46.526Z,11.24
2023-04-20T16:35:13.178Z,11.37
2023-04-20T16:37:39.887Z,10.96
2023-04-20T16:40:09.197Z,11.18
2023-04-20T16:42:46.991Z,11.34
2023-04-20T16:45:19.661Z,11.24
2023-04-20T16:47:46.858Z,11.36
2023-04-20T16:50:19.410Z,11.46
2023-04-20T16:52:47.307Z,11.21
2023-04-20T16:55:14.047Z,11.34
2023-04-20T16:57:41.937Z,11.42
2023-04-20T17:00:11.837Z,11.40
2023-04-20T17:02:38.638Z,11.49
2023-04-20T17:05:06.705Z,11.50
2023-04-20T17:07:33.710Z,11.43
2023-04-20T17:10:00.474Z,11.32
2023-04-20T17:12:27.207Z,11.32
2023-04-20T17:14:55.325Z,11.32
2023-04-20T17:17:22.091Z,11.35
2023-04-20T17:19:48.766Z,11.22
2023-04-20T17:22:15.733Z,11.06
2023-04-20T17:24:42.231Z,10.98
2023-04-20T17:27:08.935Z,10.92
2023-04-20T17:29:38.281Z,11.04
2023-04-20T17:32:05.998Z,10.88
2023-04-20T17:34:33.113Z,10.82
2023-04-20T17:36:59.726Z,10.48
2023-04-20T17:39:26.618Z,10.59
2023-04-20T17:41:53.293Z,10.60
2023-04-20T17:44:20.485Z,10.55
2023-04-20T17:46:47.282Z,10.53
2023-04-20T17:49:13.833Z,10.71
2023-04-20T17:51:40.571Z,10.38
2023-04-20T17:54:07.715Z,10.20
2023-04-20T17:56:34.383Z,10.32
2023-04-20T17:59:00.961Z,10.30
2023-04-20T18:01:28.041Z,10.20
2023-04-20T18:03:54.888Z,10.39
2023-04-20T18:06:21.605Z,10.36
2023-04-20T18:08:48.128Z,10.23
2023-04-20T18:11:14.770Z,10.35
2023-04-20T18:13:41.415Z,10.35
2023-04-20T18:16:08.466Z,10.21
2023-04-20T18:18:35.137Z,10.18
2023-04-20T18:21:01.697Z,10.28
2023-04-20T18:23:29.886Z,10.18
2023-04-20T18:25:56.653Z,10.31
2023-04-20T18:28:23.393Z,10.17
2023-04-20T18:30:50.050Z,10.04
2023-04-20T18:33:16.690Z,10.08
2023-04-20T18:35:43.793Z,10.03
2023-04-20T18:38:10.313Z,9.87
2023-04-20T18:40:37.116Z,9.93
2023-04-20T18:43:03.757Z,9.98
2023-04-20T18:45:30.858Z,9.93
2023-04-20T18:47:58.184Z,9.99
2023-04-20T18:50:24.870Z,10.11
2023-04-20T18:52:51.420Z,9.87
2023-04-20T18:55:18.015Z,10.02
2023-04-20T18:57:44.568Z,10.24
2023-04-20T19:00:11.758Z,10.11
2023-04-20T19:02:38.468Z,10.13
2023-04-20T19:05:05.464Z,10.00
2023-04-20T19:07:32.043Z,9.94
2023-04-20T19:09:58.617Z,9.97
2023-04-20T19:12:25.506Z,10.09
2023-04-20T19:14:52.126Z,10.07
2023-04-20T19:17:18.765Z,10.19
2023-04-20T19:19:45.993Z,10.01
2023-04-20T19:22:12.546Z,10.11
2023-04-20T19:24:39.157Z,9.95
2023-04-20T19:27:05.760Z,10.03
2023-04-20T19:29:32.864Z,9.96
2023-04-20T19:31:59.440Z,10.17
2023-04-20T19:34:26.193Z,9.98
2023-04-20T19:36:53.745Z,10.04
2023-04-20T19:39:20.309Z,10.02
2023-04-20T19:41:47.400Z,9.83
2023-04-20T19:44:14.503Z,10.02
2023-04-20T19:46:41.288Z,10.13
2023-04-20T19:49:07.934Z,10.06
2023-04-20T19:51:34.663Z,10.00
2023-04-20T19:54:03.099Z,9.96
2023-04-20T19:56:29.835Z,9.94
2023-04-20T19:58:56.446Z,10.07
2023-04-20T20:01:23.081Z,10.21
2023-04-20T20:03:49.841Z,10.10
2023-04-20T20:06:16.478Z,10.05
2023-04-20T20:08:43.108Z,10.04
2023-04-20T20:11:09.777Z,9.99
2023-04-20T20:13:36.308Z,9.92
2023-04-20T20:16:03.723Z,10.01
2023-04-20T20:18:31.057Z,10.18
2023-04-20T20:20:57.651Z,9.86
2023-04-20T20:23:24.211Z,9.92
2023-04-20T20:25:50.973Z,9.96
2023-04-20T20:28:17.691Z,10.06
2023-04-20T20:30:45.270Z,9.87
2023-04-20T20:33:12.869Z,10.02
2023-04-20T20:35:39.948Z,9.89
2023-04-20T20:38:07.781Z,10.05
2023-04-20T20:40:35.498Z,10.17
2023-04-20T20:43:02.630Z,9.98
2023-04-20T20:45:30.342Z,9.95
2023-04-20T20:47:57.216Z,9.95
2023-04-20T20:50:24.123Z,9.99
2023-04-20T20:52:50.794Z,9.75
2023-04-20T20:55:17.624Z,9.82
2023-04-20T20:57:44.327Z,9.96
2023-04-20T21:00:11.813Z,9.86
2023-04-20T21:02:38.935Z,9.94
2023-04-20T21:05:06.206Z,9.89
2023-04-20T21:07:32.964Z,10.07
2023-04-20T21:10:00.764Z,10.14
2023-04-20T21:12:27.379Z,10.11
2023-04-20T21:14:54.198Z,10.16
2023-04-20T21:17:20.889Z,10.06
2023-04-20T21:19:47.474Z,10.10
2023-04-20T21:22:14.128Z,9.90
2023-04-20T21:24:40.799Z,10.07
2023-04-20T21:27:07.480Z,10.18
2023-04-20T21:29:34.117Z,10.13
2023-04-20T21:32:00.673Z,10.16
2023-04-20T21:34:27.476Z,10.17
2023-04-20T21:36:54.035Z,10.19
2023-04-20T21:39:20.867Z,10.44
2023-04-20T21:41:47.619Z,10.40
2023-04-20T21:44:14.215Z,10.42
2023-04-20T21:46:40.815Z,10.08
2023-04-20T21:49:07.666Z,9.89
2023-04-20T21:51:34.213Z,9.85
2023-04-20T21:54:00.759Z,10.12
2023-04-20T21:56:27.413Z,10.08
2023-04-20T21:58:54.005Z,10.01
2023-04-20T22:01:20.844Z,10.02
2023-04-20T22:03:47.735Z,10.29
2023-04-20T22:06:15.315Z,10.33
2023-04-20T22:08:41.940Z,10.31
2023-04-20T22:11:08.623Z,10.43
2023-04-20T22:13:36.150Z,10.35
2023-04-20T22:16:03.160Z,10.41
2023-04-20T22:18:29.809Z,10.46
2023-04-20T22:20:56.356Z,10.32
2023-04-20T22:23:22.931Z,10.42
2023-04-20T22:25:49.487Z,10.31
2023-04-20T22:28:16.232Z,10.35
2023-04-20T22:30:42.918Z,10.38
2023-04-20T22:33:09.867Z,10.34
2023-04-20T22:35:36.526Z,10.34
2023-04-20T22:38:03.156Z,10.25
2023-04-20T22:40:29.756Z,10.35
2023-04-20T22:42:56.325Z,10.29
2023-04-20T22:45:23.031Z,10.42
2023-04-20T22:47:49.917Z,10.49
2023-04-20T22:50:16.545Z,10.53
2023-04-20T22:52:43.227Z,10.71
2023-04-20T22:55:11.266Z,10.45
2023-04-20T22:57:38.971Z,10.46
2023-04-20T23:00:10.837Z,10.31
2023-04-20T23:02:37.994Z,10.27
2023-04-20T23:05:05.688Z,10.26
2023-04-20T23:07:33.222Z,10.45
2023-04-20T23:10:01.364Z,10.43
2023-04-20T23:12:29.436Z,10.36
2023-04-20T23:14:56.587Z,10.12
2023-04-20T23:17:23.453Z,10.45
2023-04-20T23:19:50.780Z,10.41
2023-04-20T23:22:17.318Z,10.44
2023-04-20T23:24:43.863Z,10.14
2023-04-20T23:27:10.435Z,10.18
2023-04-20T23:29:36.970Z,10.16
2023-04-20T23:32:03.877Z,10.18
2023-04-20T23:34:30.635Z,10.25
2023-04-20T23:36:57.301Z,10.31
2023-04-20T23:39:23.917Z,10.18
2023-04-20T23:41:50.534Z,10.24
2023-04-20T23:44:17.146Z,10.35
2023-04-20T23:46:43.720Z,10.25
2023-04-20T23:49:10.272Z,10.37
2023-04-20T23:51:36.807Z,10.53
2023-04-20T23:54:03.489Z,10.44
2023-04-20T23:56:30.032Z,10.45
2023-04-20T23:58:56.587Z,10.42
