createdAt,value
2019-02-12T00:00:32.919Z,96.40
2019-02-12T00:01:32.862Z,96.69
2019-02-12T00:02:32.827Z,96.50
2019-02-12T00:03:32.808Z,96.40
2019-02-12T00:04:32.748Z,96.50
2019-02-12T00:05:32.700Z,95.93
2019-02-12T00:06:32.659Z,95.55
2019-02-12T00:07:32.650Z,96.50
2019-02-12T00:08:32.585Z,96.21
2019-02-12T00:09:32.547Z,96.02
2019-02-12T00:10:32.508Z,96.69
2019-02-12T00:11:32.470Z,95.55
2019-02-12T00:12:32.424Z,95.17
2019-02-12T00:13:32.394Z,95.26
2019-02-12T00:14:32.349Z,95.74
2019-02-12T00:15:32.312Z,95.64
2019-02-12T00:16:32.280Z,94.84
2019-02-12T00:17:32.238Z,94.18
2019-02-12T00:18:32.199Z,94.18
2019-02-12T00:19:32.160Z,94.46
2019-02-12T00:20:32.111Z,94.27
2019-02-12T00:21:32.073Z,93.99
2019-02-12T00:22:32.033Z,93.23
2019-02-12T00:23:32.005Z,93.42
2019-02-12T00:24:31.964Z,93.23
2019-02-12T00:25:31.919Z,93.80
2019-02-12T00:26:31.880Z,94.08
2019-02-12T00:27:31.857Z,93.99
2019-02-12T00:28:31.810Z,94.37
2019-02-12T00:29:31.765Z,94.37
2019-02-12T00:30:31.721Z,93.80
2019-02-12T00:31:31.685Z,94.27
2019-02-12T00:32:31.645Z,94.27
2019-02-12T00:33:31.606Z,93.99
2019-02-12T00:34:31.569Z,94.37
2019-02-12T00:35:31.537Z,94.37
2019-02-12T00:36:31.488Z,94.08
2019-02-12T00:37:31.464Z,93.61
2019-02-12T00:38:31.413Z,93.61
2019-02-12T00:39:31.369Z,93.13
2019-02-12T00:40:31.334Z,94.08
2019-02-12T00:41:31.294Z,94.08
2019-02-12T00:42:31.259Z,93.89
2019-02-12T00:43:31.219Z,93.80
2019-02-12T00:44:31.172Z,94.18
2019-02-12T00:45:31.140Z,94.37
2019-02-12T00:46:31.095Z,94.65
2019-02-12T00:47:31.067Z,93.89
2019-02-12T00:48:31.020Z,94.18
2019-02-12T00:49:30.981Z,94.18
2019-02-12T00:50:30.942Z,93.80
2019-02-12T00:51:30.911Z,94.56
2019-02-12T00:52:30.859Z,93.42
2019-02-12T00:53:30.825Z,93.61
2019-02-12T00:54:30.785Z,94.27
2019-02-12T00:55:30.750Z,93.99
2019-02-12T00:56:30.705Z,94.08
2019-02-12T00:57:30.670Z,94.27
2019-02-12T00:58:30.626Z,94.27
2019-02-12T00:59:30.591Z,94.18
2019-02-12T01:00:30.556Z,93.51
2019-02-12T01:01:30.519Z,93.51
2019-02-12T01:02:30.466Z,93.23
2019-02-12T01:03:30.436Z,93.80
2019-02-12T01:04:30.393Z,93.42
2019-02-12T01:05:30.355Z,92.85
2019-02-12T01:06:30.315Z,92.66
2019-02-12T01:07:30.271Z,92.38
2019-02-12T01:08:30.241Z,92.29
2019-02-12T01:09:30.191Z,92.85
2019-02-12T01:10:30.166Z,92.76
2019-02-12T01:11:30.126Z,92.19
2019-02-12T01:12:30.087Z,91.43
2019-02-12T01:13:30.037Z,91.53
2019-02-12T01:14:29.992Z,91.81
2019-02-12T01:15:29.967Z,92.38
2019-02-12T01:16:29.920Z,92.38
2019-02-12T01:17:29.896Z,92.10
2019-02-12T01:18:29.843Z,91.72
2019-02-12T01:19:29.813Z,92.52
2019-02-12T01:20:29.773Z,92.43
2019-02-12T01:21:29.723Z,92.61
2019-02-12T01:22:29.682Z,92.14
2019-02-12T01:23:29.651Z,93.27
2019-02-12T01:24:29.611Z,93.46
2019-02-12T01:25:29.565Z,93.27
2019-02-12T01:26:29.531Z,93.27
2019-02-12T01:27:29.497Z,93.37
2019-02-12T01:28:29.457Z,93.65
2019-02-12T01:29:29.412Z,93.65
2019-02-12T01:30:29.373Z,93.27
2019-02-12T01:31:29.338Z,93.27
2019-02-12T01:32:29.298Z,92.99
2019-02-12T01:33:29.258Z,93.18
2019-02-12T01:34:29.218Z,92.71
2019-02-12T01:35:29.181Z,93.27
2019-02-12T01:36:29.143Z,92.90
2019-02-12T01:37:29.099Z,93.18
2019-02-12T01:38:29.064Z,93.27
2019-02-12T01:39:29.021Z,93.27
2019-02-12T01:40:28.989Z,92.80
2019-02-12T01:41:28.952Z,93.65
2019-02-12T01:42:28.913Z,93.27
2019-02-12T01:43:28.877Z,93.46
2019-02-12T01:44:28.834Z,92.90
2019-02-12T01:45:28.793Z,92.24
2019-02-12T01:46:28.753Z,92.43
2019-02-12T01:47:28.719Z,93.46
2019-02-12T01:48:28.674Z,93.08
2019-02-12T01:49:28.633Z,92.52
2019-02-12T01:50:28.607Z,92.33
2019-02-12T01:51:34.985Z,92.14
2019-02-12T01:52:28.523Z,92.52
2019-02-12T01:53:28.472Z,91.38
2019-02-12T01:54:28.449Z,91.86
2019-02-12T01:55:28.398Z,91.67
2019-02-12T01:56:28.365Z,92.43
2019-02-12T01:57:28.325Z,92.43
2019-02-12T01:58:28.285Z,92.33
2019-02-12T01:59:28.254Z,92.33
2019-02-12T02:00:28.209Z,92.33
2019-02-12T02:01:28.175Z,91.48
2019-02-12T02:02:28.129Z,91.95
2019-02-12T02:03:28.089Z,91.43
2019-02-12T02:04:28.050Z,91.43
2019-02-12T02:05:28.013Z,91.81
2019-02-12T02:06:27.968Z,91.34
2019-02-12T02:07:27.941Z,91.53
2019-02-12T02:08:27.894Z,91.34
2019-02-12T02:09:27.861Z,91.34
2019-02-12T02:10:27.821Z,90.96
2019-02-12T02:11:27.788Z,91.15
2019-02-12T02:12:27.743Z,91.29
2019-02-12T02:13:27.698Z,91.81
2019-02-12T02:14:27.660Z,91.91
2019-02-12T02:15:27.618Z,91.72
2019-02-12T02:16:27.576Z,91.43
2019-02-12T02:17:27.544Z,91.34
2019-02-12T02:18:27.503Z,91.53
2019-02-12T02:19:27.469Z,91.15
2019-02-12T02:20:27.421Z,91.15
2019-02-12T02:21:27.388Z,90.67
2019-02-12T02:22:27.353Z,90.86
2019-02-12T02:23:27.308Z,90.77
2019-02-12T02:24:27.274Z,90.67
2019-02-12T02:25:27.224Z,91.43
2019-02-12T02:26:27.192Z,91.43
2019-02-12T02:27:27.144Z,90.77
2019-02-12T02:28:27.107Z,91.34
2019-02-12T02:29:27.071Z,90.67
2019-02-12T02:30:27.035Z,91.24
2019-02-12T02:31:26.989Z,90.39
2019-02-12T02:32:26.954Z,90.39
2019-02-12T02:33:26.914Z,90.30
2019-02-12T02:34:26.878Z,90.39
2019-02-12T02:35:26.847Z,90.39
2019-02-12T02:36:26.799Z,90.58
2019-02-12T02:37:26.765Z,91.15
2019-02-12T02:38:26.727Z,89.73
2019-02-12T02:39:26.677Z,90.20
2019-02-12T02:40:26.636Z,90.20
2019-02-12T02:41:26.606Z,90.77
2019-02-12T02:42:26.568Z,90.58
2019-02-12T02:43:26.535Z,90.20
2019-02-12T02:44:26.491Z,90.30
2019-02-12T02:45:26.445Z,90.39
2019-02-12T02:46:26.536Z,90.39
2019-02-12T02:47:26.361Z,90.01
2019-02-12T02:48:26.322Z,90.39
2019-02-12T02:49:26.292Z,90.39
2019-02-12T02:50:26.252Z,90.20
2019-02-12T02:51:26.218Z,90.15
2019-02-12T02:52:26.176Z,90.11
2019-02-12T02:53:26.133Z,90.20
2019-02-12T02:54:26.090Z,90.34
2019-02-12T02:55:26.050Z,90.30
2019-02-12T02:56:26.010Z,90.11
2019-02-12T02:57:25.979Z,90.11
2019-02-12T02:58:25.930Z,90.06
2019-02-12T02:59:25.899Z,90.34
2019-02-12T03:00:25.847Z,90.34
2019-02-12T03:01:25.815Z,90.06
2019-02-12T03:02:25.780Z,90.25
2019-02-12T03:03:25.741Z,90.44
2019-02-12T03:04:25.700Z,91.19
2019-02-12T03:05:25.661Z,91.00
2019-02-12T03:06:25.616Z,91.76
2019-02-12T03:07:25.578Z,92.05
2019-02-12T03:08:25.537Z,91.10
2019-02-12T03:09:25.504Z,91.48
2019-02-12T03:10:25.463Z,91.00
2019-02-12T03:11:25.433Z,91.10
2019-02-12T03:12:25.385Z,91.19
2019-02-12T03:13:25.351Z,91.19
2019-02-12T03:14:25.315Z,91.10
2019-02-12T03:15:25.273Z,91.00
2019-02-12T03:16:25.241Z,91.95
2019-02-12T03:17:25.201Z,91.95
2019-02-12T03:18:25.153Z,91.86
2019-02-12T03:19:25.128Z,91.76
2019-02-12T03:20:25.077Z,91.76
2019-02-12T03:21:25.036Z,91.76
2019-02-12T03:22:24.994Z,91.67
2019-02-12T03:23:24.957Z,91.86
2019-02-12T03:24:24.920Z,91.76
2019-02-12T03:25:24.877Z,90.81
2019-02-12T03:26:24.838Z,91.29
2019-02-12T03:27:24.818Z,90.81
2019-02-12T03:28:24.756Z,91.76
2019-02-12T03:29:24.732Z,91.95
2019-02-12T03:30:24.690Z,91.53
2019-02-12T03:31:24.652Z,92.14
2019-02-12T03:32:24.637Z,91.72
2019-02-12T03:33:24.572Z,91.81
2019-02-12T03:34:24.524Z,90.81
2019-02-12T03:35:24.488Z,91.34
2019-02-12T03:36:24.453Z,91.43
2019-02-12T03:37:24.417Z,91.05
2019-02-12T03:38:24.372Z,91.24
2019-02-12T03:39:24.335Z,91.34
2019-02-12T03:40:24.301Z,91.34
2019-02-12T03:41:24.248Z,91.05
2019-02-12T03:42:24.208Z,91.05
2019-02-12T03:43:24.179Z,90.77
2019-02-12T03:44:24.142Z,90.96
2019-02-12T03:45:24.148Z,90.86
2019-02-12T03:46:24.053Z,90.20
2019-02-12T03:47:24.021Z,90.30
2019-02-12T03:48:23.977Z,90.20
2019-02-12T03:49:23.948Z,90.20
2019-02-12T03:50:23.899Z,90.39
2019-02-12T03:51:23.876Z,89.82
2019-02-12T03:52:23.823Z,89.82
2019-02-12T03:53:23.792Z,90.20
2019-02-12T03:54:23.740Z,89.25
2019-02-12T03:55:23.709Z,88.87
2019-02-12T03:56:23.658Z,88.59
2019-02-12T03:57:23.630Z,87.55
2019-02-12T03:58:23.594Z,88.21
2019-02-12T03:59:23.544Z,88.31
2019-02-12T04:00:23.522Z,88.49
2019-02-12T04:01:23.467Z,88.59
2019-02-12T04:02:23.428Z,88.12
2019-02-12T04:03:23.393Z,88.49
2019-02-12T04:04:23.350Z,87.65
2019-02-12T04:05:23.313Z,87.17
2019-02-12T04:06:23.278Z,87.08
2019-02-12T04:07:23.269Z,87.55
2019-02-12T04:08:23.194Z,87.21
2019-02-12T04:09:23.168Z,87.84
2019-02-12T04:10:23.112Z,87.78
2019-02-12T04:11:24.418Z,88.35
2019-02-12T04:12:23.051Z,88.59
2019-02-12T04:13:23.031Z,88.54
2019-02-12T04:14:22.966Z,89.49
2019-02-12T04:15:22.914Z,89.30
2019-02-12T04:16:22.878Z,89.87
2019-02-12T04:17:22.849Z,89.87
2019-02-12T04:18:22.799Z,89.96
2019-02-12T04:19:22.762Z,89.11
2019-02-12T04:20:22.719Z,89.77
2019-02-12T04:21:22.689Z,89.96
2019-02-12T04:22:23.199Z,90.72
2019-02-12T04:23:22.610Z,90.96
2019-02-12T04:24:22.564Z,89.96
2019-02-12T04:25:22.525Z,91.10
2019-02-12T04:26:22.499Z,91.00
2019-02-12T04:27:22.450Z,91.19
2019-02-12T04:28:22.415Z,90.63
2019-02-12T04:29:22.375Z,89.96
2019-02-12T04:30:22.330Z,90.44
2019-02-12T04:31:22.290Z,90.15
2019-02-12T04:32:22.284Z,89.82
2019-02-12T04:33:22.235Z,89.73
2019-02-12T04:34:22.185Z,89.35
2019-02-12T04:35:22.132Z,89.35
2019-02-12T04:36:22.096Z,90.25
2019-02-12T04:37:22.061Z,90.06
2019-02-12T04:38:22.027Z,90.34
2019-02-12T04:39:21.992Z,90.48
2019-02-12T04:40:21.938Z,90.20
2019-02-12T04:41:21.906Z,90.20
2019-02-12T04:42:21.866Z,90.39
2019-02-12T04:43:21.822Z,90.30
2019-02-12T04:44:21.786Z,90.86
2019-02-12T04:45:21.748Z,91.15
2019-02-12T04:46:21.703Z,90.96
2019-02-12T04:47:21.669Z,91.24
2019-02-12T04:48:21.637Z,90.96
2019-02-12T04:49:21.598Z,90.86
2019-02-12T04:50:21.555Z,90.96
2019-02-12T04:51:21.515Z,90.96
2019-02-12T04:52:21.478Z,90.58
2019-02-12T04:53:21.430Z,90.30
2019-02-12T04:54:21.399Z,89.87
2019-02-12T04:55:21.355Z,91.00
2019-02-12T04:56:21.325Z,90.06
2019-02-12T04:57:21.283Z,90.34
2019-02-12T04:58:21.240Z,90.15
2019-02-12T04:59:21.201Z,90.91
2019-02-12T05:00:21.158Z,90.81
2019-02-12T05:01:21.131Z,90.81
2019-02-12T05:02:21.088Z,91.00
2019-02-12T05:03:21.039Z,91.34
2019-02-12T05:04:21.001Z,90.91
2019-02-12T05:05:20.965Z,91.57
2019-02-12T05:06:20.928Z,91.76
2019-02-12T05:07:20.896Z,91.38
2019-02-12T05:08:20.847Z,91.38
2019-02-12T05:09:20.808Z,91.38
2019-02-12T05:10:20.778Z,91.38
2019-02-12T05:11:20.727Z,91.38
2019-02-12T05:12:20.687Z,92.05
2019-02-12T05:13:20.643Z,91.29
2019-02-12T05:14:20.610Z,91.29
2019-02-12T05:15:20.578Z,91.57
2019-02-12T05:16:20.537Z,91.29
2019-02-12T05:17:20.492Z,90.91
2019-02-12T05:18:20.457Z,91.38
2019-02-12T05:19:20.413Z,91.10
2019-02-12T05:20:20.380Z,91.19
2019-02-12T05:21:20.333Z,91.48
2019-02-12T05:22:20.296Z,91.24
2019-02-12T05:23:20.258Z,90.67
2019-02-12T05:24:20.223Z,90.30
2019-02-12T05:25:20.183Z,89.63
2019-02-12T05:26:20.145Z,89.82
2019-02-12T05:27:20.116Z,90.01
2019-02-12T05:28:20.067Z,89.35
2019-02-12T05:29:20.023Z,90.20
2019-02-12T05:30:19.988Z,89.92
2019-02-12T05:31:19.947Z,89.73
2019-02-12T05:32:19.917Z,89.92
2019-02-12T05:33:19.869Z,90.01
2019-02-12T05:34:19.842Z,90.01
2019-02-12T05:35:19.792Z,90.11
2019-02-12T05:36:19.759Z,90.39
2019-02-12T05:37:19.713Z,90.96
2019-02-12T05:38:19.667Z,90.11
2019-02-12T05:39:19.624Z,90.30
2019-02-12T05:40:19.595Z,90.11
2019-02-12T05:41:19.549Z,90.01
2019-02-12T05:42:19.537Z,89.92
2019-02-12T05:43:19.479Z,89.25
2019-02-12T05:44:19.440Z,89.35
2019-02-12T05:45:19.394Z,89.25
2019-02-12T05:46:19.352Z,89.25
2019-02-12T05:47:19.323Z,89.25
2019-02-12T05:48:19.295Z,88.49
2019-02-12T05:49:19.249Z,87.65
2019-02-12T05:50:19.206Z,87.36
2019-02-12T05:51:19.160Z,87.65
2019-02-12T05:52:19.126Z,87.93
2019-02-12T05:53:19.084Z,87.17
2019-02-12T05:54:19.053Z,86.98
2019-02-12T05:55:19.010Z,86.70
2019-02-12T05:56:18.975Z,86.89
2019-02-12T05:57:18.923Z,86.60
2019-02-12T05:58:18.886Z,86.89
2019-02-12T05:59:18.849Z,85.85
2019-02-12T06:00:18.841Z,85.94
2019-02-12T06:01:18.774Z,85.66
2019-02-12T06:02:18.734Z,86.41
2019-02-12T06:03:18.693Z,85.94
2019-02-12T06:04:18.661Z,86.32
2019-02-12T06:05:18.616Z,85.57
2019-02-12T06:06:18.581Z,85.19
2019-02-12T06:07:18.542Z,85.47
2019-02-12T06:08:18.526Z,86.51
2019-02-12T06:09:18.462Z,86.41
2019-02-12T06:10:18.415Z,86.13
2019-02-12T06:11:18.368Z,85.94
2019-02-12T06:12:18.346Z,85.09
2019-02-12T06:13:18.298Z,85.38
2019-02-12T06:14:18.269Z,85.57
2019-02-12T06:15:18.225Z,85.75
2019-02-12T06:16:18.187Z,85.19
2019-02-12T06:17:18.144Z,86.04
2019-02-12T06:18:18.101Z,86.13
2019-02-12T06:19:18.069Z,85.47
2019-02-12T06:20:18.032Z,85.28
2019-02-12T06:21:17.994Z,85.38
2019-02-12T06:22:17.940Z,85.94
2019-02-12T06:23:17.910Z,85.75
2019-02-12T06:24:17.866Z,85.38
2019-02-12T06:25:17.845Z,85.38
2019-02-12T06:26:17.785Z,85.09
2019-02-12T06:27:17.745Z,85.09
2019-02-12T06:28:17.701Z,84.52
2019-02-12T06:29:17.675Z,84.81
2019-02-12T06:30:17.632Z,85.09
2019-02-12T06:31:17.588Z,85.38
2019-02-12T06:32:17.554Z,85.38
2019-02-12T06:33:17.512Z,85.47
2019-02-12T06:34:17.472Z,86.22
2019-02-12T06:35:17.441Z,86.13
2019-02-12T06:36:17.394Z,85.85
2019-02-12T06:37:17.353Z,86.04
2019-02-12T06:38:17.320Z,85.19
2019-02-12T06:39:17.275Z,85.00
2019-02-12T06:40:17.236Z,85.28
2019-02-12T06:41:17.193Z,84.52
2019-02-12T06:42:17.165Z,84.05
2019-02-12T06:43:17.120Z,83.95
2019-02-12T06:44:17.088Z,83.76
2019-02-12T06:45:17.041Z,83.58
2019-02-12T06:46:17.019Z,83.48
2019-02-12T06:47:16.958Z,83.76
2019-02-12T06:48:16.923Z,83.58
2019-02-12T06:49:16.888Z,83.95
2019-02-12T06:50:16.838Z,84.14
2019-02-12T06:51:16.803Z,83.95
2019-02-12T06:52:16.767Z,83.48
2019-02-12T06:53:16.724Z,85.38
2019-02-12T06:54:16.683Z,85.28
2019-02-12T06:55:16.655Z,85.38
2019-02-12T06:56:16.606Z,85.57
2019-02-12T06:57:16.556Z,85.00
2019-02-12T06:58:16.528Z,84.90
2019-02-12T06:59:16.486Z,85.00
2019-02-12T07:00:16.447Z,85.57
2019-02-12T07:01:16.409Z,85.57
2019-02-12T07:02:16.367Z,85.09
2019-02-12T07:03:16.346Z,85.19
2019-02-12T07:04:16.296Z,85.47
2019-02-12T07:05:16.251Z,85.09
2019-02-12T07:06:16.228Z,85.09
2019-02-12T07:07:16.188Z,85.00
2019-02-12T07:08:16.131Z,85.00
2019-02-12T07:09:16.118Z,85.00
2019-02-12T07:10:16.049Z,84.61
2019-02-12T07:11:16.025Z,84.90
2019-02-12T07:12:15.982Z,85.19
2019-02-12T07:13:15.938Z,84.81
2019-02-12T07:14:15.896Z,85.57
2019-02-12T07:15:15.854Z,85.57
2019-02-12T07:16:15.819Z,85.38
2019-02-12T07:17:15.787Z,85.47
2019-02-12T07:18:15.743Z,85.47
2019-02-12T07:19:15.706Z,86.04
2019-02-12T07:20:15.682Z,85.47
2019-02-12T07:21:15.622Z,86.22
2019-02-12T07:22:15.589Z,86.41
2019-02-12T07:23:21.185Z,86.51
2019-02-12T07:24:15.511Z,86.60
2019-02-12T07:25:15.463Z,87.08
2019-02-12T07:26:15.429Z,87.36
2019-02-12T07:27:15.389Z,87.59
2019-02-12T07:28:15.342Z,88.45
2019-02-12T07:29:15.326Z,88.40
2019-02-12T07:30:15.264Z,87.78
2019-02-12T07:31:15.227Z,87.74
2019-02-12T07:32:15.185Z,87.21
2019-02-12T07:33:15.149Z,87.02
2019-02-12T07:34:15.112Z,87.78
2019-02-12T07:35:15.077Z,88.26
2019-02-12T07:36:15.033Z,88.35
2019-02-12T07:37:14.994Z,88.54
2019-02-12T07:38:14.963Z,88.73
2019-02-12T07:39:14.918Z,88.82
2019-02-12T07:40:14.878Z,89.49
2019-02-12T07:41:20.151Z,89.96
2019-02-12T07:42:14.806Z,90.25
2019-02-12T07:43:14.769Z,89.49
2019-02-12T07:44:14.728Z,89.77
2019-02-12T07:45:14.675Z,90.06
2019-02-12T07:46:14.648Z,90.34
2019-02-12T07:47:14.625Z,89.96
2019-02-12T07:48:14.575Z,90.25
2019-02-12T07:49:14.530Z,90.06
2019-02-12T07:50:14.491Z,90.53
2019-02-12T07:51:14.455Z,90.81
2019-02-12T07:52:14.428Z,90.53
2019-02-12T07:53:14.377Z,90.81
2019-02-12T07:54:14.334Z,91.00
2019-02-12T07:55:14.304Z,90.34
2019-02-12T07:56:14.273Z,91.19
2019-02-12T07:57:14.224Z,91.10
2019-02-12T07:58:14.183Z,91.62
2019-02-12T07:59:14.140Z,91.43
2019-02-12T08:00:14.108Z,91.86
2019-02-12T08:01:14.064Z,92.00
2019-02-12T08:02:14.024Z,91.62
2019-02-12T08:03:13.991Z,91.81
2019-02-12T08:04:13.969Z,92.14
2019-02-12T08:05:13.914Z,92.09
2019-02-12T08:06:13.876Z,92.28
2019-02-12T08:07:13.853Z,91.81
2019-02-12T08:08:13.837Z,92.00
2019-02-12T08:09:13.750Z,91.86
2019-02-12T08:10:15.282Z,92.09
2019-02-12T08:11:13.680Z,91.90
2019-02-12T08:12:13.664Z,91.33
2019-02-12T08:13:13.604Z,92.47
2019-02-12T08:14:13.564Z,92.09
2019-02-12T08:15:13.529Z,91.90
2019-02-12T08:16:13.484Z,91.62
2019-02-12T08:17:13.445Z,92.19
2019-02-12T08:18:13.414Z,90.72
2019-02-12T08:19:13.375Z,92.00
2019-02-12T08:20:13.334Z,91.90
2019-02-12T08:21:13.297Z,91.62
2019-02-12T08:22:14.250Z,91.62
2019-02-12T08:23:13.219Z,92.09
2019-02-12T08:24:13.179Z,91.71
2019-02-12T08:25:13.150Z,92.00
2019-02-12T08:26:13.115Z,91.71
2019-02-12T08:27:13.071Z,91.52
2019-02-12T08:28:13.025Z,91.90
2019-02-12T08:29:13.000Z,92.19
2019-02-12T08:30:12.947Z,92.66
2019-02-12T08:31:12.911Z,92.47
2019-02-12T08:32:12.873Z,92.57
2019-02-12T08:33:12.834Z,92.47
2019-02-12T08:34:12.796Z,93.42
2019-02-12T08:35:12.757Z,92.19
2019-02-12T08:36:12.721Z,92.76
2019-02-12T08:37:12.685Z,92.66
2019-02-12T08:38:12.642Z,93.32
2019-02-12T08:39:12.607Z,93.13
2019-02-12T08:40:12.571Z,93.13
2019-02-12T08:41:12.537Z,92.57
2019-02-12T08:42:12.490Z,94.46
2019-02-12T08:43:12.448Z,92.80
2019-02-12T08:44:12.406Z,93.51
2019-02-12T08:45:12.366Z,92.94
2019-02-12T08:46:12.341Z,92.61
2019-02-12T08:47:12.305Z,93.37
2019-02-12T08:48:12.257Z,92.23
2019-02-12T08:49:12.227Z,93.94
2019-02-12T08:50:12.173Z,93.27
2019-02-12T08:51:12.148Z,92.14
2019-02-12T08:52:12.118Z,92.33
2019-02-12T08:53:12.229Z,92.52
2019-02-12T08:54:12.031Z,91.57
2019-02-12T08:55:11.988Z,91.85
2019-02-12T08:56:11.957Z,92.14
2019-02-12T08:57:11.914Z,91.76
2019-02-12T08:58:11.881Z,93.08
2019-02-12T08:59:11.832Z,92.90
2019-02-12T09:00:11.807Z,92.61
2019-02-12T09:01:11.773Z,92.61
2019-02-12T09:02:11.722Z,92.14
2019-02-12T09:03:11.702Z,92.61
2019-02-12T09:04:11.658Z,92.99
2019-02-12T09:05:11.608Z,92.61
2019-02-12T09:06:11.625Z,93.46
2019-02-12T09:07:11.546Z,92.04
2019-02-12T09:08:11.502Z,92.42
2019-02-12T09:09:11.471Z,93.84
2019-02-12T09:10:11.428Z,92.80
2019-02-12T09:11:11.393Z,93.65
2019-02-12T09:12:11.351Z,92.42
2019-02-12T09:13:11.319Z,92.61
2019-02-12T09:14:11.279Z,92.99
2019-02-12T09:15:11.239Z,93.27
2019-02-12T09:16:11.207Z,92.61
2019-02-12T09:17:11.168Z,92.71
2019-02-12T09:18:11.133Z,90.91
2019-02-12T09:19:11.105Z,91.95
2019-02-12T09:20:11.099Z,91.76
2019-02-12T09:21:11.017Z,91.00
2019-02-12T09:22:10.977Z,91.19
2019-02-12T09:23:10.950Z,92.42
2019-02-12T09:24:10.904Z,92.04
2019-02-12T09:25:10.863Z,91.28
2019-02-12T09:26:10.829Z,91.00
2019-02-12T09:27:10.796Z,91.95
2019-02-12T09:28:10.757Z,91.80
2019-02-12T09:29:10.713Z,91.52
2019-02-12T09:30:10.673Z,91.71
2019-02-12T09:31:10.645Z,92.38
2019-02-12T09:32:10.603Z,92.38
2019-02-12T09:33:10.558Z,91.66
2019-02-12T09:34:10.528Z,92.33
2019-02-12T09:35:10.490Z,91.42
2019-02-12T09:36:10.449Z,91.52
2019-02-12T09:37:10.419Z,91.52
2019-02-12T09:38:10.392Z,92.66
2019-02-12T09:39:10.338Z,92.38
2019-02-12T09:40:18.588Z,91.90
2019-02-12T09:41:10.274Z,92.28
2019-02-12T09:42:10.230Z,91.71
2019-02-12T09:43:10.233Z,92.47
2019-02-12T09:44:10.157Z,92.38
2019-02-12T09:45:10.122Z,92.28
2019-02-12T09:46:10.070Z,92.47
2019-02-12T09:47:10.042Z,93.23
2019-02-12T09:48:10.004Z,91.80
2019-02-12T09:49:10.031Z,92.09
2019-02-12T09:50:09.920Z,92.28
2019-02-12T09:51:09.884Z,92.38
2019-02-12T09:52:09.871Z,91.71
2019-02-12T09:53:09.815Z,92.09
2019-02-12T09:54:09.779Z,91.80
2019-02-12T09:55:09.739Z,92.47
2019-02-12T09:56:09.699Z,91.52
2019-02-12T09:57:09.666Z,91.24
2019-02-12T09:58:09.633Z,91.42
2019-02-12T09:59:09.594Z,91.90
2019-02-12T10:00:09.555Z,92.57
2019-02-12T10:01:10.070Z,91.33
2019-02-12T10:02:09.475Z,91.42
2019-02-12T10:03:09.441Z,91.24
2019-02-12T10:04:09.481Z,91.71
2019-02-12T10:05:09.371Z,93.41
2019-02-12T10:06:09.337Z,92.57
2019-02-12T10:07:09.289Z,92.66
2019-02-12T10:08:09.252Z,92.94
2019-02-12T10:09:09.215Z,93.04
2019-02-12T10:10:09.181Z,94.46
2019-02-12T10:11:09.146Z,92.76
2019-02-12T10:12:09.123Z,92.09
2019-02-12T10:13:09.070Z,92.18
2019-02-12T10:14:09.031Z,92.18
2019-02-12T10:15:08.994Z,91.90
2019-02-12T10:16:08.954Z,92.94
2019-02-12T10:17:08.925Z,92.09
2019-02-12T10:18:08.903Z,92.09
2019-02-12T10:19:08.850Z,91.52
2019-02-12T10:20:08.815Z,91.05
2019-02-12T10:21:08.770Z,91.33
2019-02-12T10:22:08.735Z,92.23
2019-02-12T10:23:08.696Z,91.75
2019-02-12T10:24:18.944Z,92.04
2019-02-12T10:25:08.635Z,91.75
2019-02-12T10:26:08.582Z,92.23
2019-02-12T10:27:08.558Z,92.33
2019-02-12T10:28:08.809Z,91.47
2019-02-12T10:29:08.470Z,92.14
2019-02-12T10:30:08.435Z,91.56
2019-02-12T10:31:08.400Z,92.52
2019-02-12T10:32:09.079Z,91.14
2019-02-12T10:33:08.326Z,90.43
2019-02-12T10:34:08.297Z,91.75
2019-02-12T10:35:08.252Z,92.23
2019-02-12T10:36:08.218Z,92.23
2019-02-12T10:37:08.183Z,92.99
2019-02-12T10:38:08.150Z,92.04
2019-02-12T10:39:08.128Z,91.75
2019-02-12T10:40:08.078Z,92.42
2019-02-12T10:41:08.037Z,91.66
2019-02-12T10:42:08.009Z,92.52
2019-02-12T10:43:07.967Z,93.27
2019-02-12T10:44:07.925Z,92.23
2019-02-12T10:45:07.891Z,93.46
2019-02-12T10:46:07.863Z,93.46
2019-02-12T10:47:08.434Z,93.75
2019-02-12T10:48:07.776Z,93.37
2019-02-12T10:49:07.731Z,94.51
2019-02-12T10:50:07.702Z,94.03
2019-02-12T10:51:07.662Z,92.90
2019-02-12T10:52:07.622Z,92.42
2019-02-12T10:53:08.976Z,93.46
2019-02-12T10:54:07.547Z,93.75
2019-02-12T10:55:07.534Z,93.18
2019-02-12T10:56:07.474Z,94.03
2019-02-12T10:57:07.439Z,93.75
2019-02-12T10:58:08.596Z,93.65
2019-02-12T10:59:07.369Z,93.65
2019-02-12T11:00:07.330Z,94.23
2019-02-12T11:01:07.299Z,93.84
2019-02-12T11:02:07.262Z,93.84
2019-02-12T11:03:07.226Z,93.99
2019-02-12T11:04:07.182Z,95.03
2019-02-12T11:05:07.149Z,93.46
2019-02-12T11:06:07.111Z,94.74
2019-02-12T11:07:07.088Z,93.89
2019-02-12T11:08:07.040Z,95.07
2019-02-12T11:09:07.022Z,94.89
2019-02-12T11:10:06.957Z,94.37
2019-02-12T11:11:06.924Z,95.17
2019-02-12T11:12:06.888Z,95.89
2019-02-12T11:13:06.859Z,94.32
2019-02-12T11:14:06.819Z,93.84
2019-02-12T11:15:06.783Z,94.13
2019-02-12T11:16:06.900Z,94.65
2019-02-12T11:17:06.713Z,94.37
2019-02-12T11:18:06.682Z,93.89
2019-02-12T11:19:06.642Z,95.12
2019-02-12T11:20:06.600Z,94.65
2019-02-12T11:21:11.808Z,95.70
2019-02-12T11:22:06.523Z,94.74
2019-02-12T11:23:06.502Z,94.93
2019-02-12T11:24:06.451Z,94.65
2019-02-12T11:25:06.417Z,94.74
2019-02-12T11:26:06.379Z,95.70
2019-02-12T11:27:06.348Z,94.51
2019-02-12T11:28:06.312Z,95.12
2019-02-12T11:29:06.273Z,95.31
2019-02-12T11:30:06.234Z,95.79
2019-02-12T11:31:06.204Z,94.51
2019-02-12T11:32:06.154Z,94.65
2019-02-12T11:33:06.118Z,96.17
2019-02-12T11:34:06.093Z,94.84
2019-02-12T11:35:06.048Z,94.65
2019-02-12T11:36:06.016Z,95.03
2019-02-12T11:37:05.978Z,95.22
2019-02-12T11:38:05.931Z,95.98
2019-02-12T11:39:05.901Z,94.84
2019-02-12T11:40:05.881Z,95.12
2019-02-12T11:41:05.828Z,95.89
2019-02-12T11:42:05.798Z,95.60
2019-02-12T11:43:05.760Z,94.65
2019-02-12T11:44:05.716Z,95.03
2019-02-12T11:45:05.679Z,94.93
2019-02-12T11:46:05.646Z,95.70
2019-02-12T11:47:05.611Z,94.93
2019-02-12T11:48:05.573Z,94.74
2019-02-12T11:49:05.545Z,96.26
2019-02-12T11:50:05.505Z,95.03
2019-02-12T11:51:05.461Z,94.93
2019-02-12T11:52:05.425Z,95.22
2019-02-12T11:53:05.399Z,95.22
2019-02-12T11:54:05.354Z,95.51
2019-02-12T11:55:05.321Z,95.51
2019-02-12T11:56:05.277Z,94.65
2019-02-12T11:57:05.249Z,94.74
2019-02-12T11:58:05.210Z,96.17
2019-02-12T11:59:05.184Z,95.03
2019-02-12T12:00:05.127Z,94.93
2019-02-12T12:01:05.099Z,95.31
2019-02-12T12:02:05.067Z,95.03
2019-02-12T12:03:05.035Z,94.84
2019-02-12T12:04:04.996Z,95.79
2019-02-12T12:05:04.965Z,95.22
2019-02-12T12:06:04.919Z,95.70
2019-02-12T12:07:04.885Z,95.79
2019-02-12T12:08:04.849Z,96.36
2019-02-12T12:09:04.801Z,94.79
2019-02-12T12:10:04.777Z,94.84
2019-02-12T12:11:04.745Z,96.12
2019-02-12T12:12:04.701Z,95.17
2019-02-12T12:13:04.662Z,95.51
2019-02-12T12:14:04.617Z,95.84
2019-02-12T12:15:04.593Z,95.46
2019-02-12T12:16:04.559Z,96.17
2019-02-12T12:17:04.521Z,95.55
2019-02-12T12:18:04.482Z,95.55
2019-02-12T12:19:04.447Z,95.36
2019-02-12T12:20:04.418Z,95.55
2019-02-12T12:21:04.383Z,95.36
2019-02-12T12:22:04.338Z,95.36
2019-02-12T12:23:04.302Z,95.17
2019-02-12T12:24:04.271Z,96.03
2019-02-12T12:25:04.227Z,94.98
2019-02-12T12:26:04.197Z,94.70
2019-02-12T12:27:04.162Z,94.51
2019-02-12T12:28:04.122Z,96.31
2019-02-12T12:29:04.100Z,94.60
2019-02-12T12:30:04.065Z,95.27
2019-02-12T12:31:04.027Z,95.17
2019-02-12T12:32:03.978Z,95.08
2019-02-12T12:33:03.953Z,94.32
2019-02-12T12:34:03.918Z,94.32
2019-02-12T12:35:03.884Z,94.03
2019-02-12T12:36:03.840Z,95.08
2019-02-12T12:37:03.798Z,94.60
2019-02-12T12:38:03.774Z,94.51
2019-02-12T12:39:03.732Z,94.32
2019-02-12T12:40:03.701Z,94.60
2019-02-12T12:41:03.658Z,94.89
2019-02-12T12:42:03.625Z,94.23
2019-02-12T12:43:03.591Z,95.41
2019-02-12T12:44:03.568Z,95.32
2019-02-12T12:45:03.529Z,94.18
2019-02-12T12:46:03.479Z,94.65
2019-02-12T12:47:03.457Z,93.79
2019-02-12T12:48:03.407Z,94.27
2019-02-12T12:49:03.373Z,93.60
2019-02-12T12:50:03.360Z,93.32
2019-02-12T12:51:03.303Z,94.65
2019-02-12T12:52:03.266Z,94.08