createdAt,value
2023-02-01T00:00:05.867Z,16.67
2023-02-01T00:02:33.343Z,17.07
2023-02-01T00:05:00.873Z,14.63
2023-02-01T00:07:28.265Z,24.17
2023-02-01T00:09:57.019Z,21.03
2023-02-01T00:12:24.446Z,17.97
2023-02-01T00:14:51.843Z,16.40
2023-02-01T00:17:19.601Z,16.13
2023-02-01T00:19:47.032Z,18.17
2023-02-01T00:22:14.441Z,14.33
2023-02-01T00:24:42.108Z,18.77
2023-02-01T00:27:10.822Z,16.37
2023-02-01T00:29:38.215Z,17.80
2023-02-01T00:32:06.080Z,16.63
2023-02-01T00:34:33.528Z,17.60
2023-02-01T00:37:01.236Z,17.33
2023-02-01T00:39:28.649Z,21.17
2023-02-01T00:41:56.066Z,17.67
2023-02-01T00:44:24.981Z,18.90
2023-02-01T00:46:52.484Z,19.30
2023-02-01T00:49:19.933Z,10.23
2023-02-01T00:51:47.365Z,15.57
2023-02-01T00:54:14.836Z,17.27
2023-02-01T00:56:42.228Z,13.90
2023-02-01T00:59:12.408Z,19.30
2023-02-01T01:01:41.400Z,16.63
2023-02-01T01:04:08.990Z,16.43
2023-02-01T01:06:36.869Z,14.00
2023-02-01T01:09:07.169Z,13.60
2023-02-01T01:11:37.593Z,17.77
2023-02-01T01:14:06.844Z,13.40
2023-02-01T01:16:35.127Z,11.73
2023-02-01T01:19:04.374Z,17.37
2023-02-01T01:21:32.248Z,15.73
2023-02-01T01:23:59.651Z,12.40
2023-02-01T01:26:28.577Z,11.03
2023-02-01T01:28:57.335Z,13.97
2023-02-01T01:31:25.605Z,16.13
2023-02-01T01:33:54.713Z,11.60
2023-02-01T01:36:24.061Z,16.03
2023-02-01T01:38:52.100Z,15.23
2023-02-01T01:41:21.862Z,16.23
2023-02-01T01:43:55.196Z,14.50
2023-02-01T01:46:24.518Z,13.00
2023-02-01T01:49:01.201Z,12.50
2023-02-01T01:51:32.297Z,15.00
2023-02-01T01:54:06.082Z,13.30
2023-02-01T01:56:35.880Z,13.70
2023-02-01T01:59:04.319Z,16.03
2023-02-01T02:01:31.786Z,13.30
2023-02-01T02:04:00.587Z,14.80
2023-02-01T02:06:36.867Z,15.53
2023-02-01T02:09:06.990Z,20.53
2023-02-01T02:11:34.782Z,16.73
2023-02-01T02:14:03.139Z,12.43
2023-02-01T02:16:44.010Z,17.20
2023-02-01T02:19:30.838Z,13.77
2023-02-01T02:22:19.971Z,15.70
2023-02-01T02:25:25.467Z,14.80
2023-02-01T02:28:03.192Z,15.07
2023-02-01T02:30:42.642Z,18.40
2023-02-01T02:33:43.607Z,15.03
2023-02-01T02:36:19.580Z,17.83
2023-02-01T02:38:54.408Z,15.43
2023-02-01T02:41:46.747Z,11.53
2023-02-01T02:44:38.330Z,14.33
2023-02-01T02:47:28.674Z,13.87
2023-02-01T02:50:30.608Z,19.70
2023-02-01T02:53:23.352Z,18.63
2023-02-01T02:55:53.013Z,15.93
2023-02-01T02:58:41.020Z,15.07
2023-02-01T03:01:26.450Z,15.13
2023-02-01T03:04:10.562Z,16.57
2023-02-01T03:06:40.684Z,13.80
2023-02-01T03:09:14.099Z,19.43
2023-02-01T03:12:05.145Z,13.50
2023-02-01T03:14:36.891Z,16.30
2023-02-01T03:17:10.349Z,20.03
2023-02-01T03:19:44.494Z,16.07
2023-02-01T03:22:17.341Z,19.60
2023-02-01T03:24:47.892Z,21.83
2023-02-01T03:27:20.168Z,17.23
2023-02-01T03:29:51.952Z,15.47
2023-02-01T03:32:19.619Z,22.20
2023-02-01T03:34:47.733Z,21.50
2023-02-01T03:37:21.420Z,16.50
2023-02-01T03:39:55.182Z,18.47
2023-02-01T03:42:29.511Z,16.23
2023-02-01T03:45:03.498Z,16.97
2023-02-01T03:47:36.275Z,15.30
2023-02-01T03:50:07.735Z,16.60
2023-02-01T03:52:42.214Z,17.00
2023-02-01T03:55:11.898Z,17.27
2023-02-01T03:57:45.201Z,18.37
2023-02-01T04:00:19.264Z,16.17
2023-02-01T04:02:46.807Z,18.73
2023-02-01T04:05:14.300Z,14.03
2023-02-01T04:07:43.286Z,14.33
2023-02-01T04:10:12.038Z,18.17
2023-02-01T04:12:40.580Z,17.70
2023-02-01T04:15:09.474Z,19.63
2023-02-01T04:20:03.602Z,18.47
2023-02-01T04:22:31.045Z,17.87
2023-02-01T04:24:59.887Z,18.90
2023-02-01T04:27:27.310Z,16.53
2023-02-01T04:29:56.360Z,20.20
2023-02-01T04:32:25.187Z,18.53
2023-02-01T04:34:52.915Z,18.90
2023-02-01T04:37:20.454Z,20.77
2023-02-01T04:39:47.936Z,16.93
2023-02-01T04:42:16.669Z,18.87
2023-02-01T04:44:44.164Z,18.30
2023-02-01T04:47:12.580Z,16.50
2023-02-01T04:49:40.106Z,17.57
2023-02-01T04:52:07.590Z,16.10
2023-02-01T04:54:35.250Z,17.23
2023-02-01T04:57:02.780Z,18.57
2023-02-01T04:59:31.533Z,21.00
2023-02-01T05:01:58.932Z,17.03
2023-02-01T05:04:26.683Z,22.97
2023-02-01T05:06:54.120Z,15.77
2023-02-01T05:09:22.787Z,14.97
2023-02-01T05:12:08.354Z,17.77
2023-02-01T05:14:37.210Z,18.10
2023-02-01T05:17:04.669Z,16.57
2023-02-01T05:19:32.123Z,17.47
2023-02-01T05:21:59.572Z,19.70
2023-02-01T05:24:28.078Z,19.93
2023-02-01T05:26:55.537Z,15.07
2023-02-01T05:29:22.992Z,18.50
2023-02-01T05:31:51.820Z,15.70
2023-02-01T05:34:19.417Z,16.77
2023-02-01T05:36:46.890Z,15.63
2023-02-01T05:39:14.420Z,19.60
2023-02-01T05:41:42.031Z,13.77
2023-02-01T05:44:09.510Z,22.70
2023-02-01T05:46:37.627Z,21.73
2023-02-01T05:49:06.845Z,19.77
2023-02-01T05:51:34.454Z,16.97
2023-02-01T05:54:01.970Z,18.43
2023-02-01T05:56:29.459Z,20.13
2023-02-01T05:58:56.887Z,16.73
2023-02-01T06:01:24.306Z,15.63
2023-02-01T06:03:51.823Z,14.03
2023-02-01T06:06:20.852Z,17.93
2023-02-01T06:08:48.297Z,19.97
2023-02-01T06:11:30.644Z,19.10
2023-02-01T06:13:59.854Z,16.33
2023-02-01T06:16:27.841Z,14.50
2023-02-01T06:18:55.690Z,22.87
2023-02-01T06:21:25.369Z,18.70
2023-02-01T06:23:52.989Z,17.37
2023-02-01T06:26:21.080Z,17.87
2023-02-01T06:28:48.820Z,17.20
2023-02-01T06:31:16.483Z,16.97
2023-02-01T06:33:43.959Z,15.00
2023-02-01T06:36:13.138Z,18.63
2023-02-01T06:38:41.917Z,14.40
2023-02-01T06:41:09.633Z,21.70
2023-02-01T06:43:38.174Z,16.40
2023-02-01T06:46:09.095Z,11.90
2023-02-01T06:48:36.888Z,17.60
2023-02-01T06:51:04.612Z,14.40
2023-02-01T06:53:32.385Z,20.77
2023-02-01T06:56:02.648Z,11.80
2023-02-01T06:58:31.568Z,18.37
2023-02-01T07:00:59.223Z,15.47
2023-02-01T07:03:26.674Z,14.00
2023-02-01T07:05:57.771Z,16.03
2023-02-01T07:08:25.333Z,18.73
2023-02-01T07:10:52.789Z,12.90
2023-02-01T07:13:21.692Z,21.30
2023-02-01T07:15:49.388Z,15.43
2023-02-01T07:18:17.301Z,14.73
2023-02-01T07:20:44.802Z,14.77
2023-02-01T07:23:12.583Z,15.93
2023-02-01T07:25:39.989Z,12.50
2023-02-01T07:28:07.428Z,13.70
2023-02-01T07:30:36.309Z,14.27
2023-02-01T07:33:03.799Z,13.93
2023-02-01T07:35:31.607Z,10.97
2023-02-01T07:37:59.459Z,14.17
2023-02-01T07:40:29.693Z,21.33
2023-02-01T07:42:57.318Z,16.33
2023-02-01T07:45:25.125Z,15.83
2023-02-01T07:47:55.030Z,14.50
2023-02-01T07:50:22.909Z,19.63
2023-02-01T07:52:50.663Z,15.73
2023-02-01T07:55:18.192Z,14.80
2023-02-01T07:57:45.630Z,16.50
2023-02-01T08:00:31.936Z,15.90
2023-02-01T08:03:01.270Z,14.63
2023-02-01T08:05:29.684Z,13.00
2023-02-01T08:07:57.218Z,15.53
2023-02-01T08:10:24.952Z,10.90
2023-02-01T08:12:52.946Z,12.07
2023-02-01T08:15:20.541Z,14.00
2023-02-01T08:17:49.084Z,14.90
2023-02-01T08:20:18.653Z,14.00
2023-02-01T08:22:46.397Z,13.87
2023-02-01T08:25:13.865Z,11.90
2023-02-01T08:27:41.333Z,14.93
2023-02-01T08:30:10.253Z,11.43
2023-02-01T08:32:37.806Z,9.70
2023-02-01T08:35:06.024Z,11.13
2023-02-01T08:37:34.840Z,11.30
2023-02-01T08:40:02.629Z,11.40
2023-02-01T08:42:47.741Z,12.67
2023-02-01T08:45:15.640Z,9.87
2023-02-01T08:47:43.066Z,10.63
2023-02-01T08:50:11.865Z,12.17
2023-02-01T08:52:40.822Z,7.23
2023-02-01T08:55:09.162Z,7.47
2023-02-01T08:57:36.685Z,9.87
2023-02-01T09:00:06.365Z,8.13
2023-02-01T09:02:33.831Z,6.40
2023-02-01T09:05:01.284Z,6.10
2023-02-01T09:07:28.753Z,5.77
2023-02-01T09:10:01.053Z,5.53
2023-02-01T09:12:29.071Z,5.57
2023-02-01T09:14:56.916Z,8.00
2023-02-01T09:17:24.838Z,6.37
2023-02-01T09:19:52.257Z,5.97
2023-02-01T09:22:19.809Z,3.37
2023-02-01T09:24:47.294Z,3.87
2023-02-01T09:27:16.117Z,6.93
2023-02-01T09:29:44.099Z,4.23
2023-02-01T09:32:11.840Z,4.53
2023-02-01T09:34:39.552Z,5.57
2023-02-01T09:37:07.069Z,5.90
2023-02-01T09:39:34.492Z,7.03
2023-02-01T09:42:15.019Z,4.83
2023-02-01T09:45:00.574Z,3.10
2023-02-01T09:47:28.617Z,4.43
2023-02-01T09:50:01.582Z,5.03
2023-02-01T09:52:36.218Z,5.97
2023-02-01T09:55:08.993Z,4.63
2023-02-01T09:57:46.566Z,4.80
2023-02-01T10:00:25.308Z,3.50
2023-02-01T10:02:55.053Z,3.97
2023-02-01T10:05:36.442Z,4.43
2023-02-01T10:08:09.293Z,3.03
2023-02-01T10:10:45.647Z,4.07
2023-02-01T10:13:32.182Z,3.63
2023-02-01T10:16:14.228Z,5.50
2023-02-01T10:19:04.746Z,7.73
2023-02-01T10:21:48.686Z,4.87
2023-02-01T10:24:27.144Z,6.50
2023-02-01T10:27:01.703Z,6.27
2023-02-01T10:29:36.133Z,4.47
2023-02-01T10:32:11.997Z,4.90
2023-02-01T10:34:39.459Z,6.53
2023-02-01T10:37:20.344Z,5.03
2023-02-01T10:39:49.667Z,5.80
2023-02-01T10:42:17.311Z,9.10
2023-02-01T10:44:48.992Z,5.90
2023-02-01T10:47:17.810Z,8.23
2023-02-01T10:49:51.877Z,7.53
2023-02-01T10:52:23.414Z,6.53
2023-02-01T10:54:50.965Z,5.80
2023-02-01T10:57:26.571Z,5.27
2023-02-01T10:59:54.629Z,8.43
2023-02-01T11:02:28.853Z,5.83
2023-02-01T11:05:02.822Z,9.30
2023-02-01T11:07:30.832Z,7.53
2023-02-01T11:09:59.048Z,4.17
2023-02-01T11:12:32.713Z,5.57
2023-02-01T11:15:03.920Z,8.23
2023-02-01T11:17:37.248Z,6.70
2023-02-01T11:20:14.268Z,3.93
2023-02-01T11:22:47.856Z,6.73
2023-02-01T11:25:18.335Z,5.47
2023-02-01T11:27:54.730Z,6.57
2023-02-01T11:30:33.596Z,5.33
2023-02-01T11:33:06.309Z,8.53
2023-02-01T11:35:35.860Z,8.60
2023-02-01T11:38:15.772Z,9.03
2023-02-01T11:40:43.339Z,10.57
2023-02-01T11:43:20.398Z,10.10
2023-02-01T11:45:57.521Z,9.50
2023-02-01T11:48:29.338Z,6.30
2023-02-01T11:51:15.464Z,6.93
2023-02-01T11:53:59.206Z,7.57
2023-02-01T11:56:32.299Z,8.77
2023-02-01T11:59:13.457Z,8.33
2023-02-01T12:01:57.637Z,8.93
2023-02-01T12:04:59.748Z,8.50
2023-02-01T12:07:41.964Z,8.20
2023-02-01T12:10:23.165Z,6.37
2023-02-01T12:13:01.637Z,6.33
2023-02-01T12:15:48.254Z,8.23
2023-02-01T12:18:38.653Z,8.50
2023-02-01T12:21:19.617Z,8.07
2023-02-01T12:23:59.204Z,7.27
2023-02-01T12:26:48.425Z,6.37
2023-02-01T12:29:28.038Z,8.33
2023-02-01T12:32:22.491Z,10.10
2023-02-01T12:35:11.018Z,8.37
2023-02-01T12:37:56.606Z,7.77
2023-02-01T12:40:38.499Z,7.23
2023-02-01T12:43:11.536Z,10.10
2023-02-01T12:45:44.141Z,7.53
2023-02-01T12:48:27.969Z,12.37
2023-02-01T12:51:00.184Z,6.77
2023-02-01T12:53:35.677Z,9.37
2023-02-01T12:56:08.091Z,7.50
2023-02-01T12:58:42.732Z,10.33
2023-02-01T13:01:17.185Z,7.27
2023-02-01T13:03:52.115Z,11.57
2023-02-01T13:06:23.747Z,10.83
2023-02-01T13:08:58.674Z,8.93
2023-02-01T13:11:31.093Z,5.80
2023-02-01T13:14:05.194Z,9.73
2023-02-01T13:16:35.849Z,13.20
2023-02-01T13:19:12.375Z,8.77
2023-02-01T13:21:45.055Z,5.47
2023-02-01T13:24:29.841Z,8.77
2023-02-01T13:26:57.927Z,6.53
2023-02-01T13:29:26.844Z,9.87
2023-02-01T13:32:11.445Z,8.53
2023-02-01T13:35:00.927Z,9.93
2023-02-01T13:37:53.846Z,9.37
2023-02-01T13:40:38.008Z,19.00
2023-02-01T13:43:12.311Z,12.83
2023-02-01T13:45:46.364Z,8.67
2023-02-01T13:48:23.434Z,9.53
2023-02-01T13:50:54.173Z,9.27
2023-02-01T13:53:27.972Z,7.67
2023-02-01T13:56:01.279Z,9.60
2023-02-01T13:58:34.215Z,9.17
2023-02-01T14:01:46.480Z,11.03
2023-02-01T14:04:52.296Z,8.70
2023-02-01T14:07:24.179Z,9.13
2023-02-01T14:09:51.589Z,7.27
2023-02-01T14:12:46.861Z,8.37
2023-02-01T14:15:28.809Z,13.40
2023-02-01T14:17:56.810Z,8.57
2023-02-01T14:20:49.815Z,8.00
2023-02-01T14:23:20.443Z,8.53
2023-02-01T14:26:00.512Z,12.60
2023-02-01T14:28:32.250Z,10.70
2023-02-01T14:31:00.763Z,12.10
2023-02-01T14:33:30.042Z,12.47
2023-02-01T14:36:04.896Z,14.10
2023-02-01T14:38:33.811Z,14.17
2023-02-01T14:41:25.782Z,13.67
2023-02-01T14:44:23.808Z,16.20
2023-02-01T14:47:31.722Z,9.83
2023-02-01T14:50:16.037Z,11.17
2023-02-01T14:52:47.369Z,11.73
2023-02-01T14:55:19.694Z,13.40
2023-02-01T14:57:50.472Z,12.27
2023-02-01T15:00:23.556Z,11.10
2023-02-01T15:02:51.943Z,9.80
2023-02-01T15:05:33.829Z,9.67
2023-02-01T15:08:07.457Z,9.37
2023-02-01T15:10:42.596Z,14.70
2023-02-01T15:13:21.213Z,5.63
2023-02-01T15:16:06.965Z,8.57
2023-02-01T15:18:34.700Z,5.90
2023-02-01T15:21:09.351Z,4.03
2023-02-01T15:23:52.041Z,3.57
2023-02-01T15:26:29.955Z,2.67
2023-02-01T15:28:59.082Z,5.80
2023-02-01T15:31:36.966Z,3.50
2023-02-01T15:34:05.090Z,6.03
2023-02-01T15:36:33.283Z,3.03
2023-02-01T15:39:20.948Z,4.70
2023-02-01T15:41:50.964Z,2.43
2023-02-01T15:44:30.678Z,2.17
2023-02-01T15:47:00.662Z,2.10
2023-02-01T15:49:30.777Z,2.10
2023-02-01T15:52:00.334Z,2.03
2023-02-01T15:54:32.058Z,3.10
2023-02-01T15:57:03.063Z,2.77
2023-02-01T15:59:35.195Z,1.33
2023-02-01T16:02:04.246Z,1.17
2023-02-01T16:04:32.220Z,0.80
2023-02-01T16:07:04.218Z,1.70
2023-02-01T16:09:40.793Z,1.67
2023-02-01T16:12:28.629Z,1.93
2023-02-01T16:14:56.099Z,2.57
2023-02-01T16:17:24.849Z,1.47
2023-02-01T16:19:52.481Z,1.07
2023-02-01T16:22:20.121Z,0.67
2023-02-01T16:24:47.542Z,3.93
2023-02-01T16:27:14.956Z,1.43
2023-02-01T16:29:43.265Z,0.90
2023-02-01T16:32:18.750Z,1.10
2023-02-01T16:34:48.340Z,1.27
2023-02-01T16:37:19.020Z,0.80
2023-02-01T16:39:46.481Z,2.90
2023-02-01T16:42:15.115Z,1.13
2023-02-01T16:44:43.611Z,0.97
2023-02-01T16:47:16.469Z,1.00
2023-02-01T16:49:44.914Z,0.63
2023-02-01T16:52:19.526Z,2.10
2023-02-01T16:54:47.182Z,1.03
2023-02-01T16:57:16.437Z,1.93
2023-02-01T16:59:44.985Z,1.87
2023-02-01T17:02:14.223Z,0.70
2023-02-01T17:04:41.784Z,1.90
2023-02-01T17:07:13.883Z,3.07
2023-02-01T17:09:42.631Z,1.90
2023-02-01T17:12:23.274Z,1.60
2023-02-01T17:14:52.241Z,2.83
2023-02-01T17:17:32.746Z,5.77
2023-02-01T17:20:06.921Z,3.93
2023-02-01T17:22:34.754Z,2.60
2023-02-01T17:25:05.592Z,4.77
2023-02-01T17:27:34.065Z,3.13
2023-02-01T17:30:04.168Z,3.77
2023-02-01T17:32:32.269Z,5.97
2023-02-01T17:34:59.756Z,5.90
2023-02-01T17:37:30.065Z,2.80
2023-02-01T17:39:57.949Z,5.70
2023-02-01T17:42:28.147Z,4.17
2023-02-01T17:44:58.076Z,6.17
2023-02-01T17:47:25.606Z,4.97
2023-02-01T17:49:56.540Z,2.30
2023-02-01T17:52:26.055Z,2.73
2023-02-01T17:54:54.120Z,7.57
2023-02-01T17:57:22.135Z,5.83
2023-02-01T17:59:52.130Z,4.88
2023-02-01T18:02:21.485Z,3.70
2023-02-01T18:04:51.104Z,4.77
2023-02-01T18:07:19.159Z,4.67
2023-02-01T18:09:46.643Z,4.17
2023-02-01T18:12:20.197Z,5.13
2023-02-01T18:14:47.742Z,4.87
2023-02-01T18:17:16.548Z,5.87
2023-02-01T18:19:43.974Z,7.17
2023-02-01T18:22:17.494Z,3.87
2023-02-01T18:24:44.925Z,7.07
2023-02-01T18:27:12.397Z,4.37
2023-02-01T18:29:39.838Z,5.20
2023-02-01T18:32:07.242Z,6.93
2023-02-01T18:34:35.975Z,6.47
2023-02-01T18:37:03.492Z,8.17
2023-02-01T18:39:30.909Z,6.93
2023-02-01T18:41:59.547Z,5.33
2023-02-01T18:44:26.998Z,7.43
2023-02-01T18:46:54.491Z,7.27
2023-02-01T18:49:21.881Z,12.40
2023-02-01T18:51:52.108Z,8.60
2023-02-01T18:54:19.800Z,5.63
2023-02-01T18:56:47.271Z,7.97
2023-02-01T18:59:14.707Z,6.33
2023-02-01T19:01:42.189Z,5.73
2023-02-01T19:04:17.819Z,6.53
2023-02-01T19:06:47.242Z,6.77
2023-02-01T19:09:16.027Z,8.67
2023-02-01T19:11:43.498Z,7.90
2023-02-01T19:14:10.893Z,6.33
2023-02-01T19:16:39.738Z,6.03
2023-02-01T19:19:07.173Z,9.47
2023-02-01T19:21:34.595Z,11.07
2023-02-01T19:24:02.038Z,10.43
2023-02-01T19:26:30.830Z,6.67
2023-02-01T19:28:58.972Z,8.43
2023-02-01T19:31:26.598Z,4.77
2023-02-01T19:33:55.311Z,6.90
2023-02-01T19:36:22.898Z,15.43
2023-02-01T19:38:50.862Z,8.83
2023-02-01T19:41:18.293Z,9.30
2023-02-01T19:43:47.438Z,6.57
2023-02-01T19:46:14.998Z,7.23
2023-02-01T19:48:42.520Z,9.00
2023-02-01T19:51:10.050Z,8.97
2023-02-01T19:53:37.421Z,6.70
2023-02-01T19:56:05.352Z,11.37
2023-02-01T19:58:32.821Z,8.17
2023-02-01T20:01:01.137Z,7.97
2023-02-01T20:03:29.100Z,14.13
2023-02-01T20:05:59.069Z,12.70
2023-02-01T20:08:26.779Z,11.20
2023-02-01T20:10:54.437Z,13.40
2023-02-01T20:13:22.026Z,15.03
2023-02-01T20:15:49.467Z,7.40
2023-02-01T20:18:18.424Z,23.10
2023-02-01T20:20:45.843Z,8.83
2023-02-01T20:23:13.266Z,12.77
2023-02-01T20:25:41.626Z,12.10
2023-02-01T20:28:09.057Z,9.50
2023-02-01T20:30:36.609Z,9.83
2023-02-01T20:33:04.400Z,8.00
2023-02-01T20:35:33.232Z,12.20
2023-02-01T20:38:01.811Z,8.60
2023-02-01T20:40:31.306Z,7.90
2023-02-01T20:42:58.848Z,13.77
2023-02-01T20:45:27.103Z,7.13
2023-02-01T20:47:54.636Z,11.30
2023-02-01T20:50:22.176Z,14.47
2023-02-01T20:52:51.055Z,8.73
2023-02-01T20:55:18.617Z,9.57
2023-02-01T20:57:46.051Z,10.50
2023-02-01T21:00:15.702Z,6.97
2023-02-01T21:02:43.108Z,10.07
2023-02-01T21:05:11.321Z,11.77
2023-02-01T21:07:39.141Z,8.43
2023-02-01T21:10:09.121Z,16.20
2023-02-01T21:12:36.890Z,13.20
2023-02-01T21:15:05.793Z,33.47
2023-02-01T21:17:33.896Z,16.77
2023-02-01T21:20:01.347Z,10.47
2023-02-01T21:22:28.978Z,11.53
2023-02-01T21:24:56.380Z,12.63
2023-02-01T21:27:25.269Z,9.40
2023-02-01T21:29:52.687Z,7.97
2023-02-01T21:32:20.275Z,11.73
2023-02-01T21:34:47.760Z,10.93
2023-02-01T21:37:15.192Z,8.23
2023-02-01T21:39:42.618Z,9.10
2023-02-01T21:42:17.535Z,9.63
2023-02-01T21:44:47.502Z,8.33
2023-02-01T21:47:17.297Z,7.87
2023-02-01T21:49:45.618Z,11.40
2023-02-01T21:52:13.814Z,7.03
2023-02-01T21:54:41.262Z,9.60
2023-02-01T21:57:11.938Z,10.47
2023-02-01T21:59:40.165Z,8.90
2023-02-01T22:02:13.371Z,9.77
2023-02-01T22:04:40.830Z,12.80
2023-02-01T22:07:08.785Z,9.40
2023-02-01T22:09:37.652Z,9.63
2023-02-01T22:12:05.482Z,6.60
2023-02-01T22:14:33.439Z,7.30
2023-02-01T22:17:01.411Z,11.70
2023-02-01T22:19:30.179Z,8.23
2023-02-01T22:21:57.639Z,14.30
2023-02-01T22:24:25.319Z,9.97
2023-02-01T22:26:52.779Z,12.43
2023-02-01T22:29:20.286Z,7.87
2023-02-01T22:31:48.407Z,10.47
2023-02-01T22:34:16.506Z,6.97
2023-02-01T22:36:48.618Z,12.70
2023-02-01T22:39:16.125Z,6.87
2023-02-01T22:41:43.581Z,10.30
2023-02-01T22:44:11.021Z,9.67
2023-02-01T22:46:38.461Z,10.40
2023-02-01T22:49:05.996Z,9.63
2023-02-01T22:51:34.737Z,9.80
2023-02-01T22:54:03.890Z,9.17
2023-02-01T22:56:34.687Z,9.27
2023-02-01T22:59:06.065Z,7.90
2023-02-01T23:01:34.473Z,12.30
2023-02-01T23:04:03.627Z,8.00
2023-02-01T23:06:32.651Z,12.33
2023-02-01T23:09:04.101Z,8.33
2023-02-01T23:11:32.034Z,13.43
2023-02-01T23:13:59.499Z,10.13
2023-02-01T23:16:27.254Z,15.40
2023-02-01T23:18:54.972Z,8.33
2023-02-01T23:21:24.177Z,11.97
2023-02-01T23:23:54.848Z,14.50
2023-02-01T23:26:25.010Z,16.47
2023-02-01T23:28:54.095Z,13.27
2023-02-01T23:31:23.629Z,7.37
2023-02-01T23:33:54.850Z,11.00
2023-02-01T23:36:23.711Z,10.63
2023-02-01T23:38:52.215Z,11.17
2023-02-01T23:41:21.622Z,16.57
2023-02-01T23:44:00.545Z,12.13
2023-02-01T23:46:32.007Z,11.60
2023-02-01T23:49:00.595Z,11.13
2023-02-01T23:51:28.605Z,12.50
2023-02-01T23:53:56.183Z,17.53
2023-02-01T23:56:25.776Z,15.30
2023-02-01T23:58:56.699Z,16.00
