createdAt,value
2018-09-29T00:00:08.801Z,0
2018-09-29T00:01:18.930Z,0
2018-09-29T00:02:29.054Z,0
2018-09-29T00:03:39.292Z,0
2018-09-29T00:04:49.439Z,0
2018-09-29T00:05:59.694Z,0
2018-09-29T00:07:09.850Z,0
2018-09-29T00:08:20.003Z,0
2018-09-29T00:09:30.180Z,0
2018-09-29T00:10:40.550Z,0
2018-09-29T00:11:50.679Z,0
2018-09-29T00:13:01.017Z,0
2018-09-29T00:14:11.213Z,0
2018-09-29T00:15:21.375Z,0
2018-09-29T00:16:31.760Z,0
2018-09-29T00:17:41.982Z,0
2018-09-29T00:18:52.195Z,0
2018-09-29T00:20:02.757Z,0
2018-09-29T00:21:12.873Z,0
2018-09-29T00:22:24.188Z,0
2018-09-29T00:23:34.074Z,0
2018-09-29T00:24:44.191Z,0
2018-09-29T00:25:54.358Z,0
2018-09-29T00:27:04.558Z,0
2018-09-29T00:28:15.841Z,0
2018-09-29T00:29:26.005Z,0
2018-09-29T00:30:36.396Z,0
2018-09-29T00:31:46.569Z,0
2018-09-29T00:32:56.703Z,0
2018-09-29T00:34:07.248Z,0
2018-09-29T00:35:17.388Z,0
2018-09-29T00:36:27.540Z,0
2018-09-29T00:37:37.646Z,0
2018-09-29T00:38:48.019Z,0
2018-09-29T00:39:58.226Z,0
2018-09-29T00:41:08.571Z,0
2018-09-29T00:42:18.453Z,0
2018-09-29T00:43:28.308Z,0
2018-09-29T00:44:38.464Z,0
2018-09-29T00:45:48.603Z,0
2018-09-29T00:46:58.776Z,0
2018-09-29T00:48:08.560Z,0
2018-09-29T00:49:18.813Z,0
2018-09-29T00:50:29.243Z,0
2018-09-29T00:51:39.363Z,0
2018-09-29T00:52:49.501Z,0
2018-09-29T00:53:59.690Z,0
2018-09-29T00:55:09.574Z,0
2018-09-29T00:56:19.733Z,0
2018-09-29T00:57:29.705Z,0
2018-09-29T00:58:39.821Z,0
2018-09-29T00:59:49.690Z,0
2018-09-29T01:00:59.801Z,0
2018-09-29T01:02:09.574Z,0
2018-09-29T01:03:19.728Z,0
2018-09-29T01:04:29.876Z,0
2018-09-29T01:05:40.064Z,0
2018-09-29T01:06:50.203Z,0
2018-09-29T01:07:59.719Z,0
2018-09-29T01:09:10.198Z,0
2018-09-29T01:10:20.346Z,0
2018-09-29T01:11:30.478Z,0
2018-09-29T01:12:40.721Z,0
2018-09-29T01:13:51.288Z,0
2018-09-29T01:15:01.445Z,0
2018-09-29T01:16:11.562Z,0
2018-09-29T01:17:21.770Z,0
2018-09-29T01:18:31.902Z,0
2018-09-29T01:19:42.068Z,0
2018-09-29T01:20:52.324Z,0
2018-09-29T01:22:02.575Z,0
2018-09-29T01:23:13.857Z,0
2018-09-29T01:24:24.042Z,0
2018-09-29T01:25:33.903Z,0
2018-09-29T01:26:44.042Z,0
2018-09-29T01:27:54.286Z,0
2018-09-29T01:29:04.434Z,0
2018-09-29T01:30:14.586Z,0
2018-09-29T01:31:24.808Z,0
2018-09-29T01:32:34.871Z,0
2018-09-29T01:33:44.978Z,0
2018-09-29T01:34:55.352Z,0
2018-09-29T01:36:05.462Z,0
2018-09-29T01:37:15.585Z,0
2018-09-29T01:38:24.823Z,0
2018-09-29T01:39:34.928Z,0
2018-09-29T01:40:45.272Z,0
2018-09-29T01:41:55.132Z,0
2018-09-29T01:43:05.023Z,0
2018-09-29T01:44:15.442Z,0
2018-09-29T01:45:25.072Z,0
2018-09-29T01:46:35.388Z,0
2018-09-29T01:47:45.176Z,0
2018-09-29T01:48:55.330Z,0
2018-09-29T01:50:05.626Z,0
2018-09-29T01:51:15.773Z,0
2018-09-29T01:52:25.922Z,0
2018-09-29T01:53:36.115Z,0
2018-09-29T01:54:46.399Z,0
2018-09-29T01:55:56.254Z,0
2018-09-29T01:57:06.125Z,0
2018-09-29T01:58:16.265Z,0
2018-09-29T01:59:26.441Z,0
2018-09-29T02:00:36.565Z,0
2018-09-29T02:01:46.783Z,0
2018-09-29T02:02:57.186Z,0
2018-09-29T02:04:07.328Z,0
2018-09-29T02:05:17.469Z,0
2018-09-29T02:06:27.633Z,0
2018-09-29T02:07:37.820Z,0
2018-09-29T02:08:48.123Z,0
2018-09-29T02:09:58.286Z,0
2018-09-29T02:11:08.151Z,0
2018-09-29T02:12:18.272Z,0
2018-09-29T02:13:28.180Z,0
2018-09-29T02:14:38.326Z,0
2018-09-29T02:15:48.460Z,0
2018-09-29T02:16:58.622Z,0
2018-09-29T02:18:08.839Z,0
2018-09-29T02:19:18.751Z,0
2018-09-29T02:20:28.884Z,0
2018-09-29T02:21:39.014Z,0
2018-09-29T02:22:49.133Z,0
2018-09-29T02:23:59.248Z,0
2018-09-29T02:25:09.394Z,0
2018-09-29T02:26:19.536Z,0
2018-09-29T02:27:29.702Z,0
2018-09-29T02:28:40.083Z,0
2018-09-29T02:29:50.277Z,0
2018-09-29T02:31:00.187Z,0
2018-09-29T02:32:10.370Z,0
2018-09-29T02:33:20.551Z,0
2018-09-29T02:34:30.703Z,0
2018-09-29T02:35:40.704Z,0
2018-09-29T02:36:50.894Z,0
2018-09-29T02:38:00.830Z,0
2018-09-29T02:39:10.712Z,0
2018-09-29T02:40:20.895Z,0
2018-09-29T02:41:31.022Z,0
2018-09-29T02:42:41.136Z,0
2018-09-29T02:43:51.297Z,0
2018-09-29T02:45:01.228Z,0
2018-09-29T02:46:11.342Z,0
2018-09-29T02:47:21.193Z,0
2018-09-29T02:48:31.357Z,0
2018-09-29T02:49:40.960Z,0
2018-09-29T02:50:51.319Z,0
2018-09-29T02:52:01.502Z,0
2018-09-29T02:53:11.634Z,0
2018-09-29T02:54:21.901Z,0
2018-09-29T02:55:32.114Z,0
2018-09-29T02:56:42.353Z,0
2018-09-29T02:57:51.995Z,0
2018-09-29T02:59:02.115Z,0
2018-09-29T03:00:12.333Z,0
2018-09-29T03:01:22.519Z,0
2018-09-29T03:02:32.472Z,0
2018-09-29T03:03:42.834Z,0
2018-09-29T03:04:53.043Z,0
2018-09-29T03:06:03.230Z,0
2018-09-29T03:07:13.874Z,0
2018-09-29T03:08:24.239Z,0
2018-09-29T03:09:34.391Z,0
2018-09-29T03:10:44.718Z,0
2018-09-29T03:11:54.889Z,0
2018-09-29T03:13:05.056Z,0
2018-09-29T03:14:15.159Z,0
2018-09-29T03:15:25.358Z,0
2018-09-29T03:16:35.694Z,0
2018-09-29T03:17:45.914Z,0
2018-09-29T03:18:56.118Z,0
2018-09-29T03:20:06.321Z,0
2018-09-29T03:21:16.167Z,0
2018-09-29T03:22:26.279Z,0
2018-09-29T03:23:36.425Z,0
2018-09-29T03:24:46.914Z,0
2018-09-29T03:25:56.848Z,0
2018-09-29T03:27:07.317Z,0
2018-09-29T03:28:17.488Z,0
2018-09-29T03:29:27.827Z,0
2018-09-29T03:30:37.685Z,0
2018-09-29T03:31:48.205Z,0
2018-09-29T03:32:58.634Z,0
2018-09-29T03:34:08.893Z,0
2018-09-29T03:35:19.112Z,0
2018-09-29T03:36:29.037Z,0
2018-09-29T03:37:38.910Z,0
2018-09-29T03:38:49.045Z,0
2018-09-29T03:39:59.172Z,0
2018-09-29T03:41:09.361Z,0
2018-09-29T03:42:19.570Z,0
2018-09-29T03:43:29.811Z,0
2018-09-29T03:44:40.191Z,0
2018-09-29T03:45:50.692Z,0
2018-09-29T03:47:00.837Z,0
2018-09-29T03:48:11.722Z,0
2018-09-29T03:49:21.598Z,0
2018-09-29T03:50:31.669Z,0
2018-09-29T03:51:41.802Z,0
2018-09-29T03:52:51.969Z,0
2018-09-29T03:54:02.209Z,0
2018-09-29T03:55:12.450Z,0
2018-09-29T03:56:22.638Z,0
2018-09-29T03:57:32.522Z,0
2018-09-29T03:58:42.649Z,0
2018-09-29T03:59:52.836Z,0
2018-09-29T04:01:02.975Z,0
2018-09-29T04:02:12.958Z,0
2018-09-29T04:03:23.077Z,0
2018-09-29T04:04:33.292Z,0
2018-09-29T04:05:43.470Z,0
2018-09-29T04:06:53.896Z,0
2018-09-29T04:08:04.020Z,0
2018-09-29T04:09:14.167Z,0
2018-09-29T04:10:45.957Z,0
2018-09-29T04:11:57.506Z,0
2018-09-29T04:13:07.360Z,0
2018-09-29T04:14:17.250Z,0
2018-09-29T04:15:27.670Z,0
2018-09-29T04:16:38.858Z,0
2018-09-29T04:17:49.179Z,0
2018-09-29T04:18:59.074Z,0
2018-09-29T04:20:09.433Z,0
2018-09-29T04:21:19.564Z,0
2018-09-29T04:22:29.441Z,0
2018-09-29T04:23:39.605Z,0
2018-09-29T04:24:49.735Z,0
2018-09-29T04:25:59.863Z,0
2018-09-29T04:27:09.981Z,0
2018-09-29T04:28:20.199Z,0
2018-09-29T04:29:29.958Z,0
2018-09-29T04:30:39.825Z,0
2018-09-29T04:31:50.007Z,0
2018-09-29T04:33:00.180Z,0
2018-09-29T04:34:10.295Z,0
2018-09-29T04:35:20.513Z,0
2018-09-29T04:36:30.662Z,0
2018-09-29T04:37:41.044Z,0
2018-09-29T04:38:51.433Z,4
2018-09-29T04:40:01.616Z,0
2018-09-29T04:41:11.739Z,4
2018-09-29T04:42:22.099Z,0
2018-09-29T04:43:32.218Z,4
2018-09-29T04:44:42.349Z,4
2018-09-29T04:45:52.232Z,4
2018-09-29T04:47:01.993Z,8
2018-09-29T04:48:12.127Z,4
2018-09-29T04:49:22.609Z,12
2018-09-29T04:50:32.329Z,12
2018-09-29T04:51:42.600Z,12
2018-09-29T04:52:52.836Z,16
2018-09-29T04:54:03.037Z,20
2018-09-29T04:55:14.011Z,24
2018-09-29T04:56:24.142Z,32
2018-09-29T04:57:34.290Z,40
2018-09-29T04:58:44.433Z,48
2018-09-29T04:59:54.682Z,52
2018-09-29T05:01:05.868Z,64
2018-09-29T05:02:16.030Z,72
2018-09-29T05:03:25.917Z,84
2018-09-29T05:04:36.074Z,96
2018-09-29T05:05:46.277Z,112
2018-09-29T05:06:56.461Z,128
2018-09-29T05:08:06.649Z,144
2018-09-29T05:09:17.775Z,164
2018-09-29T05:10:28.878Z,180
2018-09-29T05:11:39.005Z,200
2018-09-29T05:12:49.138Z,224
2018-09-29T05:13:59.422Z,244
2018-09-29T05:15:09.429Z,268
2018-09-29T05:16:19.357Z,292
2018-09-29T05:17:29.564Z,320
2018-09-29T05:18:39.661Z,344
2018-09-29T05:19:50.028Z,372
2018-09-29T05:21:00.211Z,400
2018-09-29T05:22:10.247Z,428
2018-09-29T05:23:20.896Z,456
2018-09-29T05:24:31.273Z,488
2018-09-29T05:25:41.215Z,516
2018-09-29T05:26:52.345Z,552
2018-09-29T05:28:02.482Z,584
2018-09-29T05:29:12.650Z,620
2018-09-29T05:30:22.777Z,660
2018-09-29T05:31:32.907Z,700
2018-09-29T05:32:43.042Z,752
2018-09-29T05:33:52.907Z,800
2018-09-29T05:35:03.044Z,840
2018-09-29T05:36:12.823Z,872
2018-09-29T05:37:23.004Z,904
2018-09-29T05:38:33.437Z,940
2018-09-29T05:39:43.805Z,988
2018-09-29T05:40:53.688Z,1040
2018-09-29T05:42:03.786Z,1080
2018-09-29T05:43:13.930Z,1112
2018-09-29T05:44:24.122Z,1136
2018-09-29T05:45:34.404Z,1160
2018-09-29T05:46:44.323Z,1184
2018-09-29T05:47:54.493Z,1204
2018-09-29T05:49:04.616Z,1220
2018-09-29T05:50:14.799Z,1240
2018-09-29T05:51:24.978Z,1260
2018-09-29T05:52:35.131Z,1280
2018-09-29T05:53:45.441Z,1300
2018-09-29T05:54:55.845Z,1324
2018-09-29T05:56:05.966Z,1348
2018-09-29T05:57:15.847Z,1372
2018-09-29T05:58:25.965Z,1396
2018-09-29T05:59:36.086Z,1420
2018-09-29T06:00:46.552Z,1440
2018-09-29T06:01:56.475Z,1464
2018-09-29T06:03:06.789Z,1488
2018-09-29T06:04:16.945Z,1508
2018-09-29T06:05:27.399Z,1532
2018-09-29T06:06:37.830Z,1552
2018-09-29T06:07:48.171Z,1576
2018-09-29T06:08:58.297Z,1596
2018-09-29T06:10:08.613Z,1616
2018-09-29T06:11:18.838Z,1636
2018-09-29T06:12:29.166Z,1660
2018-09-29T06:13:39.286Z,1676
2018-09-29T06:14:49.442Z,1696
2018-09-29T06:15:59.594Z,1716
2018-09-29T06:17:09.514Z,1736
2018-09-29T06:18:19.657Z,1752
2018-09-29T06:19:29.802Z,1768
2018-09-29T06:20:39.929Z,1784
2018-09-29T06:21:50.047Z,1800
2018-09-29T06:23:00.165Z,1816
2018-09-29T06:24:10.279Z,1832
2018-09-29T06:25:20.460Z,1844
2018-09-29T06:26:30.612Z,1860
2018-09-29T06:27:40.970Z,1876
2018-09-29T06:28:51.123Z,1892
2018-09-29T06:30:00.773Z,1908
2018-09-29T06:31:10.994Z,1924
2018-09-29T06:32:21.228Z,1936
2018-09-29T06:33:31.452Z,1952
2018-09-29T06:34:41.581Z,1968
2018-09-29T06:35:51.830Z,1984
2018-09-29T06:37:02.349Z,2000
2018-09-29T06:38:12.528Z,2016
2018-09-29T06:39:22.701Z,2036
2018-09-29T06:40:33.077Z,2060
2018-09-29T06:41:43.307Z,2084
2018-09-29T06:42:53.433Z,2112
2018-09-29T06:44:03.598Z,2144
2018-09-29T06:45:14.012Z,2176
2018-09-29T06:46:24.149Z,2212
2018-09-29T06:47:34.313Z,2248
2018-09-29T06:48:44.795Z,2300
2018-09-29T06:49:54.710Z,2356
2018-09-29T06:51:04.894Z,2416
2018-09-29T06:52:14.767Z,2472
2018-09-29T06:53:24.898Z,2536
2018-09-29T06:54:35.323Z,2604
2018-09-29T06:55:45.740Z,2680
2018-09-29T06:56:55.859Z,2764
2018-09-29T06:58:06.017Z,2856
2018-09-29T06:59:16.197Z,2952
2018-09-29T07:00:26.367Z,3044
2018-09-29T07:01:36.486Z,3144
2018-09-29T07:02:46.624Z,3236
2018-09-29T07:03:56.863Z,3312
2018-09-29T07:05:07.016Z,3380
2018-09-29T07:06:17.149Z,3444
2018-09-29T07:07:27.419Z,3516
2018-09-29T07:08:37.638Z,3580
2018-09-29T07:09:48.008Z,3640
2018-09-29T07:10:58.164Z,3700
2018-09-29T07:12:08.351Z,3764
2018-09-29T07:13:18.580Z,3820
2018-09-29T07:14:28.504Z,3872
2018-09-29T07:15:38.645Z,3936
2018-09-29T07:16:48.792Z,3984
2018-09-29T07:17:58.998Z,4028
2018-09-29T07:19:09.213Z,4064
2018-09-29T07:20:19.411Z,4100
2018-09-29T07:21:29.614Z,4128
2018-09-29T07:22:39.861Z,4156
2018-09-29T07:23:50.231Z,4176
2018-09-29T07:25:00.367Z,4204
2018-09-29T07:26:10.581Z,4236
2018-09-29T07:27:20.737Z,4260
2018-09-29T07:28:30.369Z,4292
2018-09-29T07:29:40.311Z,4328
2018-09-29T07:30:50.508Z,4368
2018-09-29T07:32:00.687Z,4428
2018-09-29T07:33:10.824Z,4524
2018-09-29T07:34:21.458Z,4648
2018-09-29T07:35:31.672Z,4864
2018-09-29T07:36:42.045Z,6540
2018-09-29T07:37:52.221Z,12080
2018-09-29T07:39:02.493Z,17440
2018-09-29T07:40:12.646Z,18880
2018-09-29T07:41:22.786Z,19776
2018-09-29T07:42:33.198Z,20640
2018-09-29T07:43:43.354Z,21856
2018-09-29T07:44:53.522Z,22752
2018-09-29T07:46:03.815Z,23200
2018-09-29T07:47:14.273Z,23808
2018-09-29T07:48:25.569Z,24384
2018-09-29T07:49:35.839Z,24992
2018-09-29T07:50:47.475Z,25408
2018-09-29T07:51:57.651Z,25760
2018-09-29T07:53:07.798Z,26048
2018-09-29T07:54:18.199Z,26464
2018-09-29T07:55:28.524Z,27264
2018-09-29T07:56:38.714Z,29312
2018-09-29T07:57:48.922Z,31616
2018-09-29T07:58:58.847Z,32384
2018-09-29T08:00:09.002Z,32928
2018-09-29T08:01:19.398Z,33184
2018-09-29T08:02:29.546Z,33632
2018-09-29T08:03:39.751Z,34016
2018-09-29T08:04:49.947Z,33824
2018-09-29T08:06:00.124Z,32736
2018-09-29T08:07:10.140Z,32160
2018-09-29T08:08:20.377Z,31680
2018-09-29T08:09:30.505Z,31680
2018-09-29T08:10:40.674Z,31712
2018-09-29T08:11:50.800Z,31744
2018-09-29T08:13:00.965Z,31936
2018-09-29T08:14:11.101Z,32320
2018-09-29T08:15:20.988Z,32768
2018-09-29T08:16:31.159Z,32992
2018-09-29T08:17:41.325Z,33888
2018-09-29T08:18:52.471Z,33696
2018-09-29T08:20:02.673Z,33536
2018-09-29T08:21:12.954Z,34016
2018-09-29T08:22:23.180Z,34656
2018-09-29T08:23:33.380Z,34336
2018-09-29T08:24:43.605Z,34560
2018-09-29T08:25:53.779Z,34880
2018-09-29T08:27:03.957Z,35456
2018-09-29T08:28:14.144Z,35424
2018-09-29T08:29:24.328Z,35296
2018-09-29T08:30:36.652Z,36032
2018-09-29T08:31:50.118Z,36224
2018-09-29T08:34:25.150Z,36704
2018-09-29T08:35:37.344Z,36736
2018-09-29T08:36:47.729Z,37376
2018-09-29T08:37:58.320Z,37152
2018-09-29T08:39:08.446Z,37440
2018-09-29T08:40:18.633Z,37984
2018-09-29T08:41:29.828Z,38272
2018-09-29T08:42:42.194Z,38112
2018-09-29T08:43:55.613Z,37984
2018-09-29T08:45:05.807Z,38880
2018-09-29T08:46:15.964Z,39040
2018-09-29T08:47:26.125Z,39328
2018-09-29T08:48:36.277Z,38496
2018-09-29T08:49:46.403Z,39488
2018-09-29T08:50:56.576Z,40608
2018-09-29T08:52:06.980Z,41024
2018-09-29T08:53:17.406Z,40864
2018-09-29T08:54:27.899Z,40640
2018-09-29T08:55:38.162Z,41472
2018-09-29T08:56:48.256Z,42240
2018-09-29T08:57:58.331Z,42208
2018-09-29T08:59:08.510Z,41440
2018-09-29T09:00:18.652Z,41728
2018-09-29T09:01:28.841Z,42880
2018-09-29T09:02:39.001Z,42848
2018-09-29T09:03:52.243Z,42112
2018-09-29T09:05:03.321Z,41472
2018-09-29T09:06:13.524Z,43744
2018-09-29T09:07:23.754Z,43072
2018-09-29T09:08:33.952Z,43872
2018-09-29T09:09:44.156Z,43872
2018-09-29T09:10:54.053Z,43776
2018-09-29T09:12:04.235Z,43520
2018-09-29T09:13:15.441Z,44480
2018-09-29T09:14:25.642Z,43744
2018-09-29T09:15:36.004Z,44160
2018-09-29T09:16:46.281Z,44192
2018-09-29T09:19:08.068Z,45856
2018-09-29T09:20:18.247Z,45536
2018-09-29T09:21:28.451Z,46752
2018-09-29T09:22:38.597Z,46368
2018-09-29T09:23:49.958Z,46432
2018-09-29T09:25:00.198Z,48448
2018-09-29T09:26:10.799Z,36960
2018-09-29T09:27:20.980Z,35520
2018-09-29T09:28:31.358Z,48576
2018-09-29T09:29:41.657Z,49504
2018-09-29T09:30:52.059Z,48960
2018-09-29T09:32:02.273Z,49408
2018-09-29T09:33:12.178Z,48768
2018-09-29T09:34:22.357Z,50272
2018-09-29T09:35:32.748Z,49856
2018-09-29T09:36:42.926Z,49120
2018-09-29T09:37:53.262Z,49376
2018-09-29T09:39:03.604Z,48960
2018-09-29T09:40:13.771Z,49280
2018-09-29T09:41:24.020Z,48864
2018-09-29T09:42:34.225Z,49024
2018-09-29T09:43:44.737Z,52384
2018-09-29T09:44:54.913Z,51072
2018-09-29T09:46:05.064Z,50944
2018-09-29T09:47:15.267Z,51456
2018-09-29T09:48:25.475Z,49664
2018-09-29T09:49:36.086Z,48640
2018-09-29T09:50:46.424Z,50336
2018-09-29T09:51:56.650Z,50912
2018-09-29T09:53:06.866Z,49952
2018-09-29T09:54:18.574Z,49824
2018-09-29T09:55:29.028Z,52416
2018-09-29T09:56:38.973Z,50272
2018-09-29T09:57:49.156Z,50688
2018-09-29T09:58:59.576Z,52928
2018-09-29T10:00:09.767Z,50656
2018-09-29T10:01:19.698Z,51808
2018-09-29T10:02:29.918Z,52800
2018-09-29T10:03:40.112Z,48864
2018-09-29T10:04:50.063Z,50400
2018-09-29T10:06:00.037Z,52640
2018-09-29T10:07:10.197Z,49984
2018-09-29T10:08:20.389Z,50432
2018-09-29T10:09:30.606Z,51584
2018-09-29T10:10:40.210Z,52896
2018-09-29T10:11:50.209Z,53440
2018-09-29T10:13:00.714Z,50688
2018-09-29T10:15:23.485Z,52832
2018-09-29T10:16:33.733Z,51840
2018-09-29T10:17:44.043Z,50880
2018-09-29T10:18:54.250Z,52032
2018-09-29T10:20:04.401Z,50784
2018-09-29T10:21:14.610Z,50816
2018-09-29T10:22:24.791Z,52480
2018-09-29T10:23:35.317Z,52064
2018-09-29T10:24:48.554Z,51424
2018-09-29T10:25:58.967Z,52512
2018-09-29T10:27:09.182Z,52960
2018-09-29T10:28:19.828Z,51584
2018-09-29T10:29:30.021Z,51840
2018-09-29T10:30:40.301Z,53376
2018-09-29T10:31:50.638Z,51136
2018-09-29T10:33:00.803Z,51680
2018-09-29T10:34:10.736Z,53504
2018-09-29T10:35:21.016Z,51328
2018-09-29T10:36:31.648Z,54144
2018-09-29T10:37:41.891Z,53632
2018-09-29T10:38:52.169Z,51456
2018-09-29T10:40:02.438Z,53184
2018-09-29T10:41:12.890Z,51616
2018-09-29T10:42:23.107Z,53376
2018-09-29T10:43:33.403Z,53664
2018-09-29T10:44:43.657Z,51904
2018-09-29T10:45:53.570Z,51712
2018-09-29T10:47:03.768Z,51488
2018-09-29T10:48:13.738Z,52256
2018-09-29T10:49:24.247Z,54016
2018-09-29T10:50:34.480Z,55424
2018-09-29T10:51:44.717Z,53408
2018-09-29T10:52:54.899Z,52096
2018-09-29T10:54:05.276Z,53632
2018-09-29T10:55:15.680Z,55360
2018-09-29T10:56:26.087Z,54592
2018-09-29T10:57:36.292Z,55360
2018-09-29T10:58:46.719Z,54720
2018-09-29T10:59:56.907Z,51840
2018-09-29T11:01:07.094Z,52672
2018-09-29T11:02:17.026Z,52768
2018-09-29T11:03:27.259Z,52032
2018-09-29T11:04:37.079Z,54464
2018-09-29T11:05:47.413Z,53536
2018-09-29T11:06:57.656Z,51584
2018-09-29T11:08:07.860Z,53728
2018-09-29T11:09:18.051Z,56704
2018-09-29T11:10:28.013Z,54848
2018-09-29T11:11:38.179Z,53472
2018-09-29T11:12:48.398Z,57024
2018-09-29T11:13:58.657Z,56608
2018-09-29T11:15:08.866Z,54112
2018-09-29T11:16:19.103Z,54240
2018-09-29T11:17:29.331Z,55008
2018-09-29T11:18:39.549Z,53952
2018-09-29T11:19:49.766Z,55616
2018-09-29T11:21:00.361Z,55104
2018-09-29T11:22:10.655Z,55488
2018-09-29T11:23:20.879Z,55904
2018-09-29T11:24:30.818Z,54848
2018-09-29T11:25:41.014Z,53632
2018-09-29T11:26:51.222Z,53760
2018-09-29T11:28:01.970Z,55584
2018-09-29T11:29:12.299Z,54464
2018-09-29T11:30:22.550Z,54656
2018-09-29T11:31:32.740Z,53248
2018-09-29T11:32:45.039Z,53536
2018-09-29T11:33:56.203Z,58016
2018-09-29T11:35:10.368Z,54912
2018-09-29T11:36:20.748Z,54560
2018-09-29T11:37:30.991Z,55168
2018-09-29T11:38:41.261Z,52928
2018-09-29T11:39:51.489Z,55008
2018-09-29T11:41:01.737Z,53792
2018-09-29T11:42:12.013Z,55040
2018-09-29T11:43:22.227Z,57408
2018-09-29T11:44:32.092Z,54624
2018-09-29T11:45:42.108Z,53888
2018-09-29T11:46:52.383Z,55840
2018-09-29T11:48:02.648Z,54848
2018-09-29T11:49:12.888Z,53440
2018-09-29T11:50:23.154Z,53664
2018-09-29T11:51:33.358Z,52672
2018-09-29T11:52:43.631Z,52608
2018-09-29T11:53:54.052Z,54688
2018-09-29T11:55:04.916Z,54144
2018-09-29T11:57:31.910Z,58048
2018-09-29T11:58:42.144Z,53920
2018-09-29T11:59:52.588Z,52544
2018-09-29T12:01:02.300Z,53504
2018-09-29T12:02:12.728Z,53120
2018-09-29T12:03:22.777Z,53824
2018-09-29T12:04:33.139Z,53056
2018-09-29T12:05:43.579Z,52832
2018-09-29T12:06:53.873Z,54048
2018-09-29T12:08:04.641Z,52320
2018-09-29T12:09:15.083Z,52960
2018-09-29T12:10:25.293Z,53792
2018-09-29T12:11:35.537Z,52512
2018-09-29T12:12:45.771Z,52928
2018-09-29T12:13:56.305Z,52608
2018-09-29T12:15:06.806Z,50752
2018-09-29T12:16:17.225Z,54752
2018-09-29T12:17:27.178Z,55904
2018-09-29T12:18:37.368Z,51072
2018-09-29T12:19:47.326Z,51360
2018-09-29T12:20:58.632Z,54080
2018-09-29T12:22:08.655Z,51072
2018-09-29T12:23:18.903Z,51296
2018-09-29T12:24:30.061Z,52032
2018-09-29T12:25:40.300Z,50464
2018-09-29T12:26:50.726Z,52576
2018-09-29T12:28:00.955Z,53440
2018-09-29T12:29:11.224Z,51232
2018-09-29T12:30:21.165Z,50176
2018-09-29T12:31:31.347Z,53024
2018-09-29T12:32:41.575Z,52768
2018-09-29T12:33:51.776Z,49216
2018-09-29T12:35:02.342Z,46656
2018-09-29T12:36:12.533Z,49536
2018-09-29T12:37:23.362Z,50816
2018-09-29T12:38:33.427Z,48512
2018-09-29T12:39:43.736Z,49024
2018-09-29T12:40:53.983Z,49760
2018-09-29T12:42:04.198Z,48320
2018-09-29T12:43:14.411Z,48416
2018-09-29T12:44:24.440Z,51360
2018-09-29T12:45:34.214Z,49376
2018-09-29T12:46:44.166Z,45696
2018-09-29T12:47:53.959Z,45152
2018-09-29T12:49:03.551Z,48160
2018-09-29T12:50:13.468Z,48480
2018-09-29T12:51:23.732Z,47264
2018-09-29T12:52:37.694Z,46912
2018-09-29T12:55:03.962Z,45440
2018-09-29T12:56:14.202Z,46048
2018-09-29T12:57:24.409Z,46688
2018-09-29T12:58:34.422Z,45376
2018-09-29T12:59:45.109Z,44480
2018-09-29T13:00:54.953Z,44640
2018-09-29T13:02:05.181Z,43520
2018-09-29T13:03:15.544Z,43552
2018-09-29T13:04:25.591Z,43744
2018-09-29T13:05:35.952Z,44448
2018-09-29T13:06:46.158Z,44128
2018-09-29T13:07:56.383Z,43072
2018-09-29T13:09:06.393Z,43360
2018-09-29T13:10:17.085Z,42752
2018-09-29T13:11:27.286Z,43456
2018-09-29T13:12:37.437Z,43744
2018-09-29T13:13:47.669Z,43488
2018-09-29T13:14:57.719Z,42944
2018-09-29T13:16:07.663Z,42720
2018-09-29T13:17:17.664Z,42656
2018-09-29T13:18:27.911Z,43456
2018-09-29T13:19:37.759Z,44416
2018-09-29T13:20:48.934Z,43328
2018-09-29T13:21:58.829Z,43776
2018-09-29T13:24:24.026Z,44928
2018-09-29T13:25:34.221Z,41920
2018-09-29T13:26:47.505Z,42272
2018-09-29T13:27:58.012Z,44288
2018-09-29T13:29:09.349Z,42784
2018-09-29T13:30:22.903Z,42432
2018-09-29T13:31:33.114Z,42272
2018-09-29T13:32:43.317Z,40576
2018-09-29T13:33:56.599Z,41088
2018-09-29T13:35:06.558Z,41056
2018-09-29T13:36:16.831Z,39104
2018-09-29T13:37:27.041Z,39360
2018-09-29T13:38:36.993Z,38208
2018-09-29T13:39:47.206Z,40064
2018-09-29T13:40:57.374Z,40832
2018-09-29T13:42:07.563Z,39616
2018-09-29T13:43:17.453Z,42400
2018-09-29T13:44:27.659Z,40480
2018-09-29T13:45:37.610Z,37664
2018-09-29T13:46:47.898Z,38272
2018-09-29T13:48:24.743Z,38688
2018-09-29T13:49:34.958Z,38720
2018-09-29T13:50:45.157Z,39584
2018-09-29T13:53:12.694Z,38368
2018-09-29T13:54:22.983Z,36864
2018-09-29T13:55:33.158Z,36896
2018-09-29T13:56:43.233Z,37792
2018-09-29T13:57:54.399Z,37728
2018-09-29T13:59:04.389Z,36224
2018-09-29T14:00:14.567Z,36160
2018-09-29T14:01:24.759Z,36352
2018-09-29T14:02:34.932Z,36608
2018-09-29T14:03:45.103Z,36512
2018-09-29T14:04:55.322Z,34912
2018-09-29T14:06:05.494Z,34624
2018-09-29T14:07:15.765Z,34272
2018-09-29T14:08:25.942Z,33824
2018-09-29T14:09:36.212Z,34464
2018-09-29T14:10:46.458Z,33664
2018-09-29T14:11:56.632Z,33536
2018-09-29T14:13:06.812Z,32672
2018-09-29T14:14:17.048Z,32352
2018-09-29T14:15:27.316Z,32736
2018-09-29T14:16:37.583Z,32128
2018-09-29T14:17:47.776Z,31776
2018-09-29T14:18:57.983Z,31776
2018-09-29T14:20:08.633Z,31360
2018-09-29T14:21:19.913Z,30560
2018-09-29T14:22:32.045Z,33248
2018-09-29T14:24:11.292Z,30400
2018-09-29T14:25:23.858Z,30816
2018-09-29T14:26:34.108Z,30592
2018-09-29T14:27:44.328Z,29696
2018-09-29T14:28:54.472Z,29792
2018-09-29T14:30:04.798Z,29280
2018-09-29T14:31:15.291Z,28448
2018-09-29T14:32:25.527Z,28480
2018-09-29T14:33:35.747Z,28480
2018-09-29T14:34:47.702Z,27712
2018-09-29T14:35:58.306Z,27584
2018-09-29T14:37:09.176Z,26688
2018-09-29T14:38:19.251Z,25664
2018-09-29T14:39:29.468Z,25536
2018-09-29T14:41:52.393Z,25472
2018-09-29T14:43:03.015Z,25088
2018-09-29T14:44:13.200Z,24224
2018-09-29T14:45:23.836Z,24352
2018-09-29T14:46:34.102Z,24480
2018-09-29T14:47:44.646Z,24288
2018-09-29T14:48:56.034Z,23840
2018-09-29T14:50:06.266Z,24160
2018-09-29T14:51:16.490Z,23744
2018-09-29T14:52:27.017Z,23136
2018-09-29T14:53:37.333Z,22976
2018-09-29T14:54:47.599Z,22656
2018-09-29T14:55:57.562Z,22240
2018-09-29T14:57:07.745Z,22048
2018-09-29T14:58:17.757Z,21792
2018-09-29T14:59:28.134Z,21440
2018-09-29T15:00:38.295Z,20992
2018-09-29T15:01:48.461Z,20512
2018-09-29T15:02:58.853Z,20192
2018-09-29T15:04:09.199Z,20160
2018-09-29T15:05:19.582Z,20192
2018-09-29T15:06:30.041Z,19872
2018-09-29T15:07:40.184Z,19552
2018-09-29T15:08:50.379Z,19360
2018-09-29T15:10:00.287Z,18848
2018-09-29T15:11:10.650Z,17600
2018-09-29T15:12:20.577Z,17856
2018-09-29T15:13:30.763Z,18176
2018-09-29T15:14:40.959Z,17984
2018-09-29T15:15:51.157Z,17728
2018-09-29T15:17:01.401Z,17408
2018-09-29T15:18:11.564Z,17184
2018-09-29T15:19:21.770Z,16768
2018-09-29T15:20:32.317Z,16256
2018-09-29T15:21:42.628Z,16000
2018-09-29T15:22:53.087Z,15616
2018-09-29T15:24:03.269Z,15392
2018-09-29T15:25:13.502Z,15136
2018-09-29T15:26:23.679Z,14880
2018-09-29T15:27:33.873Z,14592
2018-09-29T15:28:44.088Z,14272
2018-09-29T15:29:54.247Z,8780
2018-09-29T15:31:04.446Z,4072
2018-09-29T15:32:14.273Z,3540
2018-09-29T15:33:24.473Z,5164
2018-09-29T15:34:34.866Z,4148
2018-09-29T15:35:45.035Z,3492
2018-09-29T15:36:55.440Z,3032
2018-09-29T15:38:05.870Z,2844
2018-09-29T15:39:16.153Z,2744
2018-09-29T15:40:26.324Z,2616
2018-09-29T15:41:36.493Z,2468
2018-09-29T15:42:47.275Z,2336
2018-09-29T15:43:57.848Z,2232
2018-09-29T15:45:08.405Z,2120
2018-09-29T15:46:18.874Z,2016
2018-09-29T15:47:29.084Z,1924
2018-09-29T15:48:39.452Z,1828
2018-09-29T15:49:49.880Z,1752
2018-09-29T15:50:59.806Z,1716
2018-09-29T15:52:10.005Z,1684
2018-09-29T15:53:20.173Z,1652
2018-09-29T15:54:30.333Z,1624
2018-09-29T15:55:40.756Z,1596
2018-09-29T15:56:51.073Z,1564
2018-09-29T15:58:01.273Z,1540
2018-09-29T15:59:11.423Z,1504
2018-09-29T16:00:21.576Z,1480
2018-09-29T16:01:31.523Z,1452
2018-09-29T16:02:41.205Z,1424