createdAt,value
2017-05-27T00:04:49.076Z,17.5
2017-05-27T00:15:03.181Z,17.5
2017-05-27T00:25:17.856Z,17
2017-05-27T00:35:33.182Z,16.9
2017-05-27T00:45:47.967Z,16.9
2017-05-27T00:56:01.838Z,16.7
2017-05-27T01:06:16.708Z,16.5
2017-05-27T01:16:30.713Z,15.7
2017-05-27T01:26:44.525Z,15.5
2017-05-27T01:36:59.663Z,15.4
2017-05-27T01:47:14.073Z,15.6
2017-05-27T01:57:29.296Z,15.6
2017-05-27T02:07:43.866Z,16
2017-05-27T02:17:59.300Z,15.7
2017-05-27T02:28:14.781Z,15
2017-05-27T02:38:29.582Z,15.2
2017-05-27T02:48:44.380Z,14.8
2017-05-27T02:58:58.465Z,14.3
2017-05-27T03:09:13.076Z,14.9
2017-05-27T03:19:27.887Z,15.1
2017-05-27T03:29:41.828Z,14.6
2017-05-27T03:39:55.734Z,14.5
2017-05-27T03:50:10.605Z,14
2017-05-27T04:00:24.523Z,14.2
2017-05-27T04:10:38.544Z,14.5
2017-05-27T04:20:52.330Z,15.1
2017-05-27T04:31:07.299Z,15.2
2017-05-27T04:41:21.826Z,15.5
2017-05-27T04:51:36.862Z,15.7
2017-05-27T05:01:52.411Z,15.8
2017-05-27T05:12:06.573Z,16.6
2017-05-27T05:22:21.718Z,16.8
2017-05-27T05:32:35.810Z,16.8
2017-05-27T05:42:49.650Z,17.4
2017-05-27T05:53:04.443Z,18
2017-05-27T06:03:18.654Z,18.5
2017-05-27T06:13:33.558Z,19.7
2017-05-27T06:23:48.826Z,21.7
2017-05-27T06:34:03.278Z,22.4
2017-05-27T06:44:18.007Z,23.5
2017-05-27T06:54:33.677Z,24.1
2017-05-27T07:04:48.598Z,23.6
2017-05-27T07:15:03.971Z,24.7
2017-05-27T07:25:19.252Z,24.5
2017-05-27T07:35:33.542Z,25
2017-05-27T07:45:49.098Z,25.8
2017-05-27T07:56:03.512Z,25.7
2017-05-27T08:06:18.719Z,25.8
2017-05-27T08:16:35.714Z,26.3
2017-05-27T08:26:48.290Z,25.9
2017-05-27T08:37:02.639Z,25.9
2017-05-27T08:47:17.338Z,26.9
2017-05-27T08:57:32.105Z,27
2017-05-27T09:07:46.238Z,26.6
2017-05-27T09:18:00.946Z,27.3
2017-05-27T09:28:15.068Z,27.4
2017-05-27T09:38:29.402Z,27.4
2017-05-27T09:48:45.377Z,27.8
2017-05-27T09:59:00.179Z,28.1
2017-05-27T10:09:15.065Z,27.7
2017-05-27T10:19:29.123Z,27.5
2017-05-27T10:29:43.646Z,29.1
2017-05-27T10:39:58.247Z,29.1
2017-05-27T10:50:13.999Z,30
2017-05-27T11:00:29.548Z,30.5
2017-05-27T11:10:44.070Z,31
2017-05-27T11:20:59.258Z,30.1
2017-05-27T11:31:13.420Z,29.1
2017-05-27T11:41:27.532Z,29.7
2017-05-27T11:51:41.955Z,30.6
2017-05-27T12:01:56.843Z,30.9
2017-05-27T12:12:11.718Z,30.7
2017-05-27T12:22:27.716Z,29.4
2017-05-27T12:32:42.105Z,31.1
2017-05-27T12:42:58.105Z,31
2017-05-27T12:53:13.224Z,31.6
2017-05-27T13:03:28.210Z,31.6
2017-05-27T13:13:44.193Z,31.1
2017-05-27T13:23:59.560Z,31.7
2017-05-27T13:34:15.353Z,31.6
2017-05-27T13:44:30.782Z,32.1
2017-05-27T13:54:46.433Z,31.3
2017-05-27T14:05:01.234Z,32.5
2017-05-27T14:15:16.422Z,32
2017-05-27T14:25:31.118Z,31.9
2017-05-27T14:35:45.912Z,32.8
2017-05-27T14:46:01.204Z,31.6
2017-05-27T14:56:17.078Z,31.8
2017-05-27T15:06:32.431Z,32.1
2017-05-27T15:16:48.356Z,31.9
2017-05-27T15:27:03.842Z,32.4
2017-05-27T15:37:18.564Z,32.4
2017-05-27T15:47:33.532Z,32.3
2017-05-27T15:57:47.981Z,32.4
2017-05-27T16:08:01.985Z,32.4
2017-05-27T16:18:16.801Z,31.9
2017-05-27T16:28:31.552Z,32.1
2017-05-27T16:38:47.113Z,32.4
2017-05-27T16:49:01.900Z,31.9
2017-05-27T16:59:17.638Z,32.1
2017-05-27T17:09:32.048Z,31.5
2017-05-27T17:19:46.317Z,31.1
2017-05-27T17:30:00.558Z,30.8
2017-05-27T17:40:15.915Z,30.8
2017-05-27T17:50:31.313Z,30
2017-05-27T18:00:47.138Z,27.9
2017-05-27T18:11:01.740Z,27.6
2017-05-27T18:21:15.975Z,26.7
2017-05-27T18:31:30.859Z,26.4
2017-05-27T18:41:44.971Z,25.7
2017-05-27T18:52:00.745Z,25
2017-05-27T19:02:16.305Z,24.5
2017-05-27T19:12:30.928Z,24.1
2017-05-27T19:22:44.784Z,23.8
2017-05-27T19:32:59.068Z,23.3
2017-05-27T19:43:13.882Z,23
2017-05-27T19:53:28.844Z,22.9
2017-05-27T20:03:43.500Z,22.4
2017-05-27T20:13:58.531Z,22
2017-05-27T20:24:13.055Z,21.8
2017-05-27T20:34:27.358Z,21.8
2017-05-27T20:44:42.541Z,21.9
2017-05-27T20:54:57.393Z,22.2
2017-05-27T21:05:11.992Z,22.3
2017-05-27T21:15:27.191Z,22.9
2017-05-27T21:25:42.139Z,22.8
2017-05-27T21:35:56.289Z,22.6
2017-05-27T21:46:11.091Z,22.4
2017-05-27T21:56:26.612Z,22.4
2017-05-27T22:06:42.263Z,21.9
2017-05-27T22:16:58.029Z,21.3
2017-05-27T22:27:13.457Z,20.8
2017-05-27T22:37:28.622Z,20.5
2017-05-27T22:47:43.306Z,20.1
2017-05-27T22:57:57.155Z,19.4
2017-05-27T23:08:11.402Z,19.4
2017-05-27T23:18:25.222Z,19.4
2017-05-27T23:28:39.869Z,19.1
2017-05-27T23:38:54.519Z,19.1
2017-05-27T23:49:08.675Z,19.4
2017-05-27T23:59:22.621Z,19.2
