createdAt,value
2023-02-24T00:00:52.363Z,99.90
2023-02-24T00:03:22.048Z,99.90
2023-02-24T00:05:50.314Z,99.90
2023-02-24T00:08:18.645Z,99.90
2023-02-24T00:10:47.795Z,99.90
2023-02-24T00:13:22.218Z,99.90
2023-02-24T00:16:01.998Z,99.90
2023-02-24T00:18:33.209Z,99.90
2023-02-24T00:21:08.263Z,99.90
2023-02-24T00:23:38.221Z,99.90
2023-02-24T00:26:08.205Z,99.90
2023-02-24T00:28:37.296Z,99.90
2023-02-24T00:31:09.909Z,99.90
2023-02-24T00:33:39.897Z,99.90
2023-02-24T00:36:11.208Z,99.90
2023-02-24T00:38:40.662Z,99.90
2023-02-24T00:41:15.361Z,99.90
2023-02-24T00:43:46.884Z,99.90
2023-02-24T00:46:17.280Z,99.90
2023-02-24T00:48:48.233Z,99.90
2023-02-24T00:51:23.227Z,99.90
2023-02-24T00:53:55.993Z,99.90
2023-02-24T00:56:25.803Z,99.90
2023-02-24T00:58:55.929Z,99.90
2023-02-24T01:01:27.462Z,99.90
2023-02-24T01:03:57.753Z,99.90
2023-02-24T01:06:29.273Z,99.90
2023-02-24T01:08:59.778Z,99.90
2023-02-24T01:11:59.792Z,99.90
2023-02-24T01:14:31.710Z,99.90
2023-02-24T01:17:01.806Z,99.90
2023-02-24T01:19:35.437Z,99.90
2023-02-24T01:22:06.743Z,99.90
2023-02-24T01:24:38.408Z,99.90
2023-02-24T01:27:09.659Z,99.90
2023-02-24T01:29:39.532Z,99.90
2023-02-24T01:32:17.003Z,99.90
2023-02-24T01:34:47.833Z,99.90
2023-02-24T01:42:07.133Z,99.90
2023-02-24T01:45:12.594Z,99.90
2023-02-24T01:47:42.750Z,99.90
2023-02-24T01:50:15.383Z,99.90
2023-02-24T01:52:48.825Z,99.90
2023-02-24T01:55:23.898Z,99.90
2023-02-24T01:57:55.235Z,99.90
2023-02-24T02:00:47.074Z,99.90
2023-02-24T02:03:26.487Z,99.90
2023-02-24T02:06:02.469Z,99.90
2023-02-24T02:08:31.319Z,99.90
2023-02-24T02:11:06.961Z,99.90
2023-02-24T02:13:38.023Z,99.90
2023-02-24T02:16:46.881Z,99.90
2023-02-24T02:20:15.420Z,99.90
2023-02-24T02:23:28.782Z,99.90
2023-02-24T02:26:29.944Z,99.90
2023-02-24T02:29:37.727Z,99.90
2023-02-24T02:32:52.226Z,99.90
2023-02-24T02:35:31.695Z,99.90
2023-02-24T02:38:15.065Z,99.90
2023-02-24T02:40:52.166Z,99.90
2023-02-24T02:43:34.297Z,99.90
2023-02-24T02:46:14.653Z,99.90
2023-02-24T02:48:52.069Z,99.90
2023-02-24T02:51:31.017Z,99.90
2023-02-24T02:54:07.885Z,99.90
2023-02-24T02:56:43.565Z,99.90
2023-02-24T02:59:22.385Z,99.90
2023-02-24T03:01:55.631Z,99.90
2023-02-24T03:04:27.478Z,99.90
2023-02-24T03:07:03.044Z,99.90
2023-02-24T03:09:38.116Z,1.00
2023-02-24T03:12:11.317Z,63.40
2023-02-24T03:14:44.129Z,99.90
2023-02-24T03:17:21.609Z,99.90
2023-02-24T03:20:00.427Z,99.90
2023-02-24T03:22:38.291Z,99.90
2023-02-24T03:25:08.940Z,99.90
2023-02-24T03:27:49.193Z,99.90
2023-02-24T03:30:26.661Z,99.90
2023-02-24T03:33:05.139Z,99.90
2023-02-24T03:40:34.505Z,99.90
2023-02-24T03:43:16.905Z,99.90
2023-02-24T03:45:46.644Z,99.90
2023-02-24T03:48:17.132Z,99.90
2023-02-24T03:50:47.493Z,99.90
2023-02-24T03:53:41.476Z,99.90
2023-02-24T03:56:30.204Z,99.90
2023-02-24T03:59:15.309Z,99.90
2023-02-24T04:01:57.931Z,99.90
2023-02-24T04:04:39.860Z,99.90
2023-02-24T04:07:34.501Z,99.90
2023-02-24T04:14:50.341Z,99.90
2023-02-24T04:17:27.313Z,99.90
2023-02-24T04:20:02.000Z,99.90
2023-02-24T04:22:36.146Z,99.90
2023-02-24T04:25:13.203Z,99.90
2023-02-24T04:27:46.111Z,99.90
2023-02-24T04:30:20.853Z,99.90
2023-02-24T04:32:49.675Z,99.90
2023-02-24T04:35:22.941Z,99.90
2023-02-24T04:37:52.554Z,99.90
2023-02-24T04:40:23.929Z,99.90
2023-02-24T04:42:54.860Z,99.90
2023-02-24T04:45:27.886Z,99.90
2023-02-24T04:48:01.919Z,99.90
2023-02-24T04:50:35.492Z,99.90
2023-02-24T04:53:09.351Z,99.90
2023-02-24T04:55:40.584Z,99.90
2023-02-24T04:58:12.548Z,99.90
2023-02-24T05:00:42.405Z,99.90
2023-02-24T05:03:13.669Z,99.90
2023-02-24T05:05:51.805Z,99.90
2023-02-24T05:08:21.203Z,99.90
2023-02-24T05:10:50.676Z,99.90
2023-02-24T05:13:25.698Z,99.90
2023-02-24T05:15:57.322Z,99.90
2023-02-24T05:18:30.089Z,99.90
2023-02-24T05:21:16.696Z,99.90
2023-02-24T05:23:47.604Z,99.90
2023-02-24T05:26:19.393Z,99.90
2023-02-24T05:28:52.249Z,99.90
2023-02-24T05:31:26.167Z,99.90
2023-02-24T05:33:58.367Z,99.90
2023-02-24T05:36:30.119Z,99.90
2023-02-24T05:38:59.370Z,99.90
2023-02-24T05:41:32.470Z,99.90
2023-02-24T05:44:04.795Z,99.90
2023-02-24T05:46:40.289Z,99.90
2023-02-24T05:49:14.326Z,99.90
2023-02-24T05:51:54.324Z,99.90
2023-02-24T05:54:25.938Z,99.90
2023-02-24T05:56:56.893Z,99.90
2023-02-24T05:59:25.622Z,99.90
2023-02-24T06:01:56.276Z,99.90
2023-02-24T06:04:39.349Z,99.90
2023-02-24T06:07:14.554Z,99.90
2023-02-24T06:09:46.185Z,99.90
2023-02-24T06:12:15.840Z,99.90
2023-02-24T06:14:45.364Z,99.90
2023-02-24T06:17:17.071Z,99.90
2023-02-24T06:19:45.885Z,99.90
2023-02-24T06:22:19.184Z,99.90
2023-02-24T06:24:49.319Z,99.90
2023-02-24T06:27:21.460Z,99.90
2023-02-24T06:29:52.503Z,99.90
2023-02-24T06:32:25.700Z,99.90
2023-02-24T06:34:55.279Z,99.90
2023-02-24T06:37:23.594Z,99.90
2023-02-24T06:39:52.217Z,99.90
2023-02-24T06:42:20.618Z,99.90
2023-02-24T06:44:50.260Z,99.90
2023-02-24T06:47:18.802Z,99.90
2023-02-24T06:49:48.597Z,99.90
2023-02-24T06:52:19.075Z,99.90
2023-02-24T06:54:52.269Z,99.90
2023-02-24T06:57:20.737Z,99.90
2023-02-24T06:59:49.063Z,99.90
2023-02-24T07:02:18.440Z,99.90
2023-02-24T07:04:48.292Z,99.90
2023-02-24T07:07:17.274Z,99.90
2023-02-24T07:09:45.780Z,99.90
2023-02-24T07:12:15.497Z,99.90
2023-02-24T07:14:43.958Z,99.90
2023-02-24T07:17:14.578Z,99.90
2023-02-24T07:19:44.128Z,99.90
2023-02-24T07:22:16.841Z,99.90
2023-02-24T07:24:46.289Z,99.90
2023-02-24T07:27:22.979Z,51.30
2023-02-24T07:29:53.912Z,40.40
2023-02-24T07:32:23.716Z,1.00
2023-02-24T07:34:52.854Z,1.00
2023-02-24T07:37:24.238Z,1.00
2023-02-24T07:39:52.839Z,8.90
2023-02-24T07:42:21.208Z,29.50
2023-02-24T07:44:55.807Z,69.90
2023-02-24T07:47:25.077Z,99.80
2023-02-24T07:49:53.742Z,99.90
2023-02-24T07:52:23.627Z,99.90
2023-02-24T07:54:51.904Z,99.90
2023-02-24T07:57:20.108Z,99.90
2023-02-24T07:59:48.583Z,99.90
2023-02-24T08:02:18.266Z,99.90
2023-02-24T08:04:50.106Z,99.90
2023-02-24T08:07:24.196Z,99.90
2023-02-24T08:10:12.123Z,99.90
2023-02-24T08:12:43.529Z,99.90
2023-02-24T08:15:23.959Z,99.90
2023-02-24T08:17:57.408Z,99.90
2023-02-24T08:20:29.822Z,99.90
2023-02-24T08:22:58.302Z,99.90
2023-02-24T08:25:36.459Z,99.90
2023-02-24T08:28:11.256Z,99.90
2023-02-24T08:30:45.366Z,99.90
2023-02-24T08:33:19.846Z,99.90
2023-02-24T08:36:00.821Z,99.90
2023-02-24T08:38:39.686Z,99.90
2023-02-24T08:41:17.638Z,99.90
2023-02-24T08:43:47.377Z,99.90
2023-02-24T08:46:20.954Z,99.90
2023-02-24T08:48:55.447Z,99.90
2023-02-24T08:51:28.735Z,99.90
2023-02-24T08:54:00.668Z,99.90
2023-02-24T08:56:34.629Z,99.90
2023-02-24T08:59:06.612Z,99.90
2023-02-24T09:01:38.661Z,99.90
2023-02-24T09:04:09.906Z,99.90
2023-02-24T09:06:44.751Z,99.90
2023-02-24T09:09:18.933Z,99.90
2023-02-24T09:11:51.123Z,99.90
2023-02-24T09:14:29.110Z,99.90
2023-02-24T09:17:03.191Z,99.90
2023-02-24T09:20:01.971Z,99.90
2023-02-24T09:22:33.006Z,99.90
2023-02-24T09:25:24.083Z,99.90
2023-02-24T09:27:56.946Z,99.90
2023-02-24T09:30:39.273Z,99.90
2023-02-24T09:33:22.412Z,99.90
2023-02-24T09:36:10.540Z,99.90
2023-02-24T09:38:58.054Z,99.90
2023-02-24T09:41:53.273Z,99.90
2023-02-24T09:44:33.178Z,99.90
2023-02-24T09:47:15.873Z,99.90
2023-02-24T09:49:56.242Z,99.90
2023-02-24T09:52:39.790Z,99.90
2023-02-24T09:55:26.030Z,99.90
2023-02-24T09:58:19.879Z,99.90
2023-02-24T10:05:47.411Z,99.90
2023-02-24T10:08:27.097Z,99.90
2023-02-24T10:11:07.138Z,99.90
2023-02-24T10:13:43.950Z,99.90
2023-02-24T10:16:23.839Z,99.90
2023-02-24T10:19:11.710Z,99.90
2023-02-24T10:22:00.335Z,99.90
2023-02-24T10:24:38.041Z,99.90
2023-02-24T10:27:17.446Z,99.90
2023-02-24T10:30:05.809Z,99.90
2023-02-24T10:32:49.271Z,99.90
2023-02-24T10:35:21.012Z,99.90
2023-02-24T10:37:51.038Z,99.90
2023-02-24T10:40:27.406Z,99.90
2023-02-24T10:43:10.586Z,99.90
2023-02-24T10:45:45.165Z,99.90
2023-02-24T10:48:40.196Z,99.90
2023-02-24T10:51:20.852Z,99.90
2023-02-24T10:54:10.007Z,99.90
2023-02-24T10:56:44.907Z,99.90
2023-02-24T10:59:41.876Z,99.90
2023-02-24T11:02:32.564Z,99.90
2023-02-24T11:05:27.221Z,99.90
2023-02-24T11:08:15.845Z,99.90
2023-02-24T11:10:58.672Z,99.90
2023-02-24T11:13:45.656Z,99.90
2023-02-24T11:16:31.745Z,99.90
2023-02-24T11:19:00.282Z,99.90
2023-02-24T11:21:29.553Z,99.90
2023-02-24T11:24:03.009Z,99.90
2023-02-24T11:26:38.637Z,99.90
2023-02-24T11:29:30.308Z,99.90
2023-02-24T11:32:26.073Z,99.90
2023-02-24T11:35:05.718Z,99.90
2023-02-24T11:37:43.136Z,99.90
2023-02-24T11:40:19.775Z,99.90
2023-02-24T11:42:54.451Z,99.90
2023-02-24T11:45:34.766Z,99.90
2023-02-24T11:48:14.863Z,99.90
2023-02-24T11:50:51.121Z,99.90
2023-02-24T11:53:31.021Z,99.90
2023-02-24T11:56:06.157Z,99.90
2023-02-24T11:58:46.581Z,99.90
2023-02-24T12:01:26.827Z,99.90
2023-02-24T12:04:10.802Z,99.90
2023-02-24T12:06:49.371Z,99.90
2023-02-24T12:09:24.421Z,99.90
2023-02-24T12:12:00.283Z,99.90
2023-02-24T12:14:38.680Z,99.90
2023-02-24T12:17:19.262Z,99.90
2023-02-24T12:20:01.624Z,99.90
2023-02-24T12:22:46.033Z,99.90
2023-02-24T12:25:16.705Z,99.90
2023-02-24T12:28:11.230Z,99.90
2023-02-24T12:31:08.736Z,99.90
2023-02-24T12:33:53.280Z,99.90
2023-02-24T12:36:38.824Z,99.90
2023-02-24T12:39:18.163Z,99.90
2023-02-24T12:42:08.413Z,99.90
2023-02-24T12:44:53.533Z,99.90
2023-02-24T12:47:40.429Z,99.90
2023-02-24T12:50:23.292Z,99.90
2023-02-24T12:57:33.339Z,99.90
2023-02-24T13:00:13.016Z,99.90
2023-02-24T13:02:57.676Z,99.90
2023-02-24T13:05:35.022Z,99.90
2023-02-24T13:08:20.902Z,99.90
2023-02-24T13:11:00.279Z,99.90
2023-02-24T13:13:41.299Z,99.90
2023-02-24T13:16:13.656Z,99.90
2023-02-24T13:18:43.557Z,99.90
2023-02-24T13:21:24.742Z,99.90
2023-02-24T13:24:00.677Z,99.90
2023-02-24T13:26:33.142Z,99.90
2023-02-24T13:29:05.355Z,99.90
2023-02-24T13:31:47.596Z,99.90
2023-02-24T13:37:13.229Z,99.90
2023-02-24T13:39:44.169Z,99.90
2023-02-24T13:42:26.181Z,99.90
2023-02-24T13:45:03.238Z,99.90
2023-02-24T13:48:11.805Z,99.90
2023-02-24T13:50:55.402Z,99.90
2023-02-24T13:53:50.277Z,99.90
2023-02-24T13:56:38.288Z,99.90
2023-02-24T14:00:00.952Z,99.90
2023-02-24T14:02:31.944Z,99.90
2023-02-24T14:05:09.349Z,99.90
2023-02-24T14:07:40.346Z,99.90
2023-02-24T14:10:20.486Z,99.90
2023-02-24T14:12:50.930Z,99.90
2023-02-24T14:15:24.923Z,99.90
2023-02-24T14:17:59.648Z,99.90
2023-02-24T14:20:32.474Z,99.90
2023-02-24T14:23:02.107Z,99.90
2023-02-24T14:25:39.440Z,99.90
2023-02-24T14:28:07.995Z,99.90
2023-02-24T14:30:40.070Z,99.90
2023-02-24T14:33:23.036Z,99.90
2023-02-24T14:35:51.656Z,99.90
2023-02-24T14:38:34.976Z,99.90
2023-02-24T14:41:08.915Z,99.90
2023-02-24T14:43:42.846Z,99.90
2023-02-24T14:46:11.232Z,99.90
2023-02-24T14:48:39.619Z,99.90
2023-02-24T14:51:12.778Z,99.90
2023-02-24T14:53:54.131Z,99.90
2023-02-24T14:56:31.511Z,99.90
2023-02-24T14:59:08.638Z,99.90
2023-02-24T15:01:41.470Z,99.90
2023-02-24T15:04:24.091Z,99.90
2023-02-24T15:06:52.834Z,99.90
2023-02-24T15:09:24.685Z,99.90
2023-02-24T15:11:56.092Z,99.90
2023-02-24T15:14:29.950Z,99.90
2023-02-24T15:17:02.736Z,99.90
2023-02-24T15:19:36.988Z,99.90
2023-02-24T15:22:18.578Z,99.90
2023-02-24T15:24:47.310Z,99.90
2023-02-24T15:27:27.968Z,99.90
2023-02-24T15:30:08.432Z,99.90
2023-02-24T15:32:39.299Z,99.90
2023-02-24T15:35:22.614Z,99.90
2023-02-24T15:37:54.830Z,99.90
2023-02-24T15:40:26.428Z,99.90
2023-02-24T15:42:59.285Z,99.90
2023-02-24T15:45:35.485Z,99.90
2023-02-24T15:48:19.638Z,99.90
2023-02-24T15:50:48.740Z,99.90
2023-02-24T15:53:17.972Z,99.90
2023-02-24T15:55:46.758Z,99.90
2023-02-24T15:58:21.619Z,99.90
2023-02-24T16:00:53.128Z,99.90
2023-02-24T16:03:21.467Z,99.90
2023-02-24T16:05:49.755Z,99.90
2023-02-24T16:08:20.796Z,99.90
2023-02-24T16:10:50.420Z,99.90
2023-02-24T16:13:23.809Z,99.90
2023-02-24T16:15:53.482Z,99.90
2023-02-24T16:18:26.319Z,99.90
2023-02-24T16:20:56.465Z,99.90
2023-02-24T16:23:27.079Z,99.90
2023-02-24T16:25:59.810Z,99.90
2023-02-24T16:28:31.760Z,99.90
2023-02-24T16:31:00.024Z,99.90
2023-02-24T16:33:28.890Z,99.90
2023-02-24T16:35:57.578Z,99.90
2023-02-24T16:38:27.468Z,99.90
2023-02-24T16:40:56.634Z,99.90
2023-02-24T16:43:25.692Z,99.90
2023-02-24T16:46:03.823Z,99.90
2023-02-24T16:48:37.310Z,99.90
2023-02-24T16:51:08.335Z,99.90
2023-02-24T16:53:36.892Z,99.90
2023-02-24T16:56:05.963Z,99.90
2023-02-24T16:58:34.486Z,99.90
2023-02-24T17:01:06.500Z,99.90
2023-02-24T17:03:43.252Z,99.90
2023-02-24T17:06:11.970Z,99.90
2023-02-24T17:08:41.535Z,99.90
2023-02-24T17:11:14.563Z,99.90
2023-02-24T17:13:43.591Z,99.90
2023-02-24T17:16:13.576Z,99.90
2023-02-24T17:18:41.824Z,99.90
2023-02-24T17:21:14.713Z,99.90
2023-02-24T17:23:43.536Z,99.90
2023-02-24T17:26:16.142Z,99.90
2023-02-24T17:28:44.920Z,99.90
2023-02-24T17:31:14.547Z,99.90
2023-02-24T17:33:42.775Z,99.90
2023-02-24T17:36:11.008Z,99.90
2023-02-24T17:38:39.193Z,99.90
2023-02-24T17:41:07.501Z,99.90
2023-02-24T17:43:35.851Z,99.90
2023-02-24T17:46:07.092Z,99.90
2023-02-24T17:48:37.143Z,99.90
2023-02-24T17:51:05.598Z,99.90
2023-02-24T17:53:33.886Z,99.90
2023-02-24T17:56:03.714Z,99.90
2023-02-24T17:58:32.870Z,99.90
2023-02-24T18:01:01.996Z,99.90
2023-02-24T18:03:30.736Z,99.90
2023-02-24T18:06:02.725Z,99.90
2023-02-24T18:08:31.337Z,99.90
2023-02-24T18:11:00.864Z,99.90
2023-02-24T18:13:30.302Z,99.90
2023-02-24T18:15:59.331Z,99.90
2023-02-24T18:18:30.197Z,99.90
2023-02-24T18:21:04.084Z,99.90
2023-02-24T18:23:32.783Z,99.90
2023-02-24T18:26:03.733Z,99.90
2023-02-24T18:28:33.041Z,99.90
2023-02-24T18:31:03.202Z,99.90
2023-02-24T18:33:31.751Z,99.90
2023-02-24T18:36:02.900Z,99.90
2023-02-24T18:38:31.108Z,99.90
2023-02-24T18:41:01.495Z,99.90
2023-02-24T18:43:31.125Z,99.90
2023-02-24T18:46:00.803Z,99.90
2023-02-24T18:48:31.116Z,99.90
2023-02-24T18:51:02.548Z,99.90
2023-02-24T18:53:36.680Z,99.90
2023-02-24T18:56:08.170Z,99.90
2023-02-24T18:58:38.500Z,99.90
2023-02-24T19:01:13.148Z,99.90
2023-02-24T19:03:42.070Z,99.90
2023-02-24T19:06:12.860Z,99.90
2023-02-24T19:08:43.027Z,99.90
2023-02-24T19:11:13.568Z,99.90
2023-02-24T19:13:42.027Z,99.90
2023-02-24T19:16:11.228Z,99.90
2023-02-24T19:18:39.492Z,99.90
2023-02-24T19:21:09.905Z,99.90
2023-02-24T19:23:40.114Z,99.90
2023-02-24T19:26:18.242Z,99.90
2023-02-24T19:28:47.038Z,99.90
2023-02-24T19:31:17.652Z,99.90
2023-02-24T19:33:46.457Z,99.90
2023-02-24T19:36:14.735Z,99.90
2023-02-24T19:38:44.305Z,99.90
2023-02-24T19:41:12.753Z,99.90
2023-02-24T19:43:42.014Z,99.90
2023-02-24T19:46:14.098Z,99.90
2023-02-24T19:48:42.966Z,99.90
2023-02-24T19:51:14.516Z,99.90
2023-02-24T19:53:44.176Z,99.90
2023-02-24T19:56:13.135Z,99.90
2023-02-24T19:58:41.375Z,99.90
2023-02-24T20:01:13.054Z,99.90
2023-02-24T20:03:43.798Z,99.90
2023-02-24T20:06:18.888Z,99.90
2023-02-24T20:08:48.825Z,99.90
2023-02-24T20:11:18.498Z,99.90
2023-02-24T20:13:48.556Z,99.90
2023-02-24T20:16:20.097Z,99.90
2023-02-24T20:18:48.485Z,99.90
2023-02-24T20:21:16.807Z,99.90
2023-02-24T20:23:44.988Z,99.90
2023-02-24T20:26:16.178Z,99.90
2023-02-24T20:28:45.276Z,99.90
2023-02-24T20:31:17.502Z,99.90
2023-02-24T20:33:46.501Z,99.90
2023-02-24T20:36:17.980Z,99.90
2023-02-24T20:38:46.940Z,99.90
2023-02-24T20:41:17.707Z,99.90
2023-02-24T20:43:46.035Z,99.90
2023-02-24T20:46:16.578Z,99.90
2023-02-24T20:48:45.836Z,99.90
2023-02-24T20:51:14.048Z,99.90
2023-02-24T20:53:55.993Z,99.90
2023-02-24T20:56:28.874Z,99.90
2023-02-24T20:59:01.203Z,99.90
2023-02-24T21:01:31.512Z,99.90
2023-02-24T21:04:00.417Z,99.90
2023-02-24T21:06:29.532Z,99.90
2023-02-24T21:08:58.189Z,99.90
2023-02-24T21:11:29.696Z,99.90
2023-02-24T21:13:58.320Z,99.90
2023-02-24T21:16:28.171Z,99.90
2023-02-24T21:18:58.676Z,99.90
2023-02-24T21:21:27.407Z,99.90
2023-02-24T21:23:56.573Z,99.90
2023-02-24T21:26:26.735Z,99.90
2023-02-24T21:28:58.134Z,99.90
2023-02-24T21:31:28.007Z,99.90
2023-02-24T21:33:57.200Z,99.90
2023-02-24T21:36:27.663Z,99.90
2023-02-24T21:38:56.639Z,99.90
2023-02-24T21:41:25.236Z,99.90
2023-02-24T21:43:56.563Z,99.90
2023-02-24T21:46:28.137Z,99.90
2023-02-24T21:48:58.386Z,99.90
2023-02-24T21:51:29.191Z,99.90
2023-02-24T21:53:58.685Z,99.90
2023-02-24T21:56:29.369Z,99.90
2023-02-24T21:59:03.903Z,99.90
2023-02-24T22:01:35.021Z,99.90
2023-02-24T22:04:06.845Z,98.70
2023-02-24T22:06:37.905Z,97.80
2023-02-24T22:09:09.044Z,91.20
2023-02-24T22:11:40.726Z,93.30
2023-02-24T22:14:12.391Z,87.30
2023-02-24T22:16:41.224Z,89.40
2023-02-24T22:19:10.226Z,89.60
2023-02-24T22:21:42.124Z,98.90
2023-02-24T22:24:14.541Z,88.40
2023-02-24T22:26:43.742Z,92.80
2023-02-24T22:29:13.457Z,87.90
2023-02-24T22:31:43.407Z,83.00
2023-02-24T22:34:13.106Z,90.30
2023-02-24T22:36:41.359Z,82.60
2023-02-24T22:39:09.579Z,84.30
2023-02-24T22:41:38.649Z,82.30
2023-02-24T22:44:07.321Z,88.50
2023-02-24T22:46:39.498Z,90.20
2023-02-24T22:49:08.575Z,97.30
2023-02-24T22:51:37.144Z,97.60
2023-02-24T22:54:07.012Z,99.50
2023-02-24T22:56:35.474Z,96.00
2023-02-24T22:59:03.693Z,99.90
2023-02-24T23:01:34.832Z,96.80
2023-02-24T23:04:07.482Z,96.90
2023-02-24T23:06:37.126Z,99.90
2023-02-24T23:09:07.477Z,98.20
2023-02-24T23:11:40.781Z,99.80
2023-02-24T23:14:13.738Z,99.90
2023-02-24T23:16:44.270Z,98.90
2023-02-24T23:19:17.746Z,94.50
2023-02-24T23:21:49.659Z,99.90
2023-02-24T23:24:19.773Z,94.70
2023-02-24T23:26:53.499Z,94.80
2023-02-24T23:29:23.576Z,99.40
2023-02-24T23:31:52.587Z,97.90
2023-02-24T23:34:22.343Z,97.10
2023-02-24T23:36:50.664Z,98.60
2023-02-24T23:39:23.562Z,96.80
2023-02-24T23:41:56.688Z,98.90
2023-02-24T23:44:25.746Z,99.70
2023-02-24T23:46:54.073Z,99.70
2023-02-24T23:49:23.775Z,99.90
2023-02-24T23:51:52.256Z,99.00
2023-02-24T23:54:20.618Z,94.00
2023-02-24T23:56:48.866Z,99.90
2023-02-24T23:59:17.227Z,95.80
