createdAt,value
2022-08-26T00:00:03.774Z,15.93
2022-08-26T00:04:40.591Z,16.85
2022-08-26T00:08:45.421Z,16.35
2022-08-26T00:12:50.048Z,16.33
2022-08-26T00:17:27.731Z,17.95
2022-08-26T00:21:31.517Z,17.48
2022-08-26T00:26:05.543Z,17.90
2022-08-26T00:30:15.893Z,17.63
2022-08-26T00:34:25.819Z,17.30
2022-08-26T00:38:29.098Z,16.10
2022-08-26T00:42:33.051Z,16.70
2022-08-26T00:46:45.028Z,16.33
2022-08-26T00:50:53.916Z,15.48
2022-08-26T00:55:02.684Z,16.83
2022-08-26T00:59:11.537Z,19.55
2022-08-26T01:03:18.370Z,16.02
2022-08-26T01:07:49.248Z,18.10
2022-08-26T01:11:57.030Z,17.58
2022-08-26T01:16:04.333Z,18.95
2022-08-26T01:20:18.394Z,18.20
2022-08-26T01:24:44.719Z,19.08
2022-08-26T01:28:51.673Z,20.92
2022-08-26T01:32:57.373Z,17.83
2022-08-26T01:37:04.198Z,17.42
2022-08-26T01:41:36.581Z,17.58
2022-08-26T01:45:42.571Z,16.10
2022-08-26T01:49:49.449Z,15.75
2022-08-26T01:54:23.004Z,16.50
2022-08-26T01:58:33.941Z,18.90
2022-08-26T02:02:39.183Z,17.02
2022-08-26T02:07:13.795Z,16.85
2022-08-26T02:11:18.427Z,17.02
2022-08-26T02:15:21.850Z,16.30
2022-08-26T02:20:00.358Z,16.58
2022-08-26T02:24:11.534Z,16.67
2022-08-26T02:28:44.190Z,16.88
2022-08-26T02:32:49.645Z,17.50
2022-08-26T02:36:54.604Z,15.90
2022-08-26T02:41:28.739Z,18.33
2022-08-26T02:46:05.989Z,16.25
2022-08-26T02:50:43.663Z,16.77
2022-08-26T02:55:18.991Z,18.02
2022-08-26T02:59:52.544Z,17.15
2022-08-26T03:04:31.191Z,16.15
2022-08-26T03:08:36.594Z,18.63
2022-08-26T03:13:15.244Z,17.70
2022-08-26T03:17:52.367Z,18.63
2022-08-26T03:22:29.114Z,17.52
2022-08-26T03:27:07.433Z,17.08
2022-08-26T03:31:44.134Z,15.85
2022-08-26T03:36:20.928Z,16.63
2022-08-26T03:40:57.794Z,15.90
2022-08-26T03:45:00.987Z,15.15
2022-08-26T03:49:38.984Z,17.13
2022-08-26T03:54:13.358Z,17.90
2022-08-26T03:58:50.056Z,16.65
2022-08-26T04:03:45.429Z,16.10
2022-08-26T04:08:06.014Z,17.45
2022-08-26T04:12:40.304Z,17.88
2022-08-26T04:17:17.048Z,18.70
2022-08-26T04:21:54.873Z,18.48
2022-08-26T04:25:59.586Z,17.33
2022-08-26T04:30:33.893Z,16.42
2022-08-26T04:34:37.861Z,16.25
2022-08-26T04:38:44.619Z,16.95
2022-08-26T04:42:49.473Z,16.95
2022-08-26T04:47:23.369Z,17.45
2022-08-26T04:51:28.726Z,16.20
2022-08-26T04:55:39.859Z,16.15
2022-08-26T04:59:49.671Z,17.75
2022-08-26T05:03:53.017Z,16.35
2022-08-26T05:08:30.294Z,15.70
2022-08-26T05:12:33.734Z,15.98
2022-08-26T05:16:40.305Z,16.48
2022-08-26T05:21:18.746Z,15.85
2022-08-26T05:25:21.865Z,16.13
2022-08-26T05:29:25.223Z,15.23
2022-08-26T05:33:29.816Z,15.60
2022-08-26T05:38:12.418Z,17.48
2022-08-26T05:42:16.090Z,15.70
2022-08-26T05:46:20.194Z,16.38
2022-08-26T05:50:59.241Z,14.85
2022-08-26T05:55:02.478Z,16.27
2022-08-26T05:59:05.868Z,16.30
2022-08-26T06:03:14.153Z,17.45
2022-08-26T06:08:07.465Z,15.48
2022-08-26T06:12:13.043Z,15.90
2022-08-26T06:16:19.709Z,16.33
2022-08-26T06:20:57.592Z,16.45
2022-08-26T06:25:25.368Z,16.73
2022-08-26T06:30:18.358Z,17.83
2022-08-26T06:34:22.290Z,15.70
2022-08-26T06:38:25.569Z,16.38
2022-08-26T06:42:30.860Z,16.50
2022-08-26T06:46:50.288Z,16.15
2022-08-26T06:51:03.642Z,16.00
2022-08-26T06:55:07.573Z,16.10
2022-08-26T06:59:13.213Z,15.45
2022-08-26T07:03:16.476Z,14.88
2022-08-26T07:07:21.655Z,16.33
2022-08-26T07:11:25.284Z,14.68
2022-08-26T07:15:31.499Z,14.02
2022-08-26T07:19:34.847Z,14.02
2022-08-26T07:23:38.962Z,13.93
2022-08-26T07:27:43.955Z,12.88
2022-08-26T07:32:22.983Z,12.68
2022-08-26T07:36:28.186Z,11.60
2022-08-26T07:40:31.464Z,11.02
2022-08-26T07:44:34.981Z,9.93
2022-08-26T07:48:39.492Z,10.38
2022-08-26T07:52:49.537Z,10.27
2022-08-26T07:57:24.283Z,9.93
2022-08-26T08:01:30.805Z,8.95
2022-08-26T08:05:36.947Z,9.68
2022-08-26T08:09:44.282Z,9.20
2022-08-26T08:13:47.682Z,9.88
2022-08-26T08:17:52.020Z,8.93
2022-08-26T08:22:30.726Z,10.35
2022-08-26T08:26:35.316Z,8.63
2022-08-26T08:30:40.588Z,9.35
2022-08-26T08:35:38.243Z,8.02
2022-08-26T08:39:44.061Z,8.07
2022-08-26T08:43:48.180Z,8.85
2022-08-26T08:48:27.745Z,8.13
2022-08-26T08:52:35.567Z,7.93
2022-08-26T08:56:43.935Z,8.02
2022-08-26T09:00:52.711Z,8.13
2022-08-26T09:05:24.854Z,8.40
2022-08-26T09:09:34.761Z,8.15
2022-08-26T09:13:41.091Z,8.48
2022-08-26T09:17:55.303Z,7.97
2022-08-26T09:22:30.741Z,7.40
2022-08-26T09:26:45.569Z,7.55
2022-08-26T09:31:07.941Z,7.55
2022-08-26T09:35:28.332Z,7.40
2022-08-26T09:39:37.898Z,7.30
2022-08-26T09:43:41.316Z,7.57
2022-08-26T09:48:02.255Z,7.97
2022-08-26T09:52:23.524Z,7.93
2022-08-26T09:56:32.191Z,7.30
2022-08-26T10:00:38.530Z,7.57
2022-08-26T10:04:51.718Z,7.22
2022-08-26T10:09:49.498Z,8.52
2022-08-26T10:13:59.437Z,7.43
2022-08-26T10:18:09.663Z,7.75
2022-08-26T10:22:18.857Z,8.23
2022-08-26T10:26:27.416Z,9.35
2022-08-26T10:30:36.109Z,8.55
2022-08-26T10:35:08.722Z,10.15
2022-08-26T10:39:19.636Z,12.50
2022-08-26T10:43:26.687Z,8.55
2022-08-26T10:47:35.857Z,8.90
2022-08-26T10:51:45.629Z,11.82
2022-08-26T10:56:19.437Z,11.18
2022-08-26T11:00:44.042Z,11.48
2022-08-26T11:04:55.999Z,11.48
2022-08-26T11:09:36.306Z,12.40
2022-08-26T11:14:06.672Z,11.45
2022-08-26T11:18:12.678Z,10.55
2022-08-26T11:22:48.000Z,11.93
2022-08-26T11:26:56.315Z,10.88
2022-08-26T11:31:27.443Z,12.52
2022-08-26T11:35:52.406Z,13.15
2022-08-26T11:39:57.300Z,12.98
2022-08-26T11:49:16.089Z,12.88
2022-08-26T11:53:20.867Z,12.93
2022-08-26T11:57:26.274Z,13.43
2022-08-26T12:01:32.628Z,14.02
2022-08-26T12:05:39.594Z,14.68
2022-08-26T12:09:56.541Z,12.80
2022-08-26T12:14:21.897Z,14.10
2022-08-26T12:18:29.059Z,12.45
2022-08-26T12:22:38.870Z,11.27
2022-08-26T12:27:15.789Z,11.80
2022-08-26T12:31:29.723Z,12.70
2022-08-26T12:35:34.870Z,12.30
2022-08-26T12:39:40.954Z,13.50
2022-08-26T12:44:27.644Z,12.90
2022-08-26T12:48:35.109Z,11.88
2022-08-26T12:53:07.221Z,13.88
2022-08-26T12:57:11.802Z,11.88
2022-08-26T13:01:23.650Z,12.48
2022-08-26T13:05:33.253Z,12.15
2022-08-26T13:09:38.559Z,11.95
2022-08-26T13:13:41.751Z,13.52
2022-08-26T13:17:44.943Z,11.18
2022-08-26T13:21:52.966Z,11.93
2022-08-26T13:26:23.905Z,11.60
2022-08-26T13:30:27.399Z,12.27
2022-08-26T13:34:31.545Z,11.43
2022-08-26T13:38:36.628Z,11.18
2022-08-26T13:42:49.609Z,12.65
2022-08-26T13:46:53.763Z,11.02
2022-08-26T13:51:31.043Z,12.93
2022-08-26T13:55:35.659Z,12.18
2022-08-26T13:59:38.754Z,12.20
2022-08-26T14:03:43.946Z,12.55
2022-08-26T14:08:21.088Z,13.73
2022-08-26T14:12:25.762Z,13.13
2022-08-26T14:17:00.491Z,13.70
2022-08-26T14:21:36.398Z,11.88
2022-08-26T14:25:39.606Z,11.93
2022-08-26T14:29:44.266Z,12.25
2022-08-26T14:34:18.285Z,12.20
2022-08-26T14:38:21.442Z,11.18
2022-08-26T14:42:59.002Z,12.75
2022-08-26T14:52:19.390Z,11.82
2022-08-26T14:56:22.656Z,11.07
2022-08-26T15:00:56.875Z,12.35
2022-08-26T15:05:33.652Z,12.52
2022-08-26T15:09:38.933Z,12.73
2022-08-26T15:14:19.232Z,12.40
2022-08-26T15:18:24.339Z,12.82
2022-08-26T15:22:29.417Z,12.88
2022-08-26T15:27:27.856Z,12.07
2022-08-26T15:31:33.476Z,11.40
2022-08-26T15:36:08.252Z,11.13
2022-08-26T15:40:12.321Z,10.27
2022-08-26T15:44:19.788Z,10.93
2022-08-26T15:48:24.453Z,10.15
2022-08-26T15:52:27.662Z,10.77
2022-08-26T15:56:34.337Z,9.68
2022-08-26T16:00:37.905Z,10.88
2022-08-26T16:04:42.814Z,10.90
2022-08-26T16:08:47.348Z,10.88
2022-08-26T16:12:50.936Z,10.63
2022-08-26T16:16:54.889Z,10.52
2022-08-26T16:21:30.339Z,10.73
2022-08-26T16:25:33.414Z,11.00
2022-08-26T16:29:39.377Z,11.45
2022-08-26T16:33:42.605Z,11.90
2022-08-26T16:37:47.493Z,10.77
2022-08-26T16:41:50.658Z,11.25
2022-08-26T16:45:54.250Z,10.82
2022-08-26T16:50:28.348Z,11.30
2022-08-26T16:54:32.938Z,10.85
2022-08-26T16:58:35.979Z,11.20
2022-08-26T17:03:12.904Z,11.38
2022-08-26T17:07:16.248Z,10.75
2022-08-26T17:11:20.881Z,11.85
2022-08-26T17:15:58.489Z,12.57
2022-08-26T17:20:08.420Z,12.00
2022-08-26T17:24:12.230Z,13.52
2022-08-26T17:28:16.782Z,13.43
2022-08-26T17:32:50.833Z,13.77
2022-08-26T17:36:54.454Z,13.98
2022-08-26T17:40:58.492Z,13.63
2022-08-26T17:45:32.411Z,13.80
2022-08-26T17:49:37.022Z,13.57
2022-08-26T17:53:41.332Z,14.38
2022-08-26T17:58:15.244Z,14.27
2022-08-26T18:02:20.448Z,13.43
2022-08-26T18:06:25.670Z,14.75
2022-08-26T18:11:00.029Z,15.05
2022-08-26T18:15:03.766Z,14.15
2022-08-26T18:19:07.263Z,15.20
2022-08-26T18:23:45.919Z,15.65
2022-08-26T18:27:49.055Z,17.17
2022-08-26T18:31:52.468Z,16.90
2022-08-26T18:35:55.946Z,16.52
2022-08-26T18:40:00.923Z,15.73
2022-08-26T18:44:06.193Z,13.27
2022-08-26T18:48:11.084Z,11.75
2022-08-26T18:52:14.760Z,12.77
2022-08-26T18:56:20.210Z,13.95
2022-08-26T19:00:57.201Z,15.43
2022-08-26T19:05:00.306Z,14.73
2022-08-26T19:09:37.492Z,14.48
2022-08-26T19:14:17.146Z,12.60
2022-08-26T19:18:52.571Z,11.82
2022-08-26T19:23:31.950Z,10.35
2022-08-26T19:27:35.704Z,10.65
2022-08-26T19:31:40.250Z,11.88
2022-08-26T19:36:15.810Z,11.30
2022-08-26T19:40:19.164Z,11.10
2022-08-26T19:44:41.785Z,11.35
2022-08-26T19:54:03.420Z,11.57
2022-08-26T19:58:06.703Z,11.90
2022-08-26T20:02:44.319Z,11.57
2022-08-26T20:06:47.563Z,11.38
2022-08-26T20:11:23.975Z,12.15
2022-08-26T20:15:28.418Z,12.82
2022-08-26T20:19:49.402Z,12.68
2022-08-26T20:23:52.579Z,12.20
2022-08-26T20:27:57.139Z,11.70
2022-08-26T20:32:35.695Z,12.20
2022-08-26T20:36:40.442Z,11.13
2022-08-26T20:40:43.816Z,11.50
2022-08-26T20:44:54.435Z,12.00
2022-08-26T20:48:58.835Z,10.95
2022-08-26T20:53:01.962Z,11.50
2022-08-26T20:57:39.062Z,12.05
2022-08-26T21:01:44.220Z,11.93
2022-08-26T21:05:47.381Z,12.25
2022-08-26T21:10:24.187Z,12.15
2022-08-26T21:14:27.261Z,11.82
2022-08-26T21:18:31.750Z,12.52
2022-08-26T21:23:05.854Z,12.27
2022-08-26T21:27:08.944Z,9.98
2022-08-26T21:31:14.186Z,10.23
2022-08-26T21:35:19.029Z,9.60
2022-08-26T21:39:22.154Z,11.43
2022-08-26T21:43:35.386Z,11.07
2022-08-26T21:47:38.732Z,11.25
2022-08-26T21:52:17.465Z,11.88
2022-08-26T21:56:22.360Z,12.75
2022-08-26T22:00:56.209Z,12.07
2022-08-26T22:04:59.373Z,11.52
2022-08-26T22:09:04.011Z,11.40
2022-08-26T22:13:07.803Z,11.85
2022-08-26T22:17:41.658Z,11.52
2022-08-26T22:21:45.334Z,9.20
2022-08-26T22:25:50.810Z,8.40
2022-08-26T22:30:24.793Z,8.05
2022-08-26T22:34:28.337Z,8.10
2022-08-26T22:38:31.471Z,8.73
2022-08-26T22:42:36.209Z,8.20
2022-08-26T22:46:39.490Z,8.60
2022-08-26T22:51:16.323Z,8.27
2022-08-26T22:55:19.565Z,8.35
2022-08-26T22:59:24.621Z,8.40
2022-08-26T23:03:27.848Z,8.57
2022-08-26T23:08:05.330Z,8.55
2022-08-26T23:12:09.066Z,9.68
2022-08-26T23:16:14.168Z,9.15
2022-08-26T23:20:19.534Z,8.15
2022-08-26T23:24:22.706Z,8.88
2022-08-26T23:28:26.446Z,8.75
2022-08-26T23:32:31.070Z,8.30
2022-08-26T23:36:35.083Z,9.20
2022-08-26T23:40:39.409Z,10.40
2022-08-26T23:44:42.602Z,10.00
2022-08-26T23:48:47.215Z,10.43
2022-08-26T23:53:09.150Z,11.13
2022-08-26T23:57:12.385Z,10.98
