createdAt,value
2022-08-25T06:33:18.565Z,16.33
2022-08-25T06:38:26.192Z,15.55
2022-08-25T06:43:33.200Z,13.73
2022-08-25T06:48:41.422Z,15.27
2022-08-25T06:53:44.850Z,19.73
2022-08-25T06:58:48.020Z,18.95
2022-08-25T07:03:52.564Z,17.33
2022-08-25T07:08:58.457Z,18.90
2022-08-25T07:14:06.205Z,12.80
2022-08-25T07:19:11.995Z,14.37
2022-08-25T07:24:22.570Z,16.57
2022-08-25T07:29:32.533Z,19.25
2022-08-25T07:34:54.846Z,16.77
2022-08-25T07:39:59.410Z,12.60
2022-08-25T07:45:11.920Z,13.30
2022-08-25T07:50:18.989Z,15.57
2022-08-25T07:55:27.558Z,18.75
2022-08-25T08:00:37.033Z,16.60
2022-08-25T08:05:40.771Z,15.00
2022-08-25T08:11:04.470Z,15.65
2022-08-25T08:16:10.749Z,19.10
2022-08-25T08:21:20.052Z,18.30
2022-08-25T08:26:36.324Z,16.77
2022-08-25T08:31:49.943Z,26.00
2022-08-25T08:36:57.946Z,21.45
2022-08-25T08:42:19.627Z,21.58
2022-08-25T08:47:39.251Z,22.98
2022-08-25T08:52:48.814Z,20.93
2022-08-25T08:57:55.879Z,22.73
2022-08-25T09:03:12.173Z,20.75
2022-08-25T09:08:20.545Z,20.42
2022-08-25T09:13:41.910Z,26.85
2022-08-25T09:18:55.591Z,29.37
2022-08-25T09:24:09.628Z,23.92
2022-08-25T09:29:17.633Z,21.55
2022-08-25T09:34:31.148Z,29.30
2022-08-25T09:39:33.542Z,27.15
2022-08-25T09:44:43.569Z,26.00
2022-08-25T09:50:00.353Z,27.37
2022-08-25T09:55:08.373Z,29.23
2022-08-25T10:00:20.045Z,29.15
2022-08-25T10:05:28.520Z,31.70
2022-08-25T10:10:32.874Z,32.22
2022-08-25T10:15:40.626Z,30.87
2022-08-25T10:20:44.516Z,33.03
2022-08-25T10:25:57.900Z,31.63
2022-08-25T10:31:15.140Z,27.13
2022-08-25T10:36:21.237Z,31.63
2022-08-25T10:41:36.016Z,32.25
2022-08-25T10:46:57.671Z,23.63
2022-08-25T10:52:05.347Z,24.73
2022-08-25T10:57:13.370Z,25.67
2022-08-25T11:02:20.160Z,24.90
2022-08-25T11:07:27.550Z,30.17
2022-08-25T11:12:32.585Z,27.50
2022-08-25T11:17:39.784Z,24.17
2022-08-25T11:22:50.356Z,27.30
2022-08-25T11:28:02.809Z,25.95
2022-08-25T11:33:14.663Z,25.00
2022-08-25T11:38:38.255Z,31.70
2022-08-25T11:43:46.001Z,33.53
2022-08-25T11:48:51.450Z,31.02
2022-08-25T11:54:14.529Z,24.80
2022-08-25T11:59:43.131Z,25.10
2022-08-25T12:04:52.970Z,25.55
2022-08-25T12:10:04.019Z,24.48
2022-08-25T12:15:21.254Z,24.00
2022-08-25T12:20:43.913Z,29.33
2022-08-25T12:25:50.735Z,22.45
2022-08-25T12:30:57.022Z,37.63
2022-08-25T12:36:03.814Z,25.48
2022-08-25T12:41:19.213Z,25.63
2022-08-25T12:46:26.481Z,27.37
2022-08-25T12:51:41.063Z,29.50
2022-08-25T12:56:55.850Z,26.33
2022-08-25T13:02:19.864Z,24.70
2022-08-25T13:07:25.180Z,24.95
2022-08-25T13:12:55.583Z,24.92
2022-08-25T13:18:15.406Z,29.70
2022-08-25T13:23:25.146Z,32.33
2022-08-25T13:28:40.670Z,27.02
2022-08-25T13:34:05.374Z,26.65
2022-08-25T13:39:12.086Z,28.87
2022-08-25T13:44:15.975Z,27.50
2022-08-25T13:49:26.724Z,31.07
2022-08-25T13:54:31.982Z,26.98
2022-08-25T13:59:40.282Z,37.50
2022-08-25T14:04:51.606Z,32.00
2022-08-25T14:10:01.064Z,30.17
2022-08-25T14:15:20.153Z,38.55
2022-08-25T14:20:29.158Z,30.50
2022-08-25T14:25:31.946Z,29.35
2022-08-25T14:30:51.916Z,24.90
2022-08-25T14:35:58.257Z,35.72
2022-08-25T14:46:24.376Z,29.33
2022-08-25T14:51:28.052Z,29.15
2022-08-25T14:56:32.982Z,27.00
2022-08-25T15:01:36.180Z,34.58
2022-08-25T15:06:39.428Z,27.88
2022-08-25T15:11:51.937Z,37.08
2022-08-25T15:17:00.472Z,31.40
2022-08-25T15:22:05.679Z,30.27
2022-08-25T15:27:11.825Z,30.48
2022-08-25T15:32:22.501Z,34.92
2022-08-25T15:37:24.980Z,33.25
2022-08-25T15:42:28.358Z,27.40
2022-08-25T15:47:35.430Z,29.20
2022-08-25T15:52:46.433Z,22.27
2022-08-25T15:57:50.371Z,23.10
2022-08-25T16:02:54.838Z,26.10
2022-08-25T16:07:59.461Z,25.92
2022-08-25T16:13:05.173Z,22.42
2022-08-25T16:18:12.771Z,24.92
2022-08-25T16:23:18.076Z,20.95
2022-08-25T16:28:25.530Z,27.25
2022-08-25T16:33:30.143Z,21.08
2022-08-25T16:38:34.452Z,25.17
2022-08-25T16:43:37.286Z,25.05
2022-08-25T16:48:43.003Z,27.50
2022-08-25T16:54:07.865Z,24.60
2022-08-25T16:59:13.544Z,26.53
2022-08-25T17:04:16.882Z,22.90
2022-08-25T17:09:23.050Z,18.43
2022-08-25T17:14:26.472Z,23.80
2022-08-25T17:19:29.013Z,27.03
2022-08-25T17:24:34.543Z,33.57
2022-08-25T17:29:43.777Z,25.97
2022-08-25T17:34:48.479Z,25.47
2022-08-25T17:39:50.842Z,23.47
2022-08-25T17:45:06.032Z,36.73
2022-08-25T17:50:09.804Z,31.30
2022-08-25T17:55:12.484Z,23.80
2022-08-25T18:00:15.876Z,24.37
2022-08-25T18:05:21.307Z,23.13
2022-08-25T18:10:24.018Z,26.23
2022-08-25T18:15:29.552Z,25.17
2022-08-25T18:20:33.625Z,28.80
2022-08-25T18:25:41.925Z,30.97
2022-08-25T18:30:48.318Z,27.67
2022-08-25T18:35:54.379Z,28.80
2022-08-25T18:41:03.245Z,33.90
2022-08-25T18:46:08.187Z,33.00
2022-08-25T18:51:10.849Z,30.73
2022-08-25T18:56:20.253Z,27.70
2022-08-25T19:01:25.629Z,28.67
2022-08-25T19:06:31.305Z,27.77
2022-08-25T19:11:34.772Z,35.37
2022-08-25T19:16:40.453Z,31.87
2022-08-25T19:21:45.393Z,29.43
2022-08-25T19:26:54.700Z,27.20
2022-08-25T19:31:57.613Z,34.40
2022-08-25T19:37:11.554Z,26.80
2022-08-25T19:42:37.293Z,25.40
2022-08-25T19:47:43.281Z,28.37
2022-08-25T19:52:49.725Z,29.33
2022-08-25T19:57:54.866Z,26.10
2022-08-25T20:02:57.986Z,27.90
2022-08-25T20:08:08.098Z,23.93
2022-08-25T20:13:10.389Z,17.73
2022-08-25T20:18:17.577Z,22.27
2022-08-25T20:23:39.055Z,21.63
2022-08-25T20:28:43.729Z,29.67
2022-08-25T20:33:46.008Z,36.03
2022-08-25T20:38:48.513Z,24.57
2022-08-25T20:43:55.232Z,23.03
2022-08-25T20:49:00.646Z,23.73
2022-08-25T20:54:07.687Z,18.33
2022-08-25T20:59:12.224Z,27.53
2022-08-25T21:04:18.609Z,28.37
2022-08-25T21:09:30.798Z,33.10
2022-08-25T21:14:34.344Z,24.57
2022-08-25T21:19:36.754Z,29.07
2022-08-25T21:25:22.200Z,19.87
2022-08-25T21:30:26.812Z,27.23
2022-08-25T21:35:33.547Z,28.37
2022-08-25T21:40:38.641Z,25.10
2022-08-25T21:45:47.220Z,24.40
2022-08-25T21:51:09.074Z,25.10
2022-08-25T21:56:18.076Z,19.80
2022-08-25T22:01:24.147Z,27.20
2022-08-25T22:06:31.833Z,30.73
2022-08-25T22:11:39.007Z,22.17
2022-08-25T22:16:42.388Z,27.53
2022-08-25T22:21:44.825Z,23.00
2022-08-25T22:26:48.597Z,28.90
2022-08-25T22:31:52.830Z,20.97
2022-08-25T22:36:59.563Z,26.07
2022-08-25T22:42:03.054Z,19.57
2022-08-25T22:47:06.002Z,20.53
2022-08-25T22:52:13.027Z,23.17
2022-08-25T22:57:23.256Z,19.73
2022-08-25T23:02:26.226Z,20.40
2022-08-25T23:07:33.168Z,19.83
2022-08-25T23:12:35.469Z,19.60
2022-08-25T23:17:38.048Z,19.77
2022-08-25T23:22:45.086Z,18.90
2022-08-25T23:27:57.413Z,15.03
2022-08-25T23:33:02.082Z,17.93
2022-08-25T23:38:04.365Z,23.60
2022-08-25T23:43:09.638Z,21.13
2022-08-25T23:48:11.987Z,22.60
2022-08-25T23:53:21.725Z,18.23
2022-08-25T23:58:26.761Z,18.80
