createdAt,value
2023-03-06T00:00:39.251Z,46.41
2023-03-06T00:01:39.258Z,46.08
2023-03-06T00:02:39.239Z,46.41
2023-03-06T00:03:39.267Z,48.02
2023-03-06T00:04:39.247Z,48.18
2023-03-06T00:05:39.256Z,48.50
2023-03-06T00:06:39.229Z,50.43
2023-03-06T00:07:39.216Z,49.47
2023-03-06T00:08:39.206Z,52.53
2023-03-06T00:09:39.198Z,52.85
2023-03-06T00:10:39.194Z,46.57
2023-03-06T00:11:39.206Z,46.89
2023-03-06T00:12:39.176Z,46.41
2023-03-06T00:13:39.172Z,47.70
2023-03-06T00:14:39.169Z,52.53
2023-03-06T00:15:39.167Z,48.34
2023-03-06T00:16:39.141Z,47.05
2023-03-06T00:17:39.150Z,50.60
2023-03-06T00:18:39.131Z,49.95
2023-03-06T00:19:39.142Z,47.21
2023-03-06T00:20:39.138Z,46.73
2023-03-06T00:21:39.105Z,46.57
2023-03-06T00:22:39.104Z,48.34
2023-03-06T00:23:39.101Z,46.57
2023-03-06T00:24:39.092Z,49.15
2023-03-06T00:25:39.120Z,48.02
2023-03-06T00:26:39.105Z,48.18
2023-03-06T00:27:39.077Z,47.53
2023-03-06T00:28:39.073Z,46.57
2023-03-06T00:29:39.056Z,46.41
2023-03-06T00:30:39.054Z,46.73
2023-03-06T00:31:39.110Z,46.41
2023-03-06T00:32:39.046Z,49.47
2023-03-06T00:33:39.034Z,47.86
2023-03-06T00:34:39.031Z,50.60
2023-03-06T00:35:39.041Z,48.02
2023-03-06T00:36:39.026Z,47.21
2023-03-06T00:37:39.034Z,47.05
2023-03-06T00:38:39.004Z,47.86
2023-03-06T00:39:38.997Z,47.53
2023-03-06T00:40:39.005Z,46.57
2023-03-06T00:41:38.981Z,46.41
2023-03-06T00:42:38.992Z,45.76
2023-03-06T00:43:38.964Z,47.53
2023-03-06T00:44:38.959Z,47.05
2023-03-06T00:45:39.025Z,49.95
2023-03-06T00:46:38.947Z,52.85
2023-03-06T00:47:38.965Z,51.72
2023-03-06T00:48:38.932Z,50.76
2023-03-06T00:49:38.931Z,47.86
2023-03-06T00:50:39.920Z,46.08
2023-03-06T00:51:38.912Z,46.25
2023-03-06T00:52:38.915Z,45.92
2023-03-06T00:53:38.902Z,47.70
2023-03-06T00:54:38.896Z,46.41
2023-03-06T00:55:38.887Z,46.25
2023-03-06T00:56:38.896Z,47.37
2023-03-06T00:57:38.882Z,48.02
2023-03-06T00:58:38.889Z,46.89
2023-03-06T00:59:38.871Z,46.25
2023-03-06T01:00:38.886Z,48.66
2023-03-06T01:01:38.847Z,46.57
2023-03-06T01:02:38.854Z,46.57
2023-03-06T01:03:38.840Z,46.08
2023-03-06T01:04:38.853Z,47.70
2023-03-06T01:05:39.830Z,46.73
2023-03-06T01:06:38.814Z,48.66
2023-03-06T01:07:38.807Z,46.08
2023-03-06T01:08:38.799Z,46.73
2023-03-06T01:09:38.812Z,46.25
2023-03-06T01:10:38.789Z,46.25
2023-03-06T01:11:38.788Z,46.25
2023-03-06T01:12:38.792Z,50.60
2023-03-06T01:13:38.768Z,47.70
2023-03-06T01:14:38.784Z,46.89
2023-03-06T01:15:38.755Z,47.21
2023-03-06T01:16:38.768Z,49.47
2023-03-06T01:17:38.731Z,47.70
2023-03-06T01:18:38.730Z,47.21
2023-03-06T01:19:38.738Z,47.05
2023-03-06T01:20:38.732Z,50.11
2023-03-06T01:21:38.718Z,47.37
2023-03-06T01:22:38.712Z,47.37
2023-03-06T01:23:38.723Z,46.57
2023-03-06T01:24:38.715Z,46.25
2023-03-06T01:25:38.686Z,46.57
2023-03-06T01:26:38.677Z,47.21
2023-03-06T01:27:38.698Z,46.25
2023-03-06T01:28:38.661Z,46.25
2023-03-06T01:29:38.663Z,46.25
2023-03-06T01:30:38.662Z,46.25
2023-03-06T01:31:38.693Z,46.73
2023-03-06T01:32:38.713Z,48.34
2023-03-06T01:33:38.636Z,45.12
2023-03-06T01:34:38.625Z,46.25
2023-03-06T01:35:38.660Z,46.57
2023-03-06T01:36:38.610Z,46.73
2023-03-06T01:37:38.603Z,46.41
2023-03-06T01:38:38.598Z,46.73
2023-03-06T01:39:38.588Z,46.89
2023-03-06T01:40:38.608Z,46.41
2023-03-06T01:41:38.580Z,46.41
2023-03-06T01:42:38.577Z,46.41
2023-03-06T01:43:38.570Z,46.41
2023-03-06T01:44:38.558Z,46.41
2023-03-06T01:45:38.580Z,46.73
2023-03-06T01:46:38.555Z,47.05
2023-03-06T01:47:39.569Z,46.41
2023-03-06T01:48:38.539Z,46.25
2023-03-06T01:49:38.538Z,46.25
2023-03-06T01:50:38.539Z,46.89
2023-03-06T01:51:38.559Z,46.57
2023-03-06T01:52:38.520Z,47.37
2023-03-06T01:53:38.511Z,46.73
2023-03-06T01:54:38.513Z,47.70
2023-03-06T01:55:38.503Z,47.37
2023-03-06T01:56:38.495Z,50.60
2023-03-06T01:57:38.487Z,47.53
2023-03-06T01:58:38.491Z,49.63
2023-03-06T01:59:38.476Z,46.41
2023-03-06T02:00:38.464Z,46.57
2023-03-06T02:01:38.452Z,46.73
2023-03-06T02:02:38.477Z,48.34
2023-03-06T02:03:38.459Z,47.70
2023-03-06T02:04:38.434Z,47.05
2023-03-06T02:05:38.428Z,47.05
2023-03-06T02:06:38.434Z,46.73
2023-03-06T02:07:38.452Z,49.31
2023-03-06T02:08:38.413Z,48.18
2023-03-06T02:09:38.408Z,48.02
2023-03-06T02:10:38.396Z,51.72
2023-03-06T02:11:38.481Z,46.41
2023-03-06T02:12:38.381Z,47.05
2023-03-06T02:13:38.394Z,48.18
2023-03-06T02:14:38.364Z,48.34
2023-03-06T02:15:38.361Z,47.37
2023-03-06T02:16:38.432Z,50.92
2023-03-06T02:17:38.345Z,51.24
2023-03-06T02:18:38.350Z,49.95
2023-03-06T02:19:38.350Z,49.63
2023-03-06T02:20:38.339Z,48.02
2023-03-06T02:21:38.346Z,46.89
2023-03-06T02:22:38.306Z,47.21
2023-03-06T02:23:38.301Z,46.73
2023-03-06T02:24:38.311Z,46.73
2023-03-06T02:25:38.309Z,48.50
2023-03-06T02:26:38.289Z,48.02
2023-03-06T02:27:38.293Z,48.18
2023-03-06T02:28:38.279Z,46.57
2023-03-06T02:29:38.275Z,46.57
2023-03-06T02:30:38.325Z,46.73
2023-03-06T02:31:38.244Z,48.82
2023-03-06T02:32:38.314Z,46.73
2023-03-06T02:33:38.250Z,48.98
2023-03-06T02:34:38.251Z,48.02
2023-03-06T02:35:38.297Z,49.15
2023-03-06T02:36:38.230Z,46.57
2023-03-06T02:37:38.241Z,48.50
2023-03-06T02:38:38.202Z,47.86
2023-03-06T02:39:38.216Z,47.70
2023-03-06T02:40:38.210Z,47.86
2023-03-06T02:41:38.192Z,47.53
2023-03-06T02:42:38.200Z,46.73
2023-03-06T02:43:38.189Z,46.89
2023-03-06T02:44:38.192Z,46.41
2023-03-06T02:45:38.169Z,49.47
2023-03-06T02:46:38.156Z,48.66
2023-03-06T02:47:38.184Z,47.37
2023-03-06T02:48:38.159Z,48.82
2023-03-06T02:49:38.141Z,47.37
2023-03-06T02:50:38.123Z,47.37
2023-03-06T02:51:38.127Z,51.24
2023-03-06T02:52:38.141Z,47.70
2023-03-06T02:53:38.113Z,49.95
2023-03-06T02:54:38.105Z,46.73
2023-03-06T02:55:38.101Z,46.89
2023-03-06T02:56:38.108Z,48.18
2023-03-06T02:57:38.098Z,48.34
2023-03-06T02:58:38.094Z,51.24
2023-03-06T02:59:38.071Z,48.82
2023-03-06T03:00:39.452Z,47.37
2023-03-06T03:01:38.127Z,48.98
2023-03-06T03:02:38.059Z,48.18
2023-03-06T03:03:38.056Z,49.15
2023-03-06T03:04:38.079Z,47.53
2023-03-06T03:05:38.030Z,49.95
2023-03-06T03:06:38.025Z,52.53
2023-03-06T03:07:38.015Z,49.47
2023-03-06T03:08:38.040Z,50.92
2023-03-06T03:09:38.006Z,49.63
2023-03-06T03:10:38.000Z,46.89
2023-03-06T03:11:37.994Z,47.05
2023-03-06T03:12:37.986Z,48.34
2023-03-06T03:13:38.003Z,47.86
2023-03-06T03:14:37.970Z,49.15
2023-03-06T03:15:38.041Z,48.02
2023-03-06T03:16:39.195Z,49.63
2023-03-06T03:17:38.933Z,47.53
2023-03-06T03:18:37.969Z,47.70
2023-03-06T03:19:37.935Z,51.40
2023-03-06T03:20:37.932Z,48.02
2023-03-06T03:21:37.918Z,53.50
2023-03-06T03:22:37.922Z,52.05
2023-03-06T03:23:37.920Z,52.53
2023-03-06T03:24:37.989Z,50.92
2023-03-06T03:25:37.898Z,50.43
2023-03-06T03:26:37.894Z,47.86
2023-03-06T03:27:37.895Z,49.15
2023-03-06T03:28:37.886Z,52.05
2023-03-06T03:29:37.884Z,51.24
2023-03-06T03:30:37.858Z,52.05
2023-03-06T03:31:37.853Z,53.82
2023-03-06T03:32:37.897Z,50.27
2023-03-06T03:33:37.859Z,48.98
2023-03-06T03:34:37.858Z,48.98
2023-03-06T03:35:37.856Z,50.92
2023-03-06T03:36:37.830Z,52.53
2023-03-06T03:37:37.832Z,51.24
2023-03-06T03:38:37.816Z,51.88
2023-03-06T03:39:37.822Z,52.85
2023-03-06T03:40:37.814Z,51.24
2023-03-06T03:41:37.796Z,50.92
2023-03-06T03:42:37.798Z,50.11
2023-03-06T03:43:37.775Z,49.15
2023-03-06T03:44:37.773Z,51.56
2023-03-06T03:45:37.774Z,48.34
2023-03-06T03:46:37.753Z,54.14
2023-03-06T03:47:37.745Z,52.37
2023-03-06T03:48:37.776Z,51.56
2023-03-06T03:49:37.753Z,52.05
2023-03-06T03:50:37.734Z,52.37
2023-03-06T03:51:37.723Z,51.24
2023-03-06T03:52:37.711Z,53.17
2023-03-06T03:53:37.717Z,51.08
2023-03-06T03:54:37.713Z,49.63
2023-03-06T03:55:37.698Z,49.79
2023-03-06T03:56:37.690Z,50.76
2023-03-06T03:57:37.675Z,52.53
2023-03-06T03:58:37.670Z,53.01
2023-03-06T03:59:37.670Z,55.27
2023-03-06T04:00:37.653Z,52.05
2023-03-06T04:01:39.787Z,50.11
2023-03-06T04:02:38.642Z,50.76
2023-03-06T04:03:37.630Z,50.76
2023-03-06T04:04:37.669Z,53.01
2023-03-06T04:05:37.621Z,52.05
2023-03-06T04:06:37.624Z,52.21
2023-03-06T04:07:37.620Z,52.85
2023-03-06T04:08:37.597Z,50.76
2023-03-06T04:09:37.608Z,52.21
2023-03-06T04:10:37.581Z,53.01
2023-03-06T04:11:37.588Z,51.72
2023-03-06T04:12:37.570Z,53.66
2023-03-06T04:13:37.572Z,52.53
2023-03-06T04:14:37.589Z,54.79
2023-03-06T04:15:37.553Z,54.79
2023-03-06T04:16:37.543Z,53.50
2023-03-06T04:17:37.535Z,52.85
2023-03-06T04:18:37.523Z,53.01
2023-03-06T04:19:37.531Z,54.46
2023-03-06T04:20:37.543Z,54.14
2023-03-06T04:21:37.528Z,54.14
2023-03-06T04:22:37.500Z,52.37
2023-03-06T04:23:37.500Z,54.14
2023-03-06T04:24:37.512Z,54.30
2023-03-06T04:25:37.514Z,54.30
2023-03-06T04:26:37.485Z,53.17
2023-03-06T04:27:37.480Z,54.30
2023-03-06T04:28:37.468Z,53.50
2023-03-06T04:29:37.461Z,52.85
2023-03-06T04:30:37.447Z,54.62
2023-03-06T04:31:38.555Z,55.43
2023-03-06T04:32:37.465Z,54.79
2023-03-06T04:33:37.442Z,56.07
2023-03-06T04:34:37.428Z,57.04
2023-03-06T04:35:37.493Z,55.91
2023-03-06T04:36:37.447Z,55.91
2023-03-06T04:37:37.419Z,56.24
2023-03-06T04:38:37.425Z,55.27
2023-03-06T04:39:37.399Z,56.24
2023-03-06T04:40:37.403Z,55.27
2023-03-06T04:41:37.422Z,55.91
2023-03-06T04:42:37.382Z,55.91
2023-03-06T04:43:37.373Z,56.40
2023-03-06T04:44:37.372Z,55.75
2023-03-06T04:45:37.437Z,57.52
2023-03-06T04:46:37.373Z,56.07
2023-03-06T04:47:37.344Z,57.52
2023-03-06T04:48:37.332Z,57.52
2023-03-06T04:49:37.336Z,56.72
2023-03-06T04:50:37.329Z,54.46
2023-03-06T04:51:37.313Z,55.27
2023-03-06T04:52:37.328Z,56.24
2023-03-06T04:53:37.310Z,56.88
2023-03-06T04:54:37.289Z,57.04
2023-03-06T04:55:37.297Z,57.36
2023-03-06T04:56:37.285Z,57.52
2023-03-06T04:57:37.282Z,56.88
2023-03-06T04:58:37.269Z,56.40
2023-03-06T04:59:39.164Z,56.07
2023-03-06T05:00:38.279Z,58.17
2023-03-06T05:01:37.261Z,56.72
2023-03-06T05:02:37.243Z,53.98
2023-03-06T05:03:37.247Z,53.17
2023-03-06T05:04:37.234Z,57.36
2023-03-06T05:05:37.227Z,57.52
2023-03-06T05:06:37.211Z,56.56
2023-03-06T05:07:37.189Z,57.52
2023-03-06T05:08:37.200Z,57.04
2023-03-06T05:09:38.836Z,57.20
2023-03-06T05:10:38.208Z,58.01
2023-03-06T05:11:37.171Z,57.20
2023-03-06T05:12:37.168Z,58.33
2023-03-06T05:13:37.160Z,58.01
2023-03-06T05:14:37.144Z,58.33
2023-03-06T05:15:37.166Z,57.52
2023-03-06T05:16:37.207Z,56.88
2023-03-06T05:17:37.131Z,57.52
2023-03-06T05:18:37.129Z,57.04
2023-03-06T05:19:37.122Z,56.88
2023-03-06T05:20:37.137Z,56.88
2023-03-06T05:21:37.100Z,57.85
2023-03-06T05:22:37.129Z,59.62
2023-03-06T05:23:37.103Z,58.33
2023-03-06T05:24:37.089Z,59.46
2023-03-06T05:25:37.087Z,58.01
2023-03-06T05:26:37.071Z,57.20
2023-03-06T05:27:37.073Z,58.33
2023-03-06T05:28:37.058Z,59.78
2023-03-06T05:29:37.042Z,58.49
2023-03-06T05:30:37.058Z,58.49
2023-03-06T05:31:37.066Z,57.04
2023-03-06T05:32:37.090Z,59.78
2023-03-06T05:33:37.022Z,58.81
2023-03-06T05:34:37.018Z,59.78
2023-03-06T05:35:37.023Z,58.97
2023-03-06T05:36:37.014Z,59.94
2023-03-06T05:37:37.007Z,59.62
2023-03-06T05:38:36.996Z,59.94
2023-03-06T05:39:37.011Z,60.10
2023-03-06T05:40:36.990Z,59.78
2023-03-06T05:41:36.971Z,58.97
2023-03-06T05:42:36.970Z,59.46
2023-03-06T05:43:36.949Z,59.30
2023-03-06T05:44:36.947Z,58.81
2023-03-06T05:45:36.972Z,58.17
2023-03-06T05:46:36.938Z,58.81
2023-03-06T05:47:36.932Z,58.49
2023-03-06T05:48:36.921Z,58.17
2023-03-06T05:49:36.910Z,58.01
2023-03-06T05:50:36.911Z,57.85
2023-03-06T05:51:36.910Z,57.69
2023-03-06T05:52:36.897Z,56.72
2023-03-06T05:53:36.907Z,58.17
2023-03-06T05:54:36.907Z,58.01
2023-03-06T05:55:36.871Z,57.52
2023-03-06T05:56:36.873Z,56.72
2023-03-06T05:57:36.889Z,56.56
2023-03-06T05:58:36.846Z,55.75
2023-03-06T05:59:36.883Z,57.85
2023-03-06T06:00:36.833Z,57.20
2023-03-06T06:01:36.836Z,56.56
2023-03-06T06:02:36.831Z,57.04
2023-03-06T06:03:36.857Z,57.20
2023-03-06T06:04:36.804Z,58.97
2023-03-06T06:05:36.846Z,58.17
2023-03-06T06:06:36.792Z,55.91
2023-03-06T06:07:36.781Z,56.07
2023-03-06T06:08:36.783Z,58.65
2023-03-06T06:09:36.791Z,56.40
2023-03-06T06:10:36.760Z,58.01
2023-03-06T06:11:36.761Z,57.36
2023-03-06T06:12:36.751Z,56.72
2023-03-06T06:13:36.743Z,58.81
2023-03-06T06:14:36.747Z,58.49
2023-03-06T06:15:36.761Z,57.85
2023-03-06T06:16:36.727Z,58.81
2023-03-06T06:17:36.733Z,59.62
2023-03-06T06:18:38.157Z,58.65
2023-03-06T06:19:36.730Z,58.81
2023-03-06T06:20:36.704Z,58.33
2023-03-06T06:21:36.695Z,57.36
2023-03-06T06:22:36.702Z,56.72
2023-03-06T06:23:36.673Z,57.85
2023-03-06T06:24:36.700Z,58.65
2023-03-06T06:25:36.658Z,59.30
2023-03-06T06:26:36.660Z,58.33
2023-03-06T06:27:36.651Z,57.69
2023-03-06T06:28:36.675Z,57.69
2023-03-06T06:29:36.692Z,58.01
2023-03-06T06:30:36.642Z,57.85
2023-03-06T06:31:36.647Z,57.20
2023-03-06T06:32:36.713Z,58.65
2023-03-06T06:33:36.616Z,58.65
2023-03-06T06:34:36.604Z,58.01
2023-03-06T06:35:36.614Z,59.78
2023-03-06T06:36:36.608Z,56.72
2023-03-06T06:37:36.589Z,58.65
2023-03-06T06:38:36.588Z,58.81
2023-03-06T06:39:36.593Z,60.10
2023-03-06T06:40:36.665Z,60.59
2023-03-06T06:41:54.766Z,59.78
2023-03-06T06:42:40.286Z,59.62
2023-03-06T06:43:37.540Z,58.81
2023-03-06T06:44:36.548Z,59.46
2023-03-06T06:45:36.543Z,59.46
2023-03-06T06:47:38.629Z,58.33
2023-03-06T06:48:36.524Z,58.97
2023-03-06T06:49:36.513Z,58.01
2023-03-06T06:50:36.495Z,58.97
2023-03-06T06:51:36.500Z,57.04
2023-03-06T06:52:36.515Z,57.20
2023-03-06T06:53:36.482Z,58.01
2023-03-06T06:54:36.481Z,58.49
2023-03-06T06:55:36.475Z,58.65
2023-03-06T06:56:36.465Z,58.65
2023-03-06T06:57:36.489Z,57.36
2023-03-06T06:58:36.451Z,58.33
2023-03-06T06:59:36.452Z,58.01
2023-03-06T07:00:36.436Z,58.17
2023-03-06T07:01:36.479Z,58.65
2023-03-06T07:02:36.428Z,59.30
2023-03-06T07:03:36.475Z,57.20
2023-03-06T07:04:36.415Z,59.46
2023-03-06T07:05:36.404Z,58.33
2023-03-06T07:06:36.400Z,57.04
2023-03-06T07:07:36.558Z,58.81
2023-03-06T07:08:36.380Z,59.14
2023-03-06T07:09:36.411Z,61.23
2023-03-06T07:10:36.379Z,58.97
2023-03-06T07:11:36.368Z,57.04
2023-03-06T07:12:36.357Z,60.10
2023-03-06T07:13:36.349Z,58.81
2023-03-06T07:14:36.383Z,59.46
2023-03-06T07:15:36.360Z,61.23
2023-03-06T07:16:36.350Z,60.91
2023-03-06T07:17:36.330Z,58.97
2023-03-06T07:18:36.320Z,57.85
2023-03-06T07:19:37.393Z,60.75
2023-03-06T07:20:36.323Z,60.75
2023-03-06T07:21:36.296Z,60.59
2023-03-06T07:22:49.960Z,59.30
2023-03-06T07:23:38.296Z,60.75
2023-03-06T07:24:36.280Z,59.30
2023-03-06T07:25:36.298Z,61.07
2023-03-06T07:26:36.281Z,62.20
2023-03-06T07:27:36.297Z,63.00
2023-03-06T07:28:50.005Z,59.94
2023-03-06T07:29:38.241Z,60.10
2023-03-06T07:30:36.243Z,60.10
2023-03-06T07:31:36.275Z,60.75
2023-03-06T07:32:36.257Z,58.81
2023-03-06T07:33:36.245Z,60.75
2023-03-06T07:34:36.234Z,60.10
2023-03-06T07:35:36.237Z,59.30
2023-03-06T07:36:36.230Z,58.65
2023-03-06T07:37:36.193Z,61.23
2023-03-06T07:38:36.193Z,59.94
2023-03-06T07:39:36.190Z,59.78
2023-03-06T07:40:36.191Z,58.49
2023-03-06T07:41:36.167Z,59.14
2023-03-06T07:42:36.174Z,60.26
2023-03-06T07:43:36.154Z,58.33
2023-03-06T07:44:36.157Z,61.87
2023-03-06T07:45:36.151Z,59.30
2023-03-06T07:46:36.160Z,60.10
2023-03-06T07:47:36.126Z,60.91
2023-03-06T07:48:36.118Z,59.78
2023-03-06T07:49:36.359Z,58.97
2023-03-06T07:50:36.106Z,61.39
2023-03-06T07:51:36.098Z,60.59
2023-03-06T07:52:36.107Z,60.59
2023-03-06T07:53:36.099Z,60.59
2023-03-06T07:54:36.097Z,59.62
2023-03-06T07:55:36.079Z,58.97
2023-03-06T07:56:36.077Z,58.33
2023-03-06T07:57:36.067Z,59.78
2023-03-06T07:58:36.066Z,60.10
2023-03-06T07:59:36.050Z,59.14
2023-03-06T08:00:36.058Z,59.94
2023-03-06T08:01:36.050Z,58.33
2023-03-06T08:02:36.074Z,58.81
2023-03-06T08:03:36.050Z,58.01
2023-03-06T08:04:36.029Z,57.04
2023-03-06T08:05:36.015Z,60.10
2023-03-06T08:06:36.011Z,60.10
2023-03-06T08:07:36.015Z,59.62
2023-03-06T08:08:35.992Z,58.65
2023-03-06T08:09:36.008Z,59.46
2023-03-06T08:10:35.979Z,57.36
2023-03-06T08:11:35.958Z,58.81
2023-03-06T08:12:35.965Z,59.62
2023-03-06T08:13:35.949Z,58.49
2023-03-06T08:14:35.943Z,58.49
2023-03-06T08:15:35.937Z,58.01
2023-03-06T08:16:36.010Z,58.49
2023-03-06T08:17:35.939Z,58.01
2023-03-06T08:18:35.912Z,58.81
2023-03-06T08:19:35.908Z,57.52
2023-03-06T08:20:35.909Z,58.01
2023-03-06T08:21:35.898Z,59.30
2023-03-06T08:22:35.901Z,58.01
2023-03-06T08:23:35.907Z,56.88
2023-03-06T08:24:35.875Z,56.56
2023-03-06T08:25:35.862Z,58.97
2023-03-06T08:26:35.870Z,58.17
2023-03-06T08:27:35.900Z,59.14
2023-03-06T08:28:35.854Z,57.52
2023-03-06T08:29:35.849Z,58.01
2023-03-06T08:30:35.962Z,57.52
2023-03-06T08:31:35.883Z,57.52
2023-03-06T08:32:35.850Z,56.88
2023-03-06T08:33:35.805Z,59.46
2023-03-06T08:34:35.805Z,57.52
2023-03-06T08:35:36.683Z,59.62
2023-03-06T08:36:36.759Z,57.20
2023-03-06T08:37:36.733Z,57.20
2023-03-06T08:38:37.652Z,58.01
2023-03-06T08:39:35.853Z,58.17
2023-03-06T08:40:35.760Z,57.85
2023-03-06T08:41:35.752Z,57.52
2023-03-06T08:42:35.760Z,59.62
2023-03-06T08:43:35.765Z,57.52
2023-03-06T08:44:35.727Z,57.04
2023-03-06T08:45:35.789Z,57.52
2023-03-06T08:46:35.716Z,59.94
2023-03-06T08:47:35.737Z,58.81
2023-03-06T08:48:35.707Z,57.20
2023-03-06T08:49:35.691Z,57.36
2023-03-06T08:50:35.689Z,57.20
2023-03-06T08:51:35.679Z,58.49
2023-03-06T08:52:35.698Z,56.24
2023-03-06T08:53:43.070Z,57.85
2023-03-06T08:54:37.748Z,58.01
2023-03-06T08:55:35.663Z,59.14
2023-03-06T08:56:35.655Z,57.04
2023-03-06T08:57:35.646Z,52.85
2023-03-06T08:58:35.647Z,57.52
2023-03-06T08:59:35.664Z,54.62
2023-03-06T09:00:35.655Z,56.40
2023-03-06T09:01:35.629Z,55.27
2023-03-06T09:02:35.632Z,59.62
2023-03-06T09:03:35.605Z,57.04
2023-03-06T09:04:35.610Z,54.79
2023-03-06T09:05:35.594Z,55.75
2023-03-06T09:06:35.578Z,56.24
2023-03-06T09:07:35.572Z,57.52
2023-03-06T09:08:35.616Z,56.40
2023-03-06T09:09:35.566Z,56.24
2023-03-06T09:10:35.603Z,55.91
2023-03-06T09:11:35.550Z,55.91
2023-03-06T09:12:48.833Z,56.88
2023-03-06T09:13:37.544Z,58.01
2023-03-06T09:14:35.547Z,55.59
2023-03-06T09:15:35.518Z,58.81
2023-03-06T09:16:35.552Z,57.85
2023-03-06T09:17:35.556Z,56.56
2023-03-06T09:18:35.528Z,56.07
2023-03-06T09:19:35.504Z,58.65
2023-03-06T09:20:35.521Z,57.20
2023-03-06T09:21:35.496Z,54.95
2023-03-06T09:22:35.485Z,55.43
2023-03-06T09:23:35.471Z,54.46
2023-03-06T09:24:35.487Z,58.17
2023-03-06T09:25:35.471Z,58.33
2023-03-06T09:26:45.660Z,58.01
2023-03-06T09:27:37.477Z,56.72
2023-03-06T09:28:35.461Z,54.62
2023-03-06T09:29:35.449Z,54.30
2023-03-06T09:30:35.480Z,57.69
2023-03-06T09:31:35.423Z,56.72
2023-03-06T09:32:35.484Z,57.69
2023-03-06T09:33:35.423Z,57.69
2023-03-06T09:34:35.417Z,55.27
2023-03-06T09:35:35.455Z,55.27
2023-03-06T09:36:49.246Z,57.52
2023-03-06T09:37:37.392Z,56.88
2023-03-06T09:38:35.410Z,56.72
2023-03-06T09:39:35.372Z,56.07
2023-03-06T09:40:35.368Z,57.36
2023-03-06T09:41:35.364Z,57.52
2023-03-06T09:42:36.195Z,54.95
2023-03-06T09:43:36.348Z,56.07
2023-03-06T09:44:35.370Z,55.11
2023-03-06T09:45:35.324Z,53.98
2023-03-06T09:46:35.321Z,56.40
2023-03-06T09:47:35.317Z,58.01
2023-03-06T09:48:35.310Z,57.20
2023-03-06T09:49:35.347Z,59.30
2023-03-06T09:50:35.280Z,57.04
2023-03-06T09:51:36.290Z,55.59
2023-03-06T09:52:35.290Z,54.79
2023-03-06T09:53:35.270Z,53.82
2023-03-06T09:54:35.270Z,54.46
2023-03-06T09:55:35.291Z,57.36
2023-03-06T09:56:35.305Z,57.85
2023-03-06T09:57:35.277Z,55.43
2023-03-06T09:58:35.242Z,51.88
2023-03-06T09:59:35.233Z,55.11
2023-03-06T10:00:35.251Z,57.04
2023-03-06T10:01:35.232Z,58.49
2023-03-06T10:02:35.298Z,57.52
2023-03-06T10:03:35.217Z,54.46
2023-03-06T10:04:35.282Z,53.82
2023-03-06T10:05:35.214Z,53.82
2023-03-06T10:06:35.183Z,53.98
2023-03-06T10:07:36.189Z,56.07
2023-03-06T10:08:35.175Z,53.66
2023-03-06T10:09:35.173Z,53.33
2023-03-06T10:10:35.170Z,53.33
2023-03-06T10:11:35.180Z,57.20
2023-03-06T10:12:35.147Z,54.62
2023-03-06T10:13:35.140Z,54.95
2023-03-06T10:14:35.135Z,53.33
2023-03-06T10:15:35.148Z,55.27
2023-03-06T10:16:35.159Z,58.33
2023-03-06T10:17:35.382Z,58.49
2023-03-06T10:18:35.137Z,55.59
2023-03-06T10:19:35.113Z,57.52
2023-03-06T10:20:35.111Z,54.62
2023-03-06T10:21:35.105Z,53.33
2023-03-06T10:22:35.104Z,55.27
2023-03-06T10:23:35.069Z,55.91
2023-03-06T10:24:35.166Z,56.07
2023-03-06T10:25:35.077Z,56.24
2023-03-06T10:26:35.143Z,57.20
2023-03-06T10:27:35.088Z,57.20
2023-03-06T10:28:35.570Z,52.53
2023-03-06T10:29:36.059Z,54.46
2023-03-06T10:30:35.043Z,56.07
2023-03-06T10:31:35.041Z,57.04
2023-03-06T10:32:47.512Z,56.88
2023-03-06T10:33:37.014Z,55.91
2023-03-06T10:34:35.019Z,54.30
2023-03-06T10:35:35.015Z,54.95
2023-03-06T10:36:34.991Z,54.79
2023-03-06T10:37:36.020Z,56.24
2023-03-06T10:38:34.997Z,54.95
2023-03-06T10:39:34.972Z,55.75
2023-03-06T10:40:34.972Z,55.27
2023-03-06T10:41:34.985Z,58.01
2023-03-06T10:42:34.973Z,57.04
2023-03-06T10:43:36.403Z,56.72
2023-03-06T10:44:35.956Z,57.36
2023-03-06T10:45:48.525Z,55.59
2023-03-06T10:46:37.016Z,55.11
2023-03-06T10:47:34.927Z,55.59
2023-03-06T10:48:34.957Z,58.33
2023-03-06T10:49:35.643Z,54.46
2023-03-06T10:50:34.995Z,57.52
2023-03-06T10:51:34.907Z,54.62
2023-03-06T10:52:34.904Z,55.11
2023-03-06T10:53:34.917Z,53.98
2023-03-06T10:54:34.897Z,53.82
2023-03-06T10:55:34.874Z,56.56
2023-03-06T10:56:34.879Z,54.62
2023-03-06T10:57:34.859Z,57.04
2023-03-06T10:58:34.888Z,54.46
2023-03-06T10:59:34.854Z,56.56
2023-03-06T11:00:34.871Z,57.52
2023-03-06T11:01:34.854Z,58.65
2023-03-06T11:02:34.854Z,58.01
2023-03-06T11:03:34.977Z,54.30
2023-03-06T11:04:34.926Z,54.95
2023-03-06T11:05:34.826Z,57.52
2023-03-06T11:06:34.814Z,54.62
2023-03-06T11:07:34.810Z,52.05
2023-03-06T11:08:34.818Z,53.98
2023-03-06T11:09:34.814Z,56.72
2023-03-06T11:10:34.793Z,57.36
2023-03-06T11:11:37.721Z,55.91
2023-03-06T11:12:35.768Z,52.21
2023-03-06T11:13:34.771Z,57.52
2023-03-06T11:14:34.778Z,53.33
2023-03-06T11:15:34.759Z,55.75
2023-03-06T11:16:34.817Z,58.33
2023-03-06T11:17:34.736Z,57.04
2023-03-06T11:18:34.719Z,57.20
2023-03-06T11:19:34.730Z,56.40
2023-03-06T11:20:48.881Z,56.40
2023-03-06T11:21:36.721Z,58.01
2023-03-06T11:22:34.691Z,55.91
2023-03-06T11:23:34.721Z,55.91
2023-03-06T11:24:34.697Z,55.91
2023-03-06T11:25:34.672Z,55.59
2023-03-06T11:26:34.668Z,53.50
2023-03-06T11:27:34.781Z,54.95
2023-03-06T11:28:34.656Z,56.40
2023-03-06T11:29:36.811Z,57.20
2023-03-06T11:30:35.627Z,57.04
2023-03-06T11:31:34.681Z,54.46
2023-03-06T11:32:34.632Z,55.91
2023-03-06T11:33:34.607Z,56.24
2023-03-06T11:34:34.607Z,57.36
2023-03-06T11:35:34.638Z,55.27
2023-03-06T11:36:34.579Z,57.20
2023-03-06T11:37:34.582Z,57.69
2023-03-06T11:38:34.571Z,55.43
2023-03-06T11:39:34.578Z,55.11
2023-03-06T11:40:34.556Z,55.91
2023-03-06T11:41:34.556Z,55.43
2023-03-06T11:42:34.543Z,54.79
2023-03-06T11:43:34.534Z,55.91
2023-03-06T11:44:34.538Z,57.04
2023-03-06T11:45:34.525Z,56.56
2023-03-06T11:46:34.584Z,55.75
2023-03-06T11:47:34.504Z,56.88
2023-03-06T11:48:34.505Z,57.36
2023-03-06T11:49:34.485Z,57.36
2023-03-06T11:50:34.486Z,54.95
2023-03-06T11:51:34.498Z,56.72
2023-03-06T11:52:34.479Z,56.24
2023-03-06T11:53:34.473Z,54.14
2023-03-06T11:54:34.463Z,57.36
2023-03-06T11:55:34.454Z,55.59
2023-03-06T11:56:34.490Z,56.72
2023-03-06T11:57:34.460Z,57.69
2023-03-06T11:58:34.433Z,57.20
2023-03-06T11:59:34.426Z,56.40
2023-03-06T12:00:34.431Z,55.27
2023-03-06T12:01:34.409Z,56.88
2023-03-06T12:02:34.432Z,56.24
2023-03-06T12:03:34.412Z,54.62
2023-03-06T12:04:34.401Z,56.72
2023-03-06T12:05:34.389Z,57.69
2023-03-06T12:06:34.373Z,54.30
2023-03-06T12:07:34.397Z,56.40
2023-03-06T12:08:34.372Z,57.20
2023-03-06T12:09:34.367Z,56.88
2023-03-06T12:10:34.346Z,56.24
2023-03-06T12:11:34.345Z,59.78
2023-03-06T12:12:34.375Z,56.56
2023-03-06T12:13:34.317Z,56.88
2023-03-06T12:14:34.323Z,57.04
2023-03-06T12:15:34.322Z,58.81
2023-03-06T12:16:34.365Z,58.81
2023-03-06T12:17:34.307Z,57.20
2023-03-06T12:18:34.324Z,55.75
2023-03-06T12:19:34.298Z,58.01
2023-03-06T12:20:34.297Z,56.24
2023-03-06T12:21:34.275Z,56.24
2023-03-06T12:22:34.266Z,57.20
2023-03-06T12:23:34.271Z,56.88
2023-03-06T12:24:34.255Z,57.52
2023-03-06T12:25:34.257Z,58.01
2023-03-06T12:26:34.240Z,58.49
2023-03-06T12:27:34.269Z,57.52
2023-03-06T12:28:34.223Z,56.72
2023-03-06T12:29:34.252Z,57.04
2023-03-06T12:30:34.218Z,58.49
2023-03-06T12:31:34.216Z,58.01
2023-03-06T12:32:34.219Z,58.65
2023-03-06T12:33:34.181Z,57.85
2023-03-06T12:34:34.228Z,59.14
2023-03-06T12:35:34.258Z,58.65
2023-03-06T12:36:34.171Z,57.20
2023-03-06T12:37:34.163Z,58.49
2023-03-06T12:38:34.177Z,58.97
2023-03-06T12:39:34.160Z,58.17
2023-03-06T12:40:34.159Z,59.94
2023-03-06T12:41:34.320Z,59.14
2023-03-06T12:42:34.130Z,59.94
2023-03-06T12:43:34.125Z,58.49
2023-03-06T12:44:34.119Z,58.81
2023-03-06T12:45:34.200Z,57.36
2023-03-06T12:46:34.121Z,56.72
2023-03-06T12:47:34.096Z,57.52
2023-03-06T12:48:34.097Z,58.17
2023-03-06T12:49:34.068Z,59.30
2023-03-06T12:50:34.081Z,57.85
2023-03-06T12:51:34.096Z,60.42
2023-03-06T12:52:34.069Z,58.33
2023-03-06T12:53:34.077Z,56.88