createdAt,value
2018-10-03T00:01:29.289Z,22.70
2018-10-03T00:04:02.910Z,18.33
2018-10-03T00:06:36.701Z,23.97
2018-10-03T00:09:11.030Z,22.93
2018-10-03T00:11:44.695Z,24.07
2018-10-03T00:14:18.356Z,21.10
2018-10-03T00:16:52.146Z,18.47
2018-10-03T00:19:25.761Z,27.33
2018-10-03T00:21:59.399Z,22.43
2018-10-03T00:24:33.002Z,25.97
2018-10-03T00:27:06.683Z,22.23
2018-10-03T00:29:40.255Z,22.37
2018-10-03T00:32:13.853Z,19.73
2018-10-03T00:34:47.887Z,17.77
2018-10-03T00:37:21.555Z,22.97
2018-10-03T00:39:55.211Z,16.20
2018-10-03T00:42:28.843Z,16.27
2018-10-03T00:45:03.029Z,21.10
2018-10-03T00:47:36.769Z,21.93
2018-10-03T00:50:10.358Z,16.23
2018-10-03T00:52:43.929Z,18.37
2018-10-03T00:55:18.133Z,21.80
2018-10-03T00:57:51.753Z,22.03
2018-10-03T01:00:25.411Z,21.93
2018-10-03T01:02:59.137Z,18.63
2018-10-03T01:05:32.751Z,15.33
2018-10-03T01:08:06.459Z,18.03
2018-10-03T01:10:40.086Z,20.70
2018-10-03T01:13:13.875Z,19.80
2018-10-03T01:15:47.514Z,19.60
2018-10-03T01:18:21.149Z,17.40
2018-10-03T01:20:54.870Z,23.07
2018-10-03T01:23:28.512Z,20.13
2018-10-03T01:26:02.367Z,24.33
2018-10-03T01:28:36.064Z,22.87
2018-10-03T01:31:09.816Z,20.37
2018-10-03T01:33:43.638Z,19.93
2018-10-03T01:36:17.392Z,24.03
2018-10-03T01:38:51.000Z,23.33
2018-10-03T01:41:24.765Z,20.13
2018-10-03T01:43:58.953Z,17.70
2018-10-03T01:46:32.609Z,16.93
2018-10-03T01:49:06.256Z,18.40
2018-10-03T01:51:39.998Z,18.57
2018-10-03T01:54:13.616Z,17.23
2018-10-03T01:56:47.238Z,24.43
2018-10-03T01:59:20.858Z,19.43
2018-10-03T02:01:54.455Z,21.93
2018-10-03T02:04:28.122Z,21.43
2018-10-03T02:07:01.870Z,15.00
2018-10-03T02:09:35.435Z,21.37
2018-10-03T02:12:09.060Z,22.93
2018-10-03T02:14:42.767Z,17.67
2018-10-03T02:17:16.475Z,16.80
2018-10-03T02:19:50.112Z,20.00
2018-10-03T02:22:24.062Z,22.10
2018-10-03T02:24:57.683Z,18.00
2018-10-03T02:27:31.329Z,16.77
2018-10-03T02:30:06.174Z,18.23
2018-10-03T02:32:39.879Z,15.93
2018-10-03T02:35:13.505Z,17.53
2018-10-03T02:37:47.298Z,14.03
2018-10-03T02:40:20.943Z,18.20
2018-10-03T02:42:54.619Z,15.57
2018-10-03T02:45:28.277Z,25.97
2018-10-03T02:48:01.923Z,20.43
2018-10-03T02:50:35.829Z,23.97
2018-10-03T02:53:09.909Z,19.10
2018-10-03T02:55:43.543Z,16.60
2018-10-03T02:58:17.173Z,17.70
2018-10-03T03:00:50.919Z,20.33
2018-10-03T03:03:24.599Z,18.17
2018-10-03T03:05:58.381Z,19.60
2018-10-03T03:08:32.080Z,17.67
2018-10-03T03:11:05.795Z,25.03
2018-10-03T03:13:39.526Z,21.17
2018-10-03T03:16:13.172Z,19.47
2018-10-03T03:18:47.024Z,20.47
2018-10-03T03:21:20.718Z,15.33
2018-10-03T03:23:54.373Z,26.17
2018-10-03T03:26:28.058Z,17.73
2018-10-03T03:29:01.680Z,24.70
2018-10-03T03:31:35.308Z,19.50
2018-10-03T03:34:08.971Z,17.33
2018-10-03T03:36:42.600Z,22.50
2018-10-03T03:39:16.294Z,14.80
2018-10-03T03:41:49.911Z,19.30
2018-10-03T03:44:23.520Z,22.50
2018-10-03T03:46:57.286Z,13.10
2018-10-03T03:49:31.014Z,17.13
2018-10-03T03:52:04.715Z,14.90
2018-10-03T03:54:38.292Z,17.90
2018-10-03T03:57:11.971Z,20.33
2018-10-03T03:59:45.593Z,16.50
2018-10-03T04:02:19.238Z,23.33
2018-10-03T04:04:52.979Z,16.60
2018-10-03T04:07:26.587Z,18.67
2018-10-03T04:10:00.310Z,19.03
2018-10-03T04:12:33.911Z,19.40
2018-10-03T04:15:07.657Z,16.87
2018-10-03T04:17:41.332Z,18.20
2018-10-03T04:20:15.084Z,15.27
2018-10-03T04:22:48.724Z,16.63
2018-10-03T04:25:22.349Z,20.67
2018-10-03T04:27:56.031Z,24.13
2018-10-03T04:30:29.645Z,21.77
2018-10-03T04:33:03.306Z,14.97
2018-10-03T04:35:36.982Z,19.67
2018-10-03T04:38:10.627Z,19.17
2018-10-03T04:40:44.289Z,20.67
2018-10-03T04:43:18.150Z,17.70
2018-10-03T04:45:51.833Z,20.80
2018-10-03T04:48:25.758Z,16.93
2018-10-03T04:50:59.398Z,18.57
2018-10-03T04:53:32.996Z,14.77
2018-10-03T04:56:06.710Z,17.37
2018-10-03T04:58:40.575Z,21.90
2018-10-03T05:01:14.196Z,18.60
2018-10-03T05:03:47.868Z,21.60
2018-10-03T05:06:21.511Z,22.33
2018-10-03T05:08:55.143Z,18.43
2018-10-03T05:11:28.810Z,21.80
2018-10-03T05:14:02.478Z,19.17
2018-10-03T05:16:36.160Z,19.27
2018-10-03T05:19:09.831Z,19.57
2018-10-03T05:21:43.442Z,17.67
2018-10-03T05:24:17.316Z,20.97
2018-10-03T05:26:50.961Z,16.33
2018-10-03T05:29:24.745Z,13.30
2018-10-03T05:31:58.396Z,18.20
2018-10-03T05:34:32.228Z,16.43
2018-10-03T05:37:05.966Z,21.93
2018-10-03T05:39:39.644Z,16.50
2018-10-03T05:42:13.349Z,25.37
2018-10-03T05:44:46.982Z,20.17
2018-10-03T05:47:20.583Z,21.23
2018-10-03T05:49:54.232Z,19.97
2018-10-03T05:52:27.833Z,22.63
2018-10-03T05:55:01.480Z,24.83
2018-10-03T05:57:35.108Z,24.60
2018-10-03T06:00:08.827Z,24.20
2018-10-03T06:02:42.531Z,18.27
2018-10-03T06:05:16.145Z,27.17
2018-10-03T06:07:49.767Z,25.33
2018-10-03T06:10:23.396Z,30.73
2018-10-03T06:12:57.088Z,26.90
2018-10-03T06:15:30.753Z,28.53
2018-10-03T06:18:04.345Z,26.87
2018-10-03T06:20:38.141Z,23.40
2018-10-03T06:23:11.725Z,28.93
2018-10-03T06:25:45.307Z,26.33
2018-10-03T06:28:18.997Z,26.13
2018-10-03T06:30:52.625Z,16.07
2018-10-03T06:33:26.342Z,24.90
2018-10-03T06:35:59.947Z,25.40
2018-10-03T06:38:33.537Z,22.97
2018-10-03T06:41:07.223Z,21.90
2018-10-03T06:43:40.835Z,20.97
2018-10-03T06:46:14.470Z,27.63
2018-10-03T06:48:48.143Z,22.13
2018-10-03T06:51:21.756Z,24.33
2018-10-03T06:53:55.361Z,40.47
2018-10-03T06:56:29.238Z,18.70
2018-10-03T06:59:02.963Z,28.40
2018-10-03T07:01:36.632Z,25.77
2018-10-03T07:04:10.351Z,20.90
2018-10-03T07:06:43.968Z,35.17
2018-10-03T07:09:17.561Z,24.43
2018-10-03T07:11:51.181Z,31.87
2018-10-03T07:14:24.879Z,25.23
2018-10-03T07:16:58.600Z,23.07
2018-10-03T07:19:32.248Z,22.50
2018-10-03T07:22:05.934Z,19.83
2018-10-03T07:24:39.596Z,24.73
2018-10-03T07:27:13.322Z,27.50
2018-10-03T07:29:46.888Z,26.87
2018-10-03T07:32:20.541Z,19.37
2018-10-03T07:34:54.150Z,32.03
2018-10-03T07:37:27.837Z,27.07
2018-10-03T07:40:01.461Z,27.10
2018-10-03T07:42:35.230Z,26.53
2018-10-03T07:45:08.847Z,31.80
2018-10-03T07:47:42.457Z,20.87
2018-10-03T07:50:16.226Z,25.53
2018-10-03T07:52:49.938Z,23.93
2018-10-03T07:55:23.768Z,24.83
2018-10-03T07:57:57.421Z,18.30
2018-10-03T08:00:31.706Z,21.83
2018-10-03T08:03:11.389Z,23.50
2018-10-03T08:05:45.082Z,16.90
2018-10-03T08:08:18.764Z,21.10
2018-10-03T08:10:52.384Z,22.48
2018-10-03T08:13:26.059Z,27.27
2018-10-03T08:15:59.755Z,23.90
2018-10-03T08:18:33.494Z,16.73
2018-10-03T08:21:07.210Z,20.37
2018-10-03T08:23:40.844Z,16.52
2018-10-03T08:26:14.492Z,15.58
2018-10-03T08:28:48.181Z,20.90
2018-10-03T08:31:21.880Z,16.37
2018-10-03T08:33:56.907Z,21.55
2018-10-03T08:36:31.422Z,17.12
2018-10-03T08:39:09.152Z,19.80
2018-10-03T08:41:43.895Z,23.42
2018-10-03T08:44:18.267Z,21.27
2018-10-03T08:46:52.074Z,17.17
2018-10-03T08:49:26.725Z,18.95
2018-10-03T08:52:00.683Z,16.30
2018-10-03T08:54:34.379Z,21.07
2018-10-03T08:57:09.270Z,13.93
2018-10-03T08:59:42.888Z,14.33
2018-10-03T09:02:16.504Z,15.15
2018-10-03T09:04:51.268Z,20.10
2018-10-03T09:07:27.407Z,16.00
2018-10-03T09:10:01.212Z,14.83
2018-10-03T09:12:34.821Z,15.75
2018-10-03T09:15:08.491Z,13.60
2018-10-03T09:17:42.125Z,17.32
2018-10-03T09:20:15.726Z,11.57
2018-10-03T09:22:49.395Z,13.85
2018-10-03T09:25:23.024Z,8.55
2018-10-03T09:27:57.035Z,10.43
2018-10-03T09:30:30.875Z,14.30
2018-10-03T09:33:04.489Z,10.63
2018-10-03T09:35:38.131Z,9.30
2018-10-03T09:38:11.750Z,13.22
2018-10-03T09:40:45.333Z,10.93
2018-10-03T09:43:18.978Z,10.88
2018-10-03T09:45:52.596Z,18.92
2018-10-03T09:48:26.223Z,13.95
2018-10-03T09:50:59.845Z,13.28
2018-10-03T09:53:33.486Z,11.08
2018-10-03T09:56:07.244Z,11.43
2018-10-03T09:58:40.965Z,12.45
2018-10-03T10:01:15.371Z,11.03
2018-10-03T10:03:48.972Z,7.78
2018-10-03T10:06:22.577Z,8.93
2018-10-03T10:08:56.284Z,10.40
2018-10-03T10:11:29.923Z,12.90
2018-10-03T10:14:03.589Z,10.45
2018-10-03T10:16:37.181Z,12.33
2018-10-03T10:19:10.817Z,9.33
2018-10-03T10:21:44.428Z,10.05
2018-10-03T10:24:18.098Z,12.98
2018-10-03T10:26:51.680Z,11.95
2018-10-03T10:29:25.281Z,10.40
2018-10-03T10:31:58.919Z,12.70
2018-10-03T10:34:32.724Z,10.05
2018-10-03T10:37:06.417Z,13.55
2018-10-03T10:39:40.067Z,12.78
2018-10-03T10:42:13.689Z,7.62
2018-10-03T10:44:47.309Z,8.90
2018-10-03T10:48:23.831Z,8.45
2018-10-03T10:50:57.460Z,8.38
2018-10-03T10:53:31.053Z,10.45
2018-10-03T10:56:04.639Z,7.60
2018-10-03T10:58:38.268Z,6.92
2018-10-03T11:01:11.901Z,11.38
2018-10-03T11:03:45.583Z,7.35
2018-10-03T11:06:19.204Z,5.17
2018-10-03T11:08:52.794Z,6.03
2018-10-03T11:11:26.391Z,6.60
2018-10-03T11:14:00.127Z,6.17
2018-10-03T11:16:33.880Z,6.40
2018-10-03T11:19:07.488Z,7.42
2018-10-03T11:21:41.089Z,8.55
2018-10-03T11:24:14.837Z,5.85
2018-10-03T11:26:48.384Z,4.35
2018-10-03T11:29:22.013Z,6.67
2018-10-03T11:31:56.494Z,5.45
2018-10-03T11:34:30.075Z,7.08
2018-10-03T11:37:03.670Z,6.30
2018-10-03T11:39:37.294Z,8.28
2018-10-03T11:42:10.889Z,6.60
2018-10-03T11:44:44.668Z,3.95
2018-10-03T11:47:18.274Z,8.78
2018-10-03T11:49:51.919Z,3.77
2018-10-03T11:52:25.525Z,5.47
2018-10-03T11:54:59.129Z,3.17
2018-10-03T11:57:32.780Z,7.45
2018-10-03T12:00:06.449Z,8.38
2018-10-03T12:02:40.117Z,6.30
2018-10-03T12:05:13.809Z,6.22
2018-10-03T12:07:47.386Z,4.37
2018-10-03T12:10:21.093Z,6.25
2018-10-03T12:12:54.915Z,5.03
2018-10-03T12:15:30.026Z,5.83
2018-10-03T12:18:03.700Z,5.65
2018-10-03T12:20:37.372Z,7.05
2018-10-03T12:23:11.799Z,4.62
2018-10-03T12:25:46.015Z,6.95
2018-10-03T12:28:19.705Z,3.50
2018-10-03T12:30:53.362Z,5.70
2018-10-03T12:33:27.022Z,4.83
2018-10-03T12:36:00.668Z,5.85
2018-10-03T12:38:34.398Z,5.75
2018-10-03T12:41:08.068Z,7.28
2018-10-03T12:43:41.688Z,7.58
2018-10-03T12:46:15.349Z,3.95
2018-10-03T12:48:48.979Z,7.42
2018-10-03T12:51:22.604Z,4.20
2018-10-03T12:53:56.217Z,8.23
2018-10-03T12:56:29.855Z,6.72
2018-10-03T12:59:03.505Z,7.50
2018-10-03T13:01:37.158Z,9.68
2018-10-03T13:04:10.796Z,7.60
2018-10-03T13:06:44.544Z,6.20
2018-10-03T13:09:18.222Z,7.37
2018-10-03T13:11:51.841Z,9.13
2018-10-03T13:14:25.501Z,6.85
2018-10-03T13:16:59.136Z,6.40
2018-10-03T13:19:32.863Z,5.03
2018-10-03T13:22:06.529Z,8.15
2018-10-03T13:24:40.167Z,6.87
2018-10-03T13:27:13.788Z,7.87
2018-10-03T13:29:47.405Z,8.45
2018-10-03T13:32:21.013Z,7.35
2018-10-03T13:34:54.642Z,7.75
2018-10-03T13:37:28.345Z,4.97
2018-10-03T13:40:02.091Z,8.55
2018-10-03T13:42:35.761Z,6.25
2018-10-03T13:45:09.460Z,10.48
2018-10-03T13:47:43.089Z,7.42
2018-10-03T13:50:16.780Z,4.62
2018-10-03T13:52:50.434Z,7.83
2018-10-03T13:55:24.097Z,8.50
2018-10-03T13:57:57.877Z,5.00
2018-10-03T14:00:31.611Z,7.40
2018-10-03T14:03:05.313Z,9.83
2018-10-03T14:05:39.037Z,4.62
2018-10-03T14:08:12.688Z,8.35
2018-10-03T14:10:46.347Z,8.73
2018-10-03T14:13:20.029Z,4.40
2018-10-03T14:15:53.699Z,10.23
2018-10-03T14:18:27.344Z,5.92
2018-10-03T14:21:01.029Z,7.85
2018-10-03T14:23:34.687Z,5.58
2018-10-03T14:26:08.280Z,3.85
2018-10-03T14:28:42.169Z,4.92
2018-10-03T14:31:15.891Z,6.20
2018-10-03T14:33:49.512Z,3.98
2018-10-03T14:36:23.141Z,4.67
2018-10-03T14:38:56.724Z,6.55
2018-10-03T14:41:30.435Z,5.75
2018-10-03T14:44:04.061Z,8.30
2018-10-03T14:46:37.753Z,7.03
2018-10-03T14:49:11.305Z,5.87
2018-10-03T14:51:44.967Z,5.15
2018-10-03T14:54:18.538Z,5.17
2018-10-03T14:56:52.128Z,5.80
2018-10-03T14:59:25.826Z,6.40
2018-10-03T15:01:59.456Z,7.97
2018-10-03T15:04:33.033Z,5.97
2018-10-03T15:07:07.020Z,5.37
2018-10-03T15:09:40.555Z,6.42
2018-10-03T15:12:14.185Z,5.87
2018-10-03T15:14:47.790Z,4.25
2018-10-03T15:17:21.440Z,6.05
2018-10-03T15:19:55.049Z,4.42
2018-10-03T15:22:28.778Z,4.85
2018-10-03T15:25:02.477Z,4.12
2018-10-03T15:27:36.193Z,6.45
2018-10-03T15:30:09.939Z,15.20
2018-10-03T15:32:43.575Z,11.20
2018-10-03T15:35:17.191Z,9.58
2018-10-03T15:37:51.159Z,8.80
2018-10-03T15:40:24.820Z,7.40
2018-10-03T15:42:58.405Z,5.47
2018-10-03T15:45:31.976Z,5.55
2018-10-03T15:48:05.635Z,4.25
2018-10-03T15:50:39.233Z,8.08
2018-10-03T15:53:13.019Z,7.47
2018-10-03T15:55:46.720Z,6.58
2018-10-03T15:58:20.441Z,4.45
2018-10-03T16:00:54.132Z,5.72
2018-10-03T16:03:27.787Z,3.02
2018-10-03T16:06:01.434Z,4.35
2018-10-03T16:08:36.027Z,5.85
2018-10-03T16:11:09.680Z,6.72
2018-10-03T16:13:43.341Z,7.17
2018-10-03T16:16:17.088Z,4.47
2018-10-03T16:18:50.712Z,7.50
2018-10-03T16:21:24.528Z,8.70
2018-10-03T16:23:58.302Z,6.83
2018-10-03T16:26:31.944Z,6.58
2018-10-03T16:29:05.601Z,6.42
2018-10-03T16:31:39.227Z,7.12
2018-10-03T16:34:12.804Z,6.72
2018-10-03T16:36:46.499Z,5.90
2018-10-03T16:39:20.126Z,7.78
2018-10-03T16:41:53.754Z,3.52
2018-10-03T16:44:27.402Z,8.15
2018-10-03T16:47:01.039Z,5.53
2018-10-03T16:49:34.714Z,8.88
2018-10-03T16:52:08.374Z,5.83
2018-10-03T16:54:41.975Z,4.53
2018-10-03T16:57:15.616Z,4.67
2018-10-03T16:59:49.266Z,7.35
2018-10-03T17:02:28.939Z,4.33
2018-10-03T17:05:02.549Z,6.00
2018-10-03T17:07:36.261Z,6.58
2018-10-03T17:10:09.959Z,5.87
2018-10-03T17:12:43.681Z,4.62
2018-10-03T17:15:17.338Z,6.58
2018-10-03T17:17:50.984Z,6.22
2018-10-03T17:20:24.614Z,8.18
2018-10-03T17:22:58.286Z,7.08
2018-10-03T17:25:32.111Z,7.72
2018-10-03T17:28:05.731Z,7.75
2018-10-03T17:30:39.348Z,9.25
2018-10-03T17:33:13.040Z,10.08
2018-10-03T17:35:46.673Z,11.33
2018-10-03T17:38:20.347Z,6.20
2018-10-03T17:40:53.971Z,8.53
2018-10-03T17:43:27.695Z,8.30
2018-10-03T17:46:01.263Z,6.85
2018-10-03T17:48:34.892Z,7.03
2018-10-03T17:51:08.529Z,10.60
2018-10-03T17:53:42.134Z,7.33
2018-10-03T17:56:15.752Z,7.55
2018-10-03T17:58:49.401Z,6.33
2018-10-03T18:01:24.237Z,8.85
2018-10-03T18:03:57.916Z,5.60
2018-10-03T18:06:31.533Z,8.58
2018-10-03T18:09:08.004Z,4.80
2018-10-03T18:11:41.725Z,8.48
2018-10-03T18:14:15.337Z,6.62
2018-10-03T18:16:48.917Z,7.33
2018-10-03T18:19:22.634Z,6.45
2018-10-03T18:21:56.285Z,8.65
2018-10-03T18:24:29.857Z,9.75
2018-10-03T18:27:03.468Z,13.30
2018-10-03T18:29:37.142Z,8.60
2018-10-03T18:32:10.766Z,7.25
2018-10-03T18:34:44.510Z,9.05
2018-10-03T18:37:18.150Z,6.05
2018-10-03T18:39:51.790Z,6.42
2018-10-03T18:42:25.408Z,5.10
2018-10-03T18:44:59.086Z,7.28
2018-10-03T18:47:32.692Z,4.15
2018-10-03T18:50:07.117Z,6.80
2018-10-03T18:52:40.726Z,5.40
2018-10-03T18:55:14.325Z,5.50
2018-10-03T18:57:47.941Z,4.72
2018-10-03T19:00:21.583Z,10.78
2018-10-03T19:02:55.171Z,5.60
2018-10-03T19:05:28.788Z,7.07
2018-10-03T19:08:02.598Z,5.55
2018-10-03T19:10:36.231Z,7.37
2018-10-03T19:13:09.900Z,6.97
2018-10-03T19:15:43.558Z,10.00
2018-10-03T19:18:17.325Z,7.83
2018-10-03T19:20:50.917Z,7.33
2018-10-03T19:23:24.540Z,7.42
2018-10-03T19:25:58.209Z,5.17
2018-10-03T19:28:31.984Z,8.83
2018-10-03T19:31:05.617Z,4.70
2018-10-03T19:33:39.422Z,9.73
2018-10-03T19:36:12.993Z,5.22
2018-10-03T19:38:46.638Z,8.20
2018-10-03T19:41:20.274Z,7.42
2018-10-03T19:43:53.894Z,11.00
2018-10-03T19:46:27.522Z,7.57
2018-10-03T19:49:01.251Z,9.97
2018-10-03T19:51:34.880Z,13.20
2018-10-03T19:54:08.817Z,6.70
2018-10-03T19:56:42.471Z,5.90
2018-10-03T19:59:16.112Z,7.08
2018-10-03T20:01:49.766Z,6.17
2018-10-03T20:04:23.419Z,7.87
2018-10-03T20:06:57.028Z,4.50
2018-10-03T20:16:33.714Z,6.57
2018-10-03T20:19:07.343Z,5.10
2018-10-03T20:21:41.164Z,4.47
2018-10-03T20:24:14.798Z,6.87
2018-10-03T20:26:48.420Z,3.90
2018-10-03T20:29:22.120Z,5.20
2018-10-03T20:31:55.737Z,6.83
2018-10-03T20:34:29.486Z,7.43
2018-10-03T20:37:03.199Z,6.23
2018-10-03T20:39:36.891Z,5.10
2018-10-03T20:42:10.606Z,4.60
2018-10-03T20:44:44.215Z,12.97
2018-10-03T20:47:17.884Z,7.47
2018-10-03T20:49:51.509Z,2.93
2018-10-03T20:52:25.206Z,6.83
2018-10-03T20:54:58.802Z,5.63
2018-10-03T20:57:32.564Z,3.33
2018-10-03T21:00:06.275Z,5.83
2018-10-03T21:02:41.193Z,5.50
2018-10-03T21:05:14.856Z,4.60
2018-10-03T21:07:48.610Z,10.83
2018-10-03T21:10:22.782Z,6.58
2018-10-03T21:12:56.474Z,10.50
2018-10-03T21:15:30.186Z,7.23
2018-10-03T21:18:03.961Z,6.20
2018-10-03T21:20:38.737Z,9.97
2018-10-03T21:23:12.388Z,5.05
2018-10-03T21:25:46.046Z,6.77
2018-10-03T21:28:19.872Z,8.20
2018-10-03T21:30:55.150Z,4.67
2018-10-03T21:33:29.263Z,8.93
2018-10-03T21:36:03.391Z,8.95
2018-10-03T21:38:37.606Z,6.10
2018-10-03T21:41:11.795Z,8.43
2018-10-03T21:43:46.610Z,7.12
2018-10-03T21:46:20.592Z,9.08
2018-10-03T21:48:54.958Z,5.05
2018-10-03T21:51:28.584Z,12.80
2018-10-03T21:54:03.014Z,9.93
2018-10-03T21:56:36.665Z,5.33
2018-10-03T21:59:10.349Z,5.78
2018-10-03T22:01:44.037Z,6.87
2018-10-03T22:04:17.787Z,10.63
2018-10-03T22:06:51.635Z,10.50
2018-10-03T22:09:25.342Z,8.70
2018-10-03T22:11:59.709Z,7.13
2018-10-03T22:14:33.477Z,7.13
2018-10-03T22:17:13.074Z,9.10
2018-10-03T22:19:47.155Z,7.03
2018-10-03T22:22:21.105Z,12.00
2018-10-03T22:24:55.282Z,9.53
2018-10-03T22:27:29.536Z,5.97
2018-10-03T22:30:03.376Z,5.60
2018-10-03T22:32:38.353Z,10.60
2018-10-03T22:35:12.009Z,8.50
2018-10-03T22:37:45.817Z,8.27
2018-10-03T22:40:19.419Z,7.27
2018-10-03T22:42:53.956Z,6.87
2018-10-03T22:45:27.761Z,7.43
2018-10-03T22:48:01.402Z,6.70
2018-10-03T22:50:35.032Z,9.60
2018-10-03T22:53:08.837Z,8.40
2018-10-03T22:55:42.482Z,8.00
2018-10-03T22:58:16.584Z,5.33
2018-10-03T23:00:50.418Z,10.63
2018-10-03T23:03:24.014Z,8.57
2018-10-03T23:05:57.707Z,8.27
2018-10-03T23:08:32.011Z,10.47
2018-10-03T23:11:05.793Z,9.57
2018-10-03T23:13:39.394Z,8.40
2018-10-03T23:16:12.970Z,10.07
2018-10-03T23:18:46.594Z,9.43
2018-10-03T23:21:20.209Z,9.73
2018-10-03T23:23:53.859Z,7.90
2018-10-03T23:26:27.523Z,6.60
2018-10-03T23:29:01.106Z,7.50
2018-10-03T23:31:34.969Z,8.83
2018-10-03T23:34:08.655Z,7.20
2018-10-03T23:36:42.429Z,7.43
2018-10-03T23:39:16.081Z,9.37
2018-10-03T23:41:49.837Z,6.60
2018-10-03T23:44:23.309Z,9.20
2018-10-03T23:46:56.917Z,8.83
2018-10-03T23:49:32.563Z,6.97
2018-10-03T23:52:06.168Z,12.00
2018-10-03T23:54:39.769Z,8.47
2018-10-03T23:57:13.406Z,5.67
2018-10-03T23:59:47.063Z,7.63
