createdAt,value
2018-05-11T00:01:13.566Z,15.10
2018-05-11T00:03:44.342Z,14.50
2018-05-11T00:06:15.089Z,14.60
2018-05-11T00:08:45.859Z,14.70
2018-05-11T00:11:16.599Z,14.50
2018-05-11T00:13:47.372Z,14.17
2018-05-11T00:16:18.230Z,14.60
2018-05-11T00:18:48.987Z,13.83
2018-05-11T00:21:19.740Z,15.43
2018-05-11T00:23:50.503Z,14.00
2018-05-11T00:26:21.251Z,14.77
2018-05-11T00:42:02.667Z,16.20
2018-05-11T00:44:33.407Z,15.57
2018-05-11T00:47:04.181Z,16.23
2018-05-11T00:49:34.959Z,16.17
2018-05-11T00:52:05.716Z,16.47
2018-05-11T00:54:36.484Z,15.10
2018-05-11T00:57:07.244Z,14.20
2018-05-11T00:59:38.003Z,16.27
2018-05-11T01:02:08.784Z,16.30
2018-05-11T01:04:39.566Z,16.70
2018-05-11T01:07:10.303Z,15.40
2018-05-11T01:09:41.067Z,16.37
2018-05-11T01:12:11.828Z,17.40
2018-05-11T01:14:42.607Z,17.00
2018-05-11T01:17:13.357Z,17.53
2018-05-11T01:19:44.152Z,16.53
2018-05-11T01:22:14.890Z,17.57
2018-05-11T01:24:45.676Z,16.07
2018-05-11T01:27:16.452Z,16.40
2018-05-11T01:29:47.215Z,15.90
2018-05-11T01:32:17.979Z,17.43
2018-05-11T01:34:48.786Z,16.20
2018-05-11T01:37:19.539Z,16.67
2018-05-11T01:39:50.321Z,17.00
2018-05-11T01:42:21.088Z,16.53
2018-05-11T01:44:51.855Z,15.90
2018-05-11T01:47:22.611Z,18.17
2018-05-11T01:49:53.409Z,18.73
2018-05-11T01:52:24.155Z,19.07
2018-05-11T01:54:54.966Z,19.20
2018-05-11T01:57:25.727Z,16.87
2018-05-11T01:59:56.507Z,16.73
2018-05-11T02:02:27.263Z,17.80
2018-05-11T02:04:58.048Z,17.77
2018-05-11T02:07:28.862Z,17.90
2018-05-11T02:09:59.648Z,17.90
2018-05-11T02:12:30.388Z,16.03
2018-05-11T02:15:01.176Z,17.47
2018-05-11T02:17:31.928Z,17.37
2018-05-11T02:20:02.703Z,17.90
2018-05-11T02:22:33.443Z,17.77
2018-05-11T02:25:04.233Z,17.97
2018-05-11T02:27:35.028Z,18.43
2018-05-11T02:30:05.808Z,17.90
2018-05-11T02:32:36.582Z,17.87
2018-05-11T02:35:07.344Z,17.97
2018-05-11T02:37:38.120Z,18.67
2018-05-11T02:40:08.893Z,18.30
2018-05-11T02:42:39.667Z,17.30
2018-05-11T02:45:10.473Z,18.20
2018-05-11T02:47:41.291Z,18.70
2018-05-11T02:50:12.077Z,18.90
2018-05-11T02:52:42.865Z,17.47
2018-05-11T02:55:13.631Z,19.13
2018-05-11T02:57:44.408Z,18.93
2018-05-11T03:00:15.176Z,17.27
2018-05-11T03:02:45.928Z,16.43
2018-05-11T03:05:16.703Z,18.30
2018-05-11T03:07:47.454Z,19.63
2018-05-11T03:10:18.296Z,18.67
2018-05-11T03:12:49.126Z,18.10
2018-05-11T03:15:19.887Z,18.70
2018-05-11T03:17:50.650Z,19.00
2018-05-11T03:20:21.446Z,18.00
2018-05-11T03:22:52.193Z,18.80
2018-05-11T03:25:22.977Z,18.20
2018-05-11T03:27:53.751Z,17.70
2018-05-11T03:30:24.514Z,18.23
2018-05-11T03:32:55.276Z,19.13
2018-05-11T03:35:26.059Z,18.17
2018-05-11T03:37:56.872Z,19.33
2018-05-11T03:40:27.679Z,17.70
2018-05-11T03:42:58.434Z,17.50
2018-05-11T03:45:29.256Z,17.00
2018-05-11T03:48:00.000Z,18.23
2018-05-11T03:50:30.763Z,17.40
2018-05-11T03:53:01.504Z,17.27
2018-05-11T03:55:32.316Z,18.93
2018-05-11T03:58:03.068Z,16.37
2018-05-11T04:00:33.906Z,17.70
2018-05-11T04:03:17.007Z,18.57
2018-05-11T04:06:00.073Z,18.10
2018-05-11T04:08:42.153Z,17.43
2018-05-11T04:11:12.913Z,18.30
2018-05-11T04:13:43.723Z,17.00
2018-05-11T04:16:14.475Z,17.47
2018-05-11T04:18:45.232Z,18.27
2018-05-11T04:21:16.029Z,18.77
2018-05-11T04:23:46.767Z,18.70
2018-05-11T04:26:17.551Z,17.13
2018-05-11T04:28:48.308Z,18.13
2018-05-11T04:31:19.088Z,17.47
2018-05-11T04:33:49.878Z,17.13
2018-05-11T04:36:20.653Z,17.00
2018-05-11T04:38:51.450Z,16.77
2018-05-11T04:41:22.224Z,17.20
2018-05-11T04:43:52.988Z,18.00
2018-05-11T04:46:23.771Z,18.43
2018-05-11T04:48:54.536Z,17.27
2018-05-11T04:51:25.376Z,17.83
2018-05-11T04:53:56.148Z,18.50
2018-05-11T04:56:26.919Z,17.90
2018-05-11T04:58:57.672Z,17.63
2018-05-11T05:01:28.452Z,16.40
2018-05-11T05:03:59.318Z,18.73
2018-05-11T05:06:30.128Z,17.70
2018-05-11T05:09:00.899Z,18.20
2018-05-11T05:11:31.691Z,17.70
2018-05-11T05:14:02.462Z,17.83
2018-05-11T05:16:33.223Z,17.40
2018-05-11T05:19:04.106Z,17.53
2018-05-11T05:21:34.811Z,16.10
2018-05-11T05:24:05.578Z,17.67
2018-05-11T05:26:36.364Z,16.50
2018-05-11T05:29:07.136Z,17.57
2018-05-11T05:31:37.912Z,19.03
2018-05-11T05:34:08.661Z,17.57
2018-05-11T05:36:39.456Z,17.23
2018-05-11T05:39:10.286Z,17.63
2018-05-11T05:41:41.012Z,17.80
2018-05-11T05:44:11.859Z,17.63
2018-05-11T05:46:42.647Z,17.87
2018-05-11T05:49:13.416Z,16.83
2018-05-11T05:51:44.192Z,15.70
2018-05-11T05:54:14.980Z,17.10
2018-05-11T05:56:45.760Z,17.97
2018-05-11T05:59:16.572Z,16.13
2018-05-11T06:01:47.371Z,16.33
2018-05-11T06:04:18.129Z,16.53
2018-05-11T06:06:48.904Z,15.40
2018-05-11T06:09:19.676Z,16.60
2018-05-11T06:11:50.443Z,17.70
2018-05-11T06:14:21.204Z,16.70
2018-05-11T06:16:52.153Z,16.13
2018-05-11T06:19:23.013Z,16.63
2018-05-11T06:21:53.909Z,16.23
2018-05-11T06:24:24.859Z,18.03
2018-05-11T06:26:55.667Z,17.70
2018-05-11T06:29:26.419Z,18.37
2018-05-11T06:31:58.282Z,17.67
2018-05-11T06:34:29.090Z,18.23
2018-05-11T06:36:59.848Z,17.23
2018-05-11T06:39:30.590Z,18.80
2018-05-11T06:42:01.421Z,18.30
2018-05-11T06:44:32.211Z,18.40
2018-05-11T06:47:02.989Z,17.03
2018-05-11T06:49:34.139Z,18.73
2018-05-11T06:52:04.974Z,17.80
2018-05-11T06:54:35.748Z,17.00
2018-05-11T06:57:06.537Z,18.47
2018-05-11T06:59:37.301Z,17.93
2018-05-11T07:02:08.088Z,18.00
2018-05-11T07:04:38.842Z,19.70
2018-05-11T07:07:09.681Z,17.90
2018-05-11T07:09:40.436Z,18.40
2018-05-11T07:12:11.259Z,17.93
2018-05-11T07:14:42.078Z,16.90
2018-05-11T07:17:12.944Z,19.20
2018-05-11T07:19:43.763Z,17.90
2018-05-11T07:22:14.603Z,17.83
2018-05-11T07:24:45.397Z,19.20
2018-05-11T07:27:16.211Z,17.30
2018-05-11T07:29:47.001Z,18.83
2018-05-11T07:32:17.845Z,18.57
2018-05-11T07:34:48.738Z,17.73
2018-05-11T07:37:19.539Z,18.30
2018-05-11T07:39:50.373Z,20.47
2018-05-11T07:42:21.190Z,18.60
2018-05-11T07:44:52.020Z,19.47
2018-05-11T07:47:22.855Z,20.70
2018-05-11T07:49:53.695Z,19.63
2018-05-11T07:52:24.484Z,18.97
2018-05-11T07:54:55.313Z,19.10
2018-05-11T07:57:26.128Z,19.23
2018-05-11T07:59:57.059Z,18.90
2018-05-11T08:02:27.885Z,20.00
2018-05-11T08:04:58.635Z,18.30
2018-05-11T08:07:29.459Z,19.33
2018-05-11T08:10:00.236Z,20.03
2018-05-11T08:12:31.011Z,19.40
2018-05-11T08:15:01.896Z,20.77
2018-05-11T08:17:32.696Z,19.80
2018-05-11T08:20:03.517Z,20.00
2018-05-11T08:22:34.408Z,18.57
2018-05-11T08:25:05.188Z,19.10
2018-05-11T08:27:36.070Z,19.00
2018-05-11T08:30:06.989Z,18.97
2018-05-11T08:32:44.818Z,20.70
2018-05-11T08:35:15.760Z,18.17
2018-05-11T08:37:46.749Z,18.80
2018-05-11T08:40:17.727Z,19.53
2018-05-11T08:42:48.705Z,18.20
2018-05-11T08:45:19.676Z,18.40
2018-05-11T08:47:50.730Z,15.47
2018-05-11T08:50:21.806Z,16.83
2018-05-11T08:52:52.758Z,17.23
2018-05-11T08:55:23.744Z,16.20
2018-05-11T08:57:55.196Z,16.60
2018-05-11T09:00:26.217Z,16.30
2018-05-11T09:02:57.289Z,16.33
2018-05-11T09:05:28.192Z,16.33
2018-05-11T09:07:59.176Z,16.67
2018-05-11T09:10:30.194Z,17.10
2018-05-11T09:13:01.275Z,16.30
2018-05-11T09:15:32.404Z,17.77
2018-05-11T09:18:03.397Z,16.13
2018-05-11T09:20:34.352Z,15.50
2018-05-11T09:23:05.353Z,17.90
2018-05-11T09:25:36.398Z,17.80
2018-05-11T09:28:07.423Z,19.10
2018-05-11T09:30:38.390Z,17.43
2018-05-11T09:33:09.432Z,18.00
2018-05-11T09:35:40.464Z,17.70
2018-05-11T09:38:11.443Z,17.43
2018-05-11T09:40:42.412Z,18.37
2018-05-11T09:43:13.373Z,17.80
2018-05-11T09:45:44.272Z,18.90
2018-05-11T09:48:15.246Z,17.20
2018-05-11T09:50:46.330Z,17.50
2018-05-11T09:53:17.275Z,18.70
2018-05-11T09:55:48.264Z,18.60
2018-05-11T09:58:19.276Z,18.90
2018-05-11T10:00:50.281Z,16.50
2018-05-11T10:03:21.330Z,18.57
2018-05-11T10:05:52.290Z,17.83
2018-05-11T10:08:23.213Z,19.07
2018-05-11T10:10:54.165Z,18.23
2018-05-11T10:13:25.137Z,19.17
2018-05-11T10:15:56.134Z,18.37
2018-05-11T10:18:27.105Z,18.23
2018-05-11T10:20:58.186Z,19.27
2018-05-11T10:23:29.105Z,20.50
2018-05-11T10:26:00.072Z,18.80
2018-05-11T10:28:31.039Z,18.50
2018-05-11T10:31:01.988Z,16.90
2018-05-11T10:33:32.990Z,16.83
2018-05-11T10:36:04.001Z,18.40
2018-05-11T10:38:35.018Z,18.20
2018-05-11T10:41:06.025Z,20.13
2018-05-11T10:43:36.973Z,17.83
2018-05-11T10:46:07.954Z,18.90
2018-05-11T10:48:39.089Z,20.00
2018-05-11T10:51:09.970Z,17.37
2018-05-11T10:53:41.022Z,18.23
2018-05-11T10:56:11.971Z,17.90
2018-05-11T10:58:42.918Z,16.90
2018-05-11T11:01:13.957Z,19.10
2018-05-11T11:03:44.980Z,18.60
2018-05-11T11:06:15.947Z,18.30
2018-05-11T11:08:47.192Z,17.53
2018-05-11T11:11:18.354Z,17.53
2018-05-11T11:13:49.519Z,16.90
2018-05-11T11:16:20.445Z,17.50
2018-05-11T11:18:51.530Z,16.43
2018-05-11T11:21:22.586Z,18.00
2018-05-11T11:23:53.696Z,17.13
2018-05-11T11:26:24.622Z,16.10
2018-05-11T11:28:55.644Z,16.90
2018-05-11T11:31:26.711Z,18.17
2018-05-11T11:33:58.203Z,16.60
2018-05-11T11:36:29.167Z,15.97
2018-05-11T11:39:00.115Z,17.60
2018-05-11T11:41:31.104Z,17.60
2018-05-11T11:44:02.077Z,15.83
2018-05-11T11:46:33.196Z,18.17
2018-05-11T11:49:04.153Z,17.80
2018-05-11T11:51:35.169Z,19.60
2018-05-11T11:54:12.873Z,16.93
2018-05-11T11:56:43.918Z,19.50
2018-05-11T11:59:14.806Z,18.87
2018-05-11T12:01:45.781Z,17.53
2018-05-11T12:04:16.837Z,18.47
2018-05-11T12:06:47.845Z,17.40
2018-05-11T12:09:18.821Z,18.80
2018-05-11T12:11:49.849Z,17.67
2018-05-11T12:14:20.885Z,18.23
2018-05-11T12:16:51.845Z,17.97
2018-05-11T12:19:22.865Z,18.10
2018-05-11T12:21:53.813Z,17.43
2018-05-11T12:24:24.775Z,16.87
2018-05-11T12:26:55.760Z,18.33
2018-05-11T12:29:26.724Z,17.57
2018-05-11T12:31:57.691Z,17.93
2018-05-11T12:34:28.708Z,17.50
2018-05-11T12:36:59.691Z,17.60
2018-05-11T12:39:30.687Z,18.00
2018-05-11T12:42:01.760Z,17.17
2018-05-11T12:44:32.736Z,18.67
2018-05-11T12:47:03.809Z,19.30
2018-05-11T12:49:34.781Z,15.60
2018-05-11T12:52:05.701Z,17.60
2018-05-11T12:54:36.751Z,17.50
2018-05-11T12:57:07.725Z,18.40
2018-05-11T12:59:38.752Z,17.73
2018-05-11T13:02:09.776Z,17.80
2018-05-11T13:04:40.705Z,17.70
2018-05-11T13:07:11.702Z,18.00
2018-05-11T13:09:42.637Z,18.00
2018-05-11T13:12:13.644Z,16.37
2018-05-11T13:14:44.654Z,16.57
2018-05-11T13:17:15.641Z,17.93
2018-05-11T13:19:46.684Z,18.03
2018-05-11T13:22:17.667Z,16.33
2018-05-11T13:24:48.629Z,17.13
2018-05-11T13:27:19.593Z,17.27
2018-05-11T13:29:50.632Z,19.70
2018-05-11T13:32:21.645Z,15.80
2018-05-11T13:34:52.608Z,17.73
2018-05-11T13:37:23.578Z,16.40
2018-05-11T13:39:54.552Z,16.60
2018-05-11T13:42:25.536Z,15.27
2018-05-11T13:44:56.542Z,16.30
2018-05-11T13:47:27.503Z,14.73
2018-05-11T13:49:58.504Z,13.53
2018-05-11T13:52:29.452Z,15.90
2018-05-11T13:55:00.424Z,16.40
2018-05-11T13:57:31.432Z,14.20
2018-05-11T14:00:02.459Z,17.13
2018-05-11T14:02:33.501Z,12.37
2018-05-11T14:05:04.441Z,13.10
2018-05-11T14:07:35.424Z,16.40
2018-05-11T14:10:06.350Z,15.50
2018-05-11T14:12:37.332Z,15.17
2018-05-11T14:15:08.321Z,14.77
2018-05-11T14:17:39.249Z,15.37
2018-05-11T14:20:10.249Z,13.67
2018-05-11T14:22:41.196Z,14.00
2018-05-11T14:25:12.193Z,13.50
2018-05-11T14:27:43.189Z,14.70
2018-05-11T14:30:14.458Z,13.30
2018-05-11T14:32:45.408Z,13.50
2018-05-11T14:35:16.410Z,12.53
2018-05-11T14:37:47.361Z,11.07
2018-05-11T14:40:18.333Z,12.10
2018-05-11T14:42:49.351Z,13.33
2018-05-11T14:45:20.343Z,10.27
2018-05-11T14:47:51.347Z,10.43
2018-05-11T14:50:22.353Z,9.50
2018-05-11T14:52:53.300Z,12.27
2018-05-11T14:55:24.268Z,11.97
2018-05-11T14:57:55.223Z,12.70
2018-05-11T15:00:26.240Z,13.60
2018-05-11T15:02:57.212Z,13.10
2018-05-11T15:05:28.193Z,10.23
2018-05-11T15:07:59.166Z,10.60
2018-05-11T15:10:30.173Z,11.20
2018-05-11T15:13:01.190Z,9.30
2018-05-11T15:15:32.245Z,10.10
2018-05-11T15:18:03.256Z,9.60
2018-05-11T15:20:34.171Z,8.40
2018-05-11T15:23:05.121Z,8.13
2018-05-11T15:25:36.163Z,6.93
2018-05-11T15:28:07.120Z,7.33
2018-05-11T15:30:38.094Z,7.57
2018-05-11T15:33:09.080Z,11.00
2018-05-11T15:35:40.009Z,9.83
2018-05-11T15:38:11.029Z,10.10
2018-05-11T15:40:41.980Z,8.33
2018-05-11T15:43:12.958Z,5.93
2018-05-11T15:45:43.951Z,7.20
2018-05-11T15:48:15.076Z,8.70
2018-05-11T15:50:46.223Z,9.93
2018-05-11T15:53:17.223Z,9.37
2018-05-11T15:55:48.209Z,10.67
2018-05-11T15:58:19.190Z,11.10
2018-05-11T16:00:50.156Z,9.10
2018-05-11T16:03:21.191Z,9.10
2018-05-11T16:05:52.254Z,8.60
2018-05-11T16:08:23.231Z,8.03
2018-05-11T16:10:54.230Z,7.83
2018-05-11T16:13:25.232Z,7.70
2018-05-11T16:15:56.192Z,8.70
2018-05-11T16:18:27.224Z,8.90
2018-05-11T16:20:58.220Z,11.07
2018-05-11T16:23:29.180Z,10.03
2018-05-11T16:26:00.182Z,9.67
2018-05-11T16:28:31.183Z,9.73
2018-05-11T16:31:02.174Z,10.47
2018-05-11T16:33:33.135Z,9.70
2018-05-11T16:36:04.132Z,9.13
2018-05-11T16:38:35.129Z,8.80
2018-05-11T16:41:06.104Z,8.90
2018-05-11T16:43:37.057Z,9.17
2018-05-11T16:46:08.020Z,10.77
2018-05-11T16:48:38.963Z,9.80
2018-05-11T16:51:09.939Z,9.10
2018-05-11T16:53:40.929Z,7.37
2018-05-11T16:56:11.954Z,7.90
2018-05-11T16:58:42.940Z,8.70
2018-05-11T17:01:13.933Z,8.37
2018-05-11T17:03:44.879Z,8.50
2018-05-11T17:06:15.836Z,6.70
2018-05-11T17:08:46.789Z,7.70
2018-05-11T17:11:17.754Z,6.90
2018-05-11T17:13:48.738Z,6.60
2018-05-11T17:16:19.739Z,7.10
2018-05-11T17:18:50.646Z,8.23
2018-05-11T17:21:21.575Z,8.77
2018-05-11T17:23:52.612Z,9.37
2018-05-11T17:26:38.486Z,8.00
2018-05-11T17:29:09.439Z,7.30
2018-05-11T17:31:40.449Z,8.30
2018-05-11T17:34:11.397Z,8.10
2018-05-11T17:36:42.423Z,8.40
2018-05-11T17:39:13.464Z,9.07
2018-05-11T17:41:44.521Z,9.47
2018-05-11T17:44:15.455Z,9.00
2018-05-11T17:46:46.424Z,9.20
2018-05-11T17:49:17.353Z,8.20
2018-05-11T17:51:48.327Z,8.23
2018-05-11T17:54:19.306Z,8.57
2018-05-11T17:56:50.297Z,7.73
2018-05-11T17:59:21.219Z,8.50
2018-05-11T18:01:52.218Z,8.83
2018-05-11T18:04:23.182Z,8.40
2018-05-11T18:06:54.187Z,7.47
2018-05-11T18:09:25.199Z,7.40
2018-05-11T18:11:56.328Z,8.70
2018-05-11T18:14:27.253Z,8.27
2018-05-11T18:16:58.271Z,8.30
2018-05-11T18:19:29.338Z,7.73
2018-05-11T18:22:00.378Z,7.27
2018-05-11T18:24:31.400Z,7.90
2018-05-11T18:27:02.817Z,8.07
2018-05-11T18:29:33.816Z,7.63
2018-05-11T18:32:04.916Z,8.43
2018-05-11T18:34:35.869Z,8.80
2018-05-11T18:37:06.904Z,8.27
2018-05-11T18:39:37.947Z,7.70
2018-05-11T18:42:09.020Z,7.90
2018-05-11T18:44:40.040Z,8.17
2018-05-11T18:47:11.046Z,8.57
2018-05-11T18:49:42.110Z,8.00
2018-05-11T18:52:13.115Z,8.20
2018-05-11T18:54:44.207Z,8.27
2018-05-11T18:57:15.148Z,8.57
2018-05-11T18:59:46.180Z,9.07
2018-05-11T19:02:17.214Z,8.57
2018-05-11T19:04:48.229Z,11.00
2018-05-11T19:07:19.229Z,10.57
2018-05-11T19:09:50.233Z,9.37
2018-05-11T19:12:21.238Z,9.70
2018-05-11T19:14:52.347Z,9.87
2018-05-11T19:17:23.310Z,9.43
2018-05-11T19:19:54.293Z,10.00
2018-05-11T19:22:25.357Z,8.50
2018-05-11T19:24:56.375Z,9.17
2018-05-11T19:27:27.445Z,8.83
2018-05-11T19:29:58.306Z,9.00
2018-05-11T19:32:29.241Z,8.80
2018-05-11T19:35:00.210Z,9.33
2018-05-11T19:37:31.210Z,10.17
2018-05-11T19:40:02.232Z,9.80
2018-05-11T19:42:33.170Z,9.30
2018-05-11T19:45:04.122Z,8.97
2018-05-11T19:47:35.146Z,9.60
2018-05-11T19:50:13.034Z,9.77
2018-05-11T19:52:44.026Z,10.87
2018-05-11T19:55:15.117Z,10.20
2018-05-11T19:57:46.071Z,9.83
2018-05-11T20:00:16.944Z,9.87
2018-05-11T20:02:47.843Z,10.30
2018-05-11T20:05:18.617Z,9.90
2018-05-11T20:07:49.396Z,10.17
2018-05-11T20:10:20.149Z,9.20
2018-05-11T20:12:51.098Z,9.70
2018-05-11T20:15:21.883Z,9.53
2018-05-11T20:17:52.660Z,9.93
2018-05-11T20:20:23.455Z,9.90
2018-05-11T20:22:54.273Z,10.93
2018-05-11T20:25:25.155Z,9.43
2018-05-11T20:27:55.942Z,9.60
2018-05-11T20:30:26.767Z,9.90
2018-05-11T20:32:57.519Z,9.70
2018-05-11T20:35:28.267Z,9.60
2018-05-11T20:37:59.059Z,8.90
2018-05-11T20:40:29.812Z,9.40
2018-05-11T20:43:00.652Z,9.50
2018-05-11T20:45:31.426Z,9.93
2018-05-11T20:48:02.256Z,10.00
2018-05-11T20:50:33.006Z,9.23
2018-05-11T20:53:03.792Z,9.30
2018-05-11T20:55:34.562Z,8.87
2018-05-11T20:58:05.335Z,8.87
2018-05-11T21:00:36.212Z,10.33
2018-05-11T21:03:07.001Z,8.90
2018-05-11T21:05:44.654Z,11.03
2018-05-11T21:08:15.433Z,9.23
2018-05-11T21:10:46.234Z,10.47
2018-05-11T21:13:17.007Z,9.47
2018-05-11T21:15:47.823Z,10.37
2018-05-11T21:18:18.601Z,9.80
2018-05-11T21:20:49.360Z,10.33
2018-05-11T21:23:20.122Z,10.07
2018-05-11T21:25:50.903Z,10.97
2018-05-11T21:28:21.720Z,10.00
2018-05-11T21:30:52.487Z,10.20
2018-05-11T21:33:23.257Z,9.80
2018-05-11T21:35:54.023Z,10.70
2018-05-11T21:38:24.794Z,10.43
2018-05-11T21:40:55.566Z,9.47
2018-05-11T21:43:26.312Z,10.80
2018-05-11T21:45:57.100Z,10.03
2018-05-11T21:48:27.872Z,10.47
2018-05-11T21:50:58.747Z,11.07
2018-05-11T21:53:29.511Z,10.57
2018-05-11T21:56:00.282Z,10.43
2018-05-11T21:58:31.083Z,10.63
2018-05-11T22:01:01.860Z,10.00
2018-05-11T22:03:32.632Z,10.67
2018-05-11T22:06:03.487Z,11.80
2018-05-11T22:08:34.207Z,10.47
2018-05-11T22:11:04.977Z,10.80
2018-05-11T22:13:35.888Z,11.33
2018-05-11T22:16:06.719Z,9.93
2018-05-11T22:18:37.528Z,11.03
2018-05-11T22:21:08.279Z,11.30
2018-05-11T22:23:39.051Z,11.10
2018-05-11T22:26:09.790Z,11.30
2018-05-11T22:28:40.555Z,11.43
2018-05-11T22:31:11.318Z,10.70
2018-05-11T22:33:42.133Z,10.77
2018-05-11T22:36:12.943Z,11.10
2018-05-11T22:38:43.735Z,11.83
2018-05-11T22:41:14.479Z,11.10
2018-05-11T22:43:45.247Z,10.83
2018-05-11T22:46:16.019Z,11.47
2018-05-11T22:48:46.783Z,11.30
2018-05-11T22:51:17.549Z,10.87
2018-05-11T22:53:48.375Z,11.40
2018-05-11T22:56:19.161Z,11.43
2018-05-11T22:58:49.923Z,11.10
2018-05-11T23:01:20.676Z,10.90
2018-05-11T23:03:51.432Z,12.40
2018-05-11T23:06:22.246Z,11.73
2018-05-11T23:08:53.034Z,11.60
2018-05-11T23:11:23.821Z,11.63
2018-05-11T23:13:54.580Z,12.20
2018-05-11T23:16:25.346Z,12.37
2018-05-11T23:18:56.143Z,10.30
2018-05-11T23:21:26.887Z,13.37
2018-05-11T23:23:57.658Z,11.40
2018-05-11T23:26:28.424Z,12.20
2018-05-11T23:28:59.216Z,12.03
2018-05-11T23:31:29.975Z,11.93
2018-05-11T23:34:00.747Z,11.30
2018-05-11T23:36:31.511Z,12.03
2018-05-11T23:39:02.299Z,11.40
2018-05-11T23:41:33.035Z,12.30
2018-05-11T23:44:03.806Z,11.20
2018-05-11T23:46:34.597Z,11.00
2018-05-11T23:49:05.360Z,12.40
2018-05-11T23:51:36.121Z,10.67
2018-05-11T23:54:06.907Z,10.90
2018-05-11T23:56:37.752Z,11.50
2018-05-11T23:59:08.547Z,10.93
