createdAt,value
2023-05-24T00:02:43.532Z,11.56
2023-05-24T00:12:46.499Z,11.34
2023-05-24T00:22:51.688Z,11.25
2023-05-24T00:32:54.604Z,11.19
2023-05-24T00:42:58.750Z,11.19
2023-05-24T00:53:04.143Z,11.14
2023-05-24T01:03:08.696Z,10.88
2023-05-24T01:13:19.923Z,10.76
2023-05-24T01:23:38.473Z,10.76
2023-05-24T01:33:43.747Z,10.70
2023-05-24T01:43:54.890Z,10.54
2023-05-24T01:54:01.358Z,10.29
2023-05-24T02:04:04.765Z,10.21
2023-05-24T02:14:09.294Z,10.18
2023-05-24T02:24:12.775Z,10.02
2023-05-24T02:34:17.630Z,9.88
2023-05-24T02:44:20.809Z,9.83
2023-05-24T02:54:25.264Z,9.70
2023-05-24T03:04:29.198Z,9.42
2023-05-24T03:14:33.807Z,9.32
2023-05-24T03:24:38.448Z,9.29
2023-05-24T03:34:43.456Z,9.39
2023-05-24T03:44:47.350Z,9.27
2023-05-24T03:54:51.852Z,9.09
2023-05-24T04:04:54.740Z,9.05
2023-05-24T04:14:59.604Z,9.14
2023-05-24T04:25:02.791Z,9.09
2023-05-24T04:35:09.737Z,9.34
2023-05-24T04:45:12.951Z,9.19
2023-05-24T04:55:17.194Z,9.38
2023-05-24T05:05:21.353Z,9.72
2023-05-24T05:15:25.990Z,10.29
2023-05-24T05:25:31.078Z,10.49
2023-05-24T05:35:35.479Z,10.72
2023-05-24T05:45:38.720Z,10.96
2023-05-24T05:55:43.064Z,11.55
2023-05-24T06:05:46.715Z,11.61
2023-05-24T06:15:52.901Z,12.37
2023-05-24T06:25:56.221Z,12.51
2023-05-24T06:36:00.702Z,12.52
2023-05-24T06:46:03.741Z,12.75
2023-05-24T06:56:09.519Z,12.61
2023-05-24T07:06:14.348Z,12.79
2023-05-24T07:16:19.005Z,12.94
2023-05-24T07:26:22.201Z,12.85
2023-05-24T07:36:27.211Z,13.36
2023-05-24T07:46:30.303Z,14.09
2023-05-24T07:56:34.921Z,14.71
2023-05-24T08:06:38.238Z,14.66
2023-05-24T08:16:42.604Z,13.86
2023-05-24T08:26:45.589Z,13.67
2023-05-24T08:36:50.164Z,14.84
2023-05-24T08:46:54.618Z,15.10
2023-05-24T08:57:01.215Z,14.89
2023-05-24T09:07:04.941Z,15.45
2023-05-24T09:17:10.903Z,15.53
2023-05-24T09:27:16.254Z,16.16
2023-05-24T09:37:28.235Z,15.41
2023-05-24T09:47:35.072Z,15.00
2023-05-24T09:57:39.462Z,14.45
2023-05-24T10:07:42.716Z,14.79
2023-05-24T10:17:46.936Z,15.75
2023-05-24T10:27:52.843Z,15.57
2023-05-24T10:37:57.561Z,15.99
2023-05-24T10:48:03.358Z,16.83
2023-05-24T10:58:08.664Z,16.55
2023-05-24T11:08:11.969Z,16.99
2023-05-24T11:18:17.606Z,15.59
2023-05-24T11:28:20.955Z,18.01
2023-05-24T11:38:27.828Z,16.42
2023-05-24T11:48:32.099Z,15.45
2023-05-24T11:58:46.047Z,18.87
2023-05-24T12:08:49.661Z,16.47
2023-05-24T12:19:05.358Z,15.19
2023-05-24T12:29:13.056Z,14.95
2023-05-24T12:39:20.752Z,14.81
2023-05-24T12:49:23.529Z,14.94
2023-05-24T12:59:29.127Z,15.16
2023-05-24T13:09:33.509Z,15.14
2023-05-24T13:19:37.761Z,15.20
2023-05-24T13:29:52.617Z,15.35
2023-05-24T13:40:04.399Z,15.54
2023-05-24T13:50:08.772Z,15.58
2023-05-24T14:00:14.636Z,15.75
2023-05-24T14:10:19.319Z,15.60
2023-05-24T14:20:25.802Z,15.81
2023-05-24T14:31:29.653Z,15.93
2023-05-24T14:41:36.245Z,16.27
2023-05-24T14:51:39.371Z,16.11
2023-05-24T15:01:43.572Z,16.11
2023-05-24T15:11:46.864Z,15.82
2023-05-24T15:21:51.131Z,15.83
2023-05-24T15:31:54.331Z,15.84
2023-05-24T15:41:58.763Z,15.75
2023-05-24T15:52:04.381Z,15.53
2023-05-24T16:02:09.780Z,15.71
2023-05-24T16:12:12.699Z,15.77
2023-05-24T16:22:17.081Z,15.71
2023-05-24T16:32:20.034Z,15.61
2023-05-24T16:42:24.396Z,15.55
2023-05-24T16:52:27.726Z,15.37
2023-05-24T17:02:32.317Z,15.23
2023-05-24T17:12:35.948Z,15.05
2023-05-24T17:22:40.182Z,15.05
2023-05-24T17:32:43.282Z,15.05
2023-05-24T17:42:47.717Z,14.88
2023-05-24T17:52:50.906Z,14.67
2023-05-24T18:02:55.283Z,14.68
2023-05-24T18:12:58.677Z,14.62
2023-05-24T18:23:03.120Z,14.59
2023-05-24T18:33:08.408Z,14.44
2023-05-24T18:43:13.199Z,14.54
2023-05-24T18:53:16.385Z,14.34
2023-05-24T19:03:22.362Z,14.10
2023-05-24T19:13:25.986Z,13.93
2023-05-24T19:23:30.282Z,13.87
2023-05-24T19:33:33.109Z,13.88
2023-05-24T19:43:37.565Z,13.79
2023-05-24T19:53:40.479Z,13.96
2023-05-24T20:03:48.677Z,13.89
2023-05-24T20:13:52.584Z,13.79
2023-05-24T20:23:58.163Z,13.70
2023-05-24T20:34:01.737Z,13.49
2023-05-24T20:44:06.117Z,13.46
2023-05-24T20:54:09.238Z,13.42
2023-05-24T21:04:14.239Z,13.24
2023-05-24T21:14:17.305Z,13.17
2023-05-24T21:24:21.722Z,12.80
2023-05-24T21:34:24.962Z,12.87
2023-05-24T21:44:29.777Z,12.49
2023-05-24T21:54:32.948Z,12.60
2023-05-24T22:04:37.469Z,12.45
2023-05-24T22:14:40.961Z,12.17
2023-05-24T22:24:47.101Z,11.93
2023-05-24T22:34:50.150Z,11.92
2023-05-24T22:44:54.473Z,11.75
2023-05-24T22:54:57.710Z,11.60
2023-05-24T23:05:03.277Z,11.39
2023-05-24T23:15:07.599Z,11.21
2023-05-24T23:25:12.337Z,11.14
2023-05-24T23:35:15.417Z,10.98
2023-05-24T23:45:19.748Z,10.78
2023-05-24T23:55:23.780Z,10.68
