createdAt,value
2023-05-05T00:00:43.321Z,2.00
2023-05-05T00:01:45.929Z,4.70
2023-05-05T00:02:48.691Z,4.50
2023-05-05T00:03:51.163Z,4.70
2023-05-05T00:04:53.518Z,6.40
2023-05-05T00:05:56.192Z,5.10
2023-05-05T00:06:58.836Z,3.60
2023-05-05T00:08:01.108Z,3.80
2023-05-05T00:09:03.259Z,3.80
2023-05-05T00:10:06.643Z,4.00
2023-05-05T00:11:09.096Z,4.00
2023-05-05T00:12:11.493Z,4.50
2023-05-05T00:13:14.432Z,4.60
2023-05-05T00:14:17.052Z,3.80
2023-05-05T00:15:19.290Z,4.20
2023-05-05T00:16:22.750Z,4.40
2023-05-05T00:17:25.439Z,4.40
2023-05-05T00:18:28.948Z,3.90
2023-05-05T00:19:31.832Z,4.30
2023-05-05T00:20:36.654Z,5.20
2023-05-05T00:21:39.531Z,3.91
2023-05-05T00:22:41.954Z,3.30
2023-05-05T00:23:44.202Z,4.30
2023-05-05T00:24:46.721Z,4.70
2023-05-05T00:25:48.856Z,5.30
2023-05-05T00:26:51.225Z,4.80
2023-05-05T00:27:53.541Z,5.00
2023-05-05T00:28:56.391Z,0.20
2023-05-05T00:29:59.057Z,4.50
2023-05-05T00:31:01.817Z,4.09
2023-05-05T00:32:04.596Z,5.45
2023-05-05T00:33:07.167Z,5.30
2023-05-05T00:34:09.488Z,4.80
2023-05-05T00:35:12.294Z,4.00
2023-05-05T00:36:14.789Z,6.20
2023-05-05T00:37:17.435Z,5.10
2023-05-05T00:38:21.061Z,5.73
2023-05-05T00:39:23.677Z,4.10
2023-05-05T00:40:26.326Z,4.40
2023-05-05T00:41:28.718Z,4.40
2023-05-05T00:42:47.190Z,5.40
2023-05-05T00:43:49.573Z,4.80
2023-05-05T00:44:52.499Z,4.10
2023-05-05T00:46:01.465Z,4.91
2023-05-05T00:47:04.388Z,4.00
2023-05-05T00:48:06.845Z,5.27
2023-05-05T00:49:09.933Z,4.90
2023-05-05T00:50:17.064Z,4.40
2023-05-05T00:51:21.002Z,5.10
2023-05-05T00:52:23.809Z,5.30
2023-05-05T00:53:27.789Z,2.91
2023-05-05T00:54:30.267Z,4.80
2023-05-05T00:55:34.223Z,4.00
2023-05-05T00:56:36.889Z,2.00
2023-05-05T00:57:39.381Z,4.91
2023-05-05T00:58:42.685Z,5.00
2023-05-05T00:59:46.452Z,4.40
2023-05-05T01:00:49.918Z,4.50
2023-05-05T01:01:52.237Z,3.90
2023-05-05T01:02:54.737Z,4.00
2023-05-05T01:03:57.440Z,4.50
2023-05-05T01:04:59.785Z,3.60
2023-05-05T01:06:17.818Z,4.00
2023-05-05T01:07:23.718Z,4.70
2023-05-05T01:08:35.142Z,4.70
2023-05-05T01:10:14.948Z,5.70
2023-05-05T01:11:08.034Z,4.00
2023-05-05T01:12:13.972Z,3.90
2023-05-05T01:13:42.561Z,4.00
2023-05-05T01:14:51.473Z,4.00
2023-05-05T01:16:28.158Z,4.20
2023-05-05T01:17:40.193Z,4.10
2023-05-05T01:19:16.620Z,4.90
2023-05-05T01:20:47.253Z,4.30
2023-05-05T01:21:53.130Z,5.70
2023-05-05T01:22:59.030Z,4.10
2023-05-05T01:24:21.459Z,5.40
2023-05-05T01:25:45.845Z,4.70
2023-05-05T01:26:51.945Z,5.20
2023-05-05T01:28:07.784Z,5.00
2023-05-05T01:29:46.365Z,5.50
2023-05-05T01:30:58.532Z,4.90
2023-05-05T01:32:05.827Z,4.20
2023-05-05T01:33:12.731Z,2.90
2023-05-05T01:34:18.734Z,4.30
2023-05-05T01:35:24.856Z,2.20
2023-05-05T01:36:30.959Z,4.30
2023-05-05T01:37:39.649Z,4.00
2023-05-05T01:38:45.577Z,4.70
2023-05-05T01:39:51.466Z,3.80
2023-05-05T01:41:03.059Z,0.20
2023-05-05T01:42:08.991Z,3.50
2023-05-05T01:43:14.712Z,4.40
2023-05-05T01:44:19.360Z,4.20
2023-05-05T01:45:25.394Z,4.40
2023-05-05T01:46:29.751Z,4.30
2023-05-05T01:47:32.120Z,4.30
2023-05-05T01:48:36.407Z,4.30
2023-05-05T01:49:40.373Z,4.00
2023-05-05T01:50:46.102Z,5.10
2023-05-05T01:51:49.861Z,4.00
2023-05-05T01:52:53.619Z,3.00
2023-05-05T01:54:01.025Z,4.30
2023-05-05T01:55:05.887Z,3.50
2023-05-05T01:56:10.191Z,4.60
2023-05-05T01:57:15.951Z,4.50
2023-05-05T01:58:21.682Z,4.50
2023-05-05T01:59:26.013Z,3.20
2023-05-05T02:00:29.972Z,4.30
2023-05-05T02:01:35.490Z,2.60
2023-05-05T02:02:40.719Z,4.80
2023-05-05T02:03:47.654Z,4.70
2023-05-05T02:04:52.598Z,5.00
2023-05-05T02:05:57.052Z,4.60
2023-05-05T02:07:02.779Z,5.00
2023-05-05T02:08:06.378Z,5.80
2023-05-05T02:09:12.440Z,4.50
2023-05-05T02:10:16.235Z,4.00
2023-05-05T02:11:20.928Z,2.00
2023-05-05T02:12:23.311Z,3.70
2023-05-05T02:13:28.875Z,5.00
2023-05-05T02:14:32.608Z,4.80
2023-05-05T02:15:37.171Z,4.50
2023-05-05T02:16:41.670Z,5.30
2023-05-05T02:17:45.966Z,4.70
2023-05-05T02:18:50.095Z,4.30
2023-05-05T02:19:54.391Z,5.60
2023-05-05T02:20:56.992Z,2.80
2023-05-05T02:21:59.608Z,2.10
2023-05-05T02:23:04.451Z,4.00
2023-05-05T02:24:08.346Z,5.50
2023-05-05T02:25:10.858Z,3.70
2023-05-05T02:26:16.197Z,4.20
2023-05-05T02:27:21.673Z,3.80
2023-05-05T02:28:56.795Z,4.00
2023-05-05T02:30:09.121Z,5.20
2023-05-05T02:31:13.884Z,5.00
2023-05-05T02:32:41.126Z,4.30
2023-05-05T02:33:47.026Z,5.50
2023-05-05T02:34:51.472Z,3.60
2023-05-05T02:35:57.621Z,4.90
2023-05-05T02:37:04.246Z,4.70
2023-05-05T02:38:12.857Z,5.00
2023-05-05T02:39:22.101Z,4.60
2023-05-05T02:40:27.965Z,4.80
2023-05-05T02:41:33.127Z,5.00
2023-05-05T02:42:40.910Z,4.40
2023-05-05T02:43:48.344Z,2.90
2023-05-05T02:44:54.567Z,5.00
2023-05-05T02:45:57.815Z,5.00
2023-05-05T02:47:06.301Z,4.09
2023-05-05T02:48:12.171Z,5.00
2023-05-05T02:49:15.993Z,5.60
2023-05-05T02:50:18.845Z,4.30
2023-05-05T02:51:23.019Z,5.40
2023-05-05T02:52:25.417Z,5.20
2023-05-05T02:53:29.312Z,5.10
2023-05-05T02:54:32.940Z,6.00
2023-05-05T02:55:48.219Z,4.60
2023-05-05T02:56:50.887Z,5.40
2023-05-05T02:58:06.024Z,3.00
2023-05-05T02:59:17.404Z,4.90
2023-05-05T03:00:24.493Z,6.10
2023-05-05T03:01:30.639Z,4.10
2023-05-05T03:02:41.457Z,5.40
2023-05-05T03:03:48.515Z,5.50
2023-05-05T03:05:00.979Z,6.20
2023-05-05T03:06:21.714Z,4.50
2023-05-05T03:07:40.371Z,4.80
2023-05-05T03:08:56.456Z,6.20
2023-05-05T03:10:09.137Z,3.50
2023-05-05T03:12:38.010Z,5.70
2023-05-05T03:13:43.779Z,5.30
2023-05-05T03:14:48.080Z,5.70
2023-05-05T03:15:52.872Z,6.00
2023-05-05T03:16:58.024Z,5.80
2023-05-05T03:18:02.204Z,5.50
2023-05-05T03:19:08.163Z,5.70
2023-05-05T03:20:13.342Z,5.70
2023-05-05T03:21:17.696Z,4.70
2023-05-05T03:22:21.759Z,5.50
2023-05-05T03:23:25.431Z,6.30
2023-05-05T03:24:29.575Z,6.10
2023-05-05T03:25:44.375Z,5.70
2023-05-05T03:26:49.733Z,5.90
2023-05-05T03:27:54.026Z,6.50
2023-05-05T03:28:56.876Z,5.50
2023-05-05T03:30:04.667Z,4.40
2023-05-05T03:31:07.646Z,5.60
2023-05-05T03:32:11.445Z,5.00
2023-05-05T03:33:15.526Z,5.10
2023-05-05T03:34:18.292Z,5.70
2023-05-05T03:35:22.470Z,4.00
2023-05-05T03:36:28.602Z,5.00
2023-05-05T03:37:31.837Z,5.00
2023-05-05T03:38:34.521Z,5.20
2023-05-05T03:39:37.391Z,4.45
2023-05-05T03:40:44.685Z,4.30
2023-05-05T03:41:45.703Z,5.00
2023-05-05T03:42:48.641Z,5.00
2023-05-05T03:43:51.046Z,4.60
2023-05-05T03:44:54.676Z,2.00
2023-05-05T03:45:57.332Z,5.80
2023-05-05T03:46:59.949Z,5.60
2023-05-05T03:48:04.247Z,6.10
2023-05-05T03:49:08.676Z,5.10
2023-05-05T03:50:13.010Z,4.10
2023-05-05T03:51:16.381Z,5.10
2023-05-05T03:52:19.676Z,5.40
2023-05-05T03:53:22.610Z,5.90
2023-05-05T03:54:25.655Z,5.80
2023-05-05T03:55:28.494Z,5.70
2023-05-05T03:56:30.936Z,6.73
2023-05-05T03:57:33.850Z,5.70
2023-05-05T03:58:36.344Z,6.00
2023-05-05T03:59:39.839Z,5.60
2023-05-05T04:00:43.211Z,5.90
2023-05-05T04:01:46.052Z,5.40
2023-05-05T04:02:48.874Z,5.90
2023-05-05T04:03:52.058Z,5.80
2023-05-05T04:04:56.251Z,4.80
2023-05-05T04:05:58.744Z,5.50
2023-05-05T04:07:01.144Z,4.30
2023-05-05T04:08:04.287Z,4.20
2023-05-05T04:09:06.635Z,5.60
2023-05-05T04:10:09.980Z,4.82
2023-05-05T04:11:12.338Z,4.82
2023-05-05T04:12:14.857Z,5.50
2023-05-05T04:13:17.532Z,5.00
2023-05-05T04:14:20.533Z,5.00
2023-05-05T04:15:22.885Z,5.10
2023-05-05T04:16:25.826Z,7.00
2023-05-05T04:17:28.810Z,6.60
2023-05-05T04:18:31.316Z,7.30
2023-05-05T04:19:33.946Z,6.00
2023-05-05T04:20:39.283Z,6.80
2023-05-05T04:21:41.783Z,6.00
2023-05-05T04:22:46.391Z,6.00
2023-05-05T04:23:49.263Z,6.90
2023-05-05T04:24:52.027Z,6.20
2023-05-05T04:25:54.289Z,6.10
2023-05-05T04:26:57.122Z,5.36
2023-05-05T04:28:01.019Z,6.27
2023-05-05T04:29:03.917Z,6.20
2023-05-05T04:30:09.178Z,7.00
2023-05-05T04:31:12.627Z,4.50
2023-05-05T04:32:16.346Z,5.20
2023-05-05T04:33:19.778Z,5.30
2023-05-05T04:34:22.813Z,5.40
2023-05-05T04:35:25.475Z,4.70
2023-05-05T04:36:28.055Z,4.64
2023-05-05T04:37:30.256Z,4.00
2023-05-05T04:38:34.981Z,3.80
2023-05-05T04:39:37.830Z,5.00
2023-05-05T04:40:40.839Z,3.60
2023-05-05T04:41:44.064Z,5.40
2023-05-05T04:42:46.836Z,5.50
2023-05-05T04:43:49.233Z,6.80
2023-05-05T04:44:52.070Z,8.20
2023-05-05T04:45:55.300Z,7.00
2023-05-05T04:47:03.548Z,7.20
2023-05-05T04:48:05.953Z,6.90
2023-05-05T04:49:08.776Z,8.80
2023-05-05T04:50:11.638Z,7.00
2023-05-05T04:51:14.879Z,9.00
2023-05-05T04:52:17.391Z,8.40
2023-05-05T04:53:20.411Z,7.60
2023-05-05T04:54:23.173Z,7.10
2023-05-05T04:55:26.365Z,7.27
2023-05-05T04:56:31.432Z,7.70
2023-05-05T04:57:33.667Z,6.90
2023-05-05T04:58:36.408Z,7.20
2023-05-05T04:59:39.060Z,7.50
2023-05-05T05:00:41.518Z,5.55
2023-05-05T05:01:45.490Z,6.00
2023-05-05T05:02:49.129Z,6.10
2023-05-05T05:03:52.670Z,3.90
2023-05-05T05:04:55.257Z,4.60
2023-05-05T05:05:57.934Z,4.00
2023-05-05T05:07:01.048Z,4.80
2023-05-05T05:08:03.836Z,6.10
2023-05-05T05:09:05.948Z,4.00
2023-05-05T05:10:09.965Z,3.30
2023-05-05T05:11:12.813Z,3.60
2023-05-05T05:12:15.706Z,4.30
2023-05-05T05:13:20.533Z,3.55
2023-05-05T05:14:23.840Z,3.20
2023-05-05T05:15:26.515Z,4.90
2023-05-05T05:16:30.739Z,3.80
2023-05-05T05:17:33.321Z,3.20
2023-05-05T05:18:36.198Z,4.30
2023-05-05T05:19:38.686Z,3.70
2023-05-05T05:20:41.022Z,3.00
2023-05-05T05:21:44.463Z,4.70
2023-05-05T05:22:47.233Z,4.70
2023-05-05T05:23:52.561Z,5.40
2023-05-05T05:24:54.909Z,5.80
2023-05-05T05:25:58.005Z,4.90
2023-05-05T05:27:03.225Z,5.80
2023-05-05T05:28:10.666Z,4.80
2023-05-05T05:29:12.369Z,4.30
2023-05-05T05:30:16.707Z,5.80
2023-05-05T05:31:19.507Z,5.00
2023-05-05T05:32:22.186Z,4.00
2023-05-05T05:33:25.893Z,4.70
2023-05-05T05:34:29.358Z,5.60
2023-05-05T05:35:32.533Z,3.73
2023-05-05T05:36:36.888Z,4.73
2023-05-05T05:37:46.712Z,4.50
2023-05-05T05:38:49.668Z,4.50
2023-05-05T05:39:52.360Z,5.20
2023-05-05T05:40:55.218Z,4.00
2023-05-05T05:41:59.109Z,4.80
2023-05-05T05:43:02.527Z,5.20
2023-05-05T05:44:05.010Z,8.70
2023-05-05T05:45:08.834Z,7.73
2023-05-05T05:46:11.961Z,7.30
2023-05-05T05:47:15.166Z,12.70
2023-05-05T05:48:17.990Z,12.80
2023-05-05T05:49:20.229Z,7.20
2023-05-05T05:50:23.953Z,7.40
2023-05-05T05:51:28.286Z,0.20
2023-05-05T05:52:30.880Z,9.70
2023-05-05T05:53:33.493Z,11.00
2023-05-05T05:54:35.694Z,8.60
2023-05-05T05:55:38.699Z,6.45
2023-05-05T05:56:41.234Z,5.00
2023-05-05T05:57:44.918Z,5.40
2023-05-05T05:58:48.604Z,5.70
2023-05-05T05:59:51.625Z,4.00
2023-05-05T06:00:54.216Z,7.73
2023-05-05T06:01:56.639Z,5.40
2023-05-05T06:02:59.069Z,5.40
2023-05-05T06:04:03.626Z,6.30
2023-05-05T06:05:07.024Z,5.18
2023-05-05T06:06:10.914Z,9.30
2023-05-05T06:07:13.848Z,3.30
2023-05-05T06:08:16.455Z,4.91
2023-05-05T06:09:21.852Z,3.30
2023-05-05T06:10:30.324Z,6.30
2023-05-05T06:11:29.279Z,4.50
2023-05-05T06:12:33.691Z,5.00
2023-05-05T06:13:36.573Z,4.10
2023-05-05T06:14:39.897Z,3.30
2023-05-05T06:15:43.641Z,3.70
2023-05-05T06:16:47.765Z,5.30
2023-05-05T06:17:52.003Z,5.50
2023-05-05T06:18:54.838Z,5.10
2023-05-05T06:19:57.042Z,6.40
2023-05-05T06:21:00.203Z,4.20
2023-05-05T06:22:03.081Z,4.20
2023-05-05T06:23:05.932Z,6.60
2023-05-05T06:24:10.254Z,6.00
2023-05-05T06:25:13.080Z,6.82
2023-05-05T06:26:18.231Z,6.00
2023-05-05T06:27:21.233Z,4.30
2023-05-05T06:28:24.295Z,3.10
2023-05-05T06:29:28.711Z,3.45
2023-05-05T06:30:31.439Z,3.50
2023-05-05T06:31:33.789Z,3.40
2023-05-05T06:32:36.962Z,1.90
2023-05-05T06:33:39.082Z,4.40
2023-05-05T06:34:44.266Z,3.50
2023-05-05T06:35:47.245Z,3.00
2023-05-05T06:36:50.228Z,4.50
2023-05-05T06:37:52.636Z,3.30
2023-05-05T06:38:54.884Z,2.40
2023-05-05T06:39:57.326Z,2.70
2023-05-05T06:41:01.066Z,2.40
2023-05-05T06:42:03.497Z,2.50
2023-05-05T06:43:06.811Z,2.90
2023-05-05T06:44:11.110Z,2.80
2023-05-05T06:45:13.765Z,3.00
2023-05-05T06:46:16.231Z,3.80
2023-05-05T06:47:18.559Z,3.00
2023-05-05T06:48:21.549Z,3.00
2023-05-05T06:49:23.714Z,3.00
2023-05-05T06:50:27.102Z,2.00
2023-05-05T06:51:30.907Z,3.20
2023-05-05T06:52:33.474Z,3.50
2023-05-05T06:53:35.753Z,2.70
2023-05-05T06:54:38.229Z,2.00
2023-05-05T06:55:44.374Z,2.00
2023-05-05T06:56:47.441Z,2.10
2023-05-05T06:57:50.170Z,1.70
2023-05-05T06:58:53.340Z,3.50
2023-05-05T06:59:55.948Z,2.00
2023-05-05T07:00:59.863Z,2.30
2023-05-05T07:02:02.500Z,2.30
2023-05-05T07:03:05.332Z,2.40
2023-05-05T07:04:08.687Z,2.20
2023-05-05T07:05:11.197Z,2.64
2023-05-05T07:06:13.638Z,2.30
2023-05-05T07:07:16.284Z,2.90
2023-05-05T07:08:19.791Z,3.00
2023-05-05T07:09:22.321Z,3.10
2023-05-05T07:10:25.705Z,2.20
2023-05-05T07:11:28.565Z,3.00
2023-05-05T07:12:30.977Z,2.36
2023-05-05T07:13:33.680Z,2.50
2023-05-05T07:14:35.678Z,2.70
2023-05-05T07:15:42.847Z,2.80
2023-05-05T07:16:45.845Z,1.90
2023-05-05T07:17:48.832Z,2.80
2023-05-05T07:18:51.371Z,2.90
2023-05-05T07:19:54.897Z,2.70
2023-05-05T07:20:57.424Z,1.90
2023-05-05T07:21:59.769Z,5.10
2023-05-05T07:23:02.276Z,2.70
2023-05-05T07:24:05.345Z,2.30
2023-05-05T07:25:09.074Z,3.10
2023-05-05T07:26:12.221Z,2.60
2023-05-05T07:27:15.197Z,3.80
2023-05-05T07:28:17.558Z,3.00
2023-05-05T07:29:20.003Z,3.00
2023-05-05T07:30:24.797Z,2.20
2023-05-05T07:31:29.356Z,2.20
2023-05-05T07:32:31.866Z,1.55
2023-05-05T07:33:34.380Z,1.80
2023-05-05T07:34:37.462Z,2.40
2023-05-05T07:35:40.183Z,2.00
2023-05-05T07:36:44.174Z,2.00
2023-05-05T07:37:47.445Z,1.90
2023-05-05T07:38:49.827Z,2.18
2023-05-05T07:39:53.885Z,2.00
2023-05-05T07:40:56.539Z,2.40
2023-05-05T07:41:59.444Z,4.40
2023-05-05T07:43:01.915Z,2.70
2023-05-05T07:44:05.376Z,3.40
2023-05-05T07:45:08.478Z,2.10
2023-05-05T07:46:10.913Z,2.20
2023-05-05T07:47:13.389Z,2.50
2023-05-05T07:48:15.980Z,2.20
2023-05-05T07:49:19.528Z,1.40
2023-05-05T07:50:22.587Z,2.50
2023-05-05T07:51:26.013Z,1.30
2023-05-05T07:52:44.329Z,1.50
2023-05-05T07:53:33.081Z,2.30
2023-05-05T07:54:35.712Z,2.40
2023-05-05T07:55:38.192Z,1.00
2023-05-05T07:56:41.076Z,2.30
2023-05-05T07:57:44.701Z,1.00
2023-05-05T07:58:47.531Z,2.00
2023-05-05T07:59:50.416Z,1.90
2023-05-05T08:00:52.800Z,1.45
2023-05-05T08:01:56.609Z,1.60
2023-05-05T08:02:58.988Z,1.40
2023-05-05T08:04:02.090Z,2.20
2023-05-05T08:05:05.883Z,2.30
2023-05-05T08:06:10.073Z,3.70
2023-05-05T08:07:12.700Z,4.00
2023-05-05T08:08:15.715Z,2.73
2023-05-05T08:09:18.640Z,3.00
2023-05-05T08:10:23.952Z,3.36
2023-05-05T08:11:27.181Z,3.40
2023-05-05T08:12:30.586Z,2.00
2023-05-05T08:13:33.131Z,2.00
2023-05-05T08:14:36.020Z,1.20
2023-05-05T08:15:38.711Z,2.45
2023-05-05T08:16:41.213Z,2.20
2023-05-05T08:17:46.984Z,4.60
2023-05-05T08:18:49.101Z,2.30
2023-05-05T08:19:54.596Z,2.70
2023-05-05T08:20:57.375Z,2.30
2023-05-05T08:22:01.482Z,3.90
2023-05-05T08:23:05.247Z,2.00
2023-05-05T08:24:07.528Z,2.00
2023-05-05T08:25:13.222Z,2.50
2023-05-05T08:26:15.965Z,1.90
2023-05-05T08:27:18.211Z,2.30
2023-05-05T08:28:20.916Z,2.10
2023-05-05T08:29:23.629Z,3.00
2023-05-05T08:30:26.551Z,3.10
2023-05-05T08:31:36.245Z,0.27
2023-05-05T08:32:39.778Z,2.00
2023-05-05T08:33:42.905Z,1.80
2023-05-05T08:34:45.399Z,1.80
2023-05-05T08:35:49.985Z,2.60
2023-05-05T08:36:53.458Z,1.90
2023-05-05T08:39:04.328Z,1.90
2023-05-05T08:41:25.656Z,2.00
2023-05-05T08:42:38.112Z,3.10
2023-05-05T08:43:36.485Z,2.40
2023-05-05T08:44:39.153Z,3.50
2023-05-05T08:45:41.765Z,0.80
2023-05-05T08:46:44.487Z,2.45
2023-05-05T08:47:47.480Z,2.00
2023-05-05T08:48:53.431Z,2.00
2023-05-05T08:49:58.480Z,2.90
2023-05-05T08:51:05.785Z,2.00
2023-05-05T08:52:10.989Z,3.00
2023-05-05T08:53:17.442Z,1.80
2023-05-05T08:54:21.865Z,1.30
2023-05-05T08:55:26.136Z,2.50
2023-05-05T08:56:39.192Z,2.20
2023-05-05T08:57:47.929Z,1.10
2023-05-05T08:58:51.701Z,2.40
2023-05-05T08:59:57.412Z,2.00
2023-05-05T09:01:01.530Z,2.30
2023-05-05T09:02:05.352Z,1.90
2023-05-05T09:03:08.134Z,1.00
2023-05-05T09:04:10.728Z,1.36
2023-05-05T09:05:13.153Z,1.50
2023-05-05T09:06:16.843Z,1.50
2023-05-05T09:07:19.372Z,1.80
2023-05-05T09:08:22.537Z,2.40
2023-05-05T09:09:25.925Z,2.60
2023-05-05T09:10:29.127Z,2.50
2023-05-05T09:11:34.860Z,1.70
2023-05-05T09:12:41.927Z,1.10
2023-05-05T09:13:44.174Z,1.90
2023-05-05T09:14:47.597Z,2.40
2023-05-05T09:15:50.712Z,1.80
2023-05-05T09:16:53.717Z,2.40
2023-05-05T09:18:00.887Z,2.00
2023-05-05T09:19:05.474Z,2.40
2023-05-05T09:20:13.268Z,1.00
2023-05-05T09:21:22.093Z,1.50
2023-05-05T09:22:42.061Z,1.50
2023-05-05T09:23:48.328Z,1.70
2023-05-05T09:24:55.305Z,1.70
2023-05-05T09:26:05.447Z,1.90
2023-05-05T09:27:11.245Z,1.70
2023-05-05T09:28:16.060Z,2.00
2023-05-05T09:29:22.081Z,1.30
2023-05-05T09:30:30.127Z,0.40
2023-05-05T09:31:34.235Z,1.70
2023-05-05T09:32:50.666Z,3.50
2023-05-05T09:33:53.019Z,3.80
2023-05-05T09:35:00.534Z,2.40
2023-05-05T09:36:04.229Z,2.10
2023-05-05T09:37:06.585Z,1.60
2023-05-05T09:38:12.107Z,2.00
2023-05-05T09:39:17.391Z,2.20
2023-05-05T09:40:20.929Z,1.90
2023-05-05T09:41:41.475Z,0.20
2023-05-05T09:42:44.273Z,1.30
2023-05-05T09:43:52.872Z,1.91
2023-05-05T09:44:59.108Z,2.20
2023-05-05T09:46:08.038Z,2.30
2023-05-05T09:47:26.068Z,2.00
2023-05-05T09:48:28.158Z,2.40
2023-05-05T09:49:30.658Z,1.80
2023-05-05T09:50:43.800Z,1.20
2023-05-05T09:51:47.269Z,2.10
2023-05-05T09:53:00.534Z,2.70
2023-05-05T09:54:03.165Z,1.80
2023-05-05T09:55:08.124Z,1.20
2023-05-05T09:56:11.510Z,1.80
2023-05-05T09:57:28.591Z,3.90
2023-05-05T09:58:31.094Z,1.80
2023-05-05T09:59:33.718Z,1.70
2023-05-05T10:00:39.199Z,2.00
2023-05-05T10:01:43.807Z,1.80
2023-05-05T10:02:46.809Z,1.90
2023-05-05T10:03:52.026Z,2.40
2023-05-05T10:05:13.296Z,2.20
2023-05-05T10:06:16.153Z,1.20
2023-05-05T10:07:24.047Z,1.80
2023-05-05T10:08:30.036Z,1.90
2023-05-05T10:09:32.121Z,1.80
2023-05-05T10:10:35.965Z,2.10
2023-05-05T10:11:41.813Z,2.00
2023-05-05T10:12:47.014Z,1.90
2023-05-05T10:13:49.516Z,1.80
2023-05-05T10:14:54.397Z,3.00
2023-05-05T10:15:59.109Z,2.80
2023-05-05T10:17:02.593Z,2.20
2023-05-05T10:18:08.098Z,1.90
2023-05-05T10:19:13.728Z,1.60
2023-05-05T10:20:18.484Z,1.40
2023-05-05T10:21:21.767Z,2.50
2023-05-05T10:22:26.208Z,1.90
2023-05-05T10:23:38.577Z,3.00
2023-05-05T10:24:48.886Z,2.00
2023-05-05T10:26:02.010Z,2.20
2023-05-05T10:27:13.647Z,2.00
2023-05-05T10:28:22.312Z,1.60
2023-05-05T10:29:50.382Z,2.30
2023-05-05T10:30:56.485Z,2.70
2023-05-05T10:32:21.434Z,2.00
2023-05-05T10:33:31.124Z,2.00
2023-05-05T10:34:26.464Z,2.00
2023-05-05T10:35:33.277Z,2.00
2023-05-05T10:36:38.901Z,2.40
2023-05-05T10:37:41.143Z,1.90
2023-05-05T10:38:46.617Z,2.60
2023-05-05T10:39:55.086Z,0.50
2023-05-05T10:42:12.291Z,2.30
2023-05-05T10:43:15.705Z,2.20
2023-05-05T10:44:19.072Z,2.50
2023-05-05T10:45:21.365Z,2.70
2023-05-05T10:46:26.294Z,1.70
2023-05-05T10:47:31.002Z,2.50
2023-05-05T10:48:39.799Z,2.40
2023-05-05T10:50:00.761Z,2.00
2023-05-05T10:51:13.212Z,2.30
2023-05-05T10:52:38.721Z,2.40
2023-05-05T10:53:45.109Z,3.00
2023-05-05T10:54:51.017Z,2.00
2023-05-05T10:55:59.832Z,1.70
2023-05-05T10:57:04.495Z,2.70
2023-05-05T10:58:06.841Z,0.00
2023-05-05T10:59:39.054Z,2.10
2023-05-05T11:00:45.282Z,2.60
2023-05-05T11:01:49.513Z,1.40
2023-05-05T11:02:54.151Z,2.20
2023-05-05T11:04:17.465Z,2.50
2023-05-05T11:05:22.778Z,1.70
2023-05-05T11:06:25.403Z,2.50
2023-05-05T11:07:27.942Z,1.50
2023-05-05T11:08:31.766Z,1.40
2023-05-05T11:09:36.907Z,3.20
2023-05-05T11:10:45.389Z,1.20
2023-05-05T11:12:06.759Z,2.00
2023-05-05T11:13:12.712Z,0.80
2023-05-05T11:14:24.527Z,1.60
2023-05-05T11:15:34.233Z,2.00
2023-05-05T11:16:46.556Z,2.30
2023-05-05T11:17:49.756Z,2.80
2023-05-05T11:18:52.122Z,2.30
2023-05-05T11:19:54.246Z,2.50
2023-05-05T11:21:03.100Z,0.10
2023-05-05T11:22:06.265Z,2.60
2023-05-05T11:23:13.457Z,2.50
2023-05-05T11:24:22.905Z,2.00
2023-05-05T11:25:41.141Z,1.40
2023-05-05T11:26:51.120Z,2.00
2023-05-05T11:28:13.239Z,2.40
2023-05-05T11:29:16.620Z,1.80
2023-05-05T11:30:19.098Z,1.10
2023-05-05T11:31:22.019Z,2.00
2023-05-05T11:32:24.457Z,2.30
2023-05-05T11:33:32.978Z,1.90
2023-05-05T11:34:35.688Z,2.50
2023-05-05T11:37:08.995Z,2.10
2023-05-05T11:38:14.329Z,2.00
2023-05-05T11:39:20.219Z,6.50
2023-05-05T11:40:26.158Z,3.00
2023-05-05T11:41:34.878Z,4.40
2023-05-05T11:42:37.322Z,6.00
2023-05-05T11:43:43.264Z,2.00
2023-05-05T11:44:45.859Z,2.00
2023-05-05T11:45:48.742Z,1.70
2023-05-05T11:46:55.022Z,1.80
2023-05-05T11:48:27.997Z,2.00
2023-05-05T11:49:38.380Z,2.70
2023-05-05T11:50:41.816Z,2.60
2023-05-05T11:51:46.164Z,3.20
2023-05-05T11:52:49.311Z,1.40
2023-05-05T11:53:52.525Z,1.80
2023-05-05T11:54:59.458Z,2.30
2023-05-05T11:56:10.536Z,2.20
2023-05-05T11:57:14.045Z,2.70
2023-05-05T11:58:21.508Z,3.00
2023-05-05T11:59:24.991Z,2.40
2023-05-05T12:00:33.510Z,1.50
2023-05-05T12:01:40.913Z,2.30
2023-05-05T12:02:43.221Z,2.10
2023-05-05T12:03:46.205Z,1.90
2023-05-05T12:04:50.841Z,2.20
2023-05-05T12:05:56.135Z,1.80
2023-05-05T12:06:59.418Z,2.10
2023-05-05T12:08:01.763Z,2.50
2023-05-05T12:09:05.851Z,2.20
2023-05-05T12:10:10.599Z,1.20
2023-05-05T12:11:12.915Z,2.80
2023-05-05T12:12:16.176Z,2.40
2023-05-05T12:13:20.300Z,1.80
2023-05-05T12:14:26.422Z,0.40
2023-05-05T12:15:32.198Z,2.50
2023-05-05T12:16:35.319Z,2.10
2023-05-05T12:17:40.241Z,0.60
2023-05-05T12:18:42.673Z,2.50
2023-05-05T12:19:47.387Z,2.50
2023-05-05T12:20:51.175Z,2.00
2023-05-05T12:21:53.705Z,2.60
2023-05-05T12:23:03.321Z,1.80
2023-05-05T12:24:06.711Z,2.40
2023-05-05T12:25:10.006Z,2.00
2023-05-05T12:26:28.938Z,2.50
2023-05-05T12:27:31.389Z,2.00
2023-05-05T12:28:47.361Z,2.20
2023-05-05T12:29:51.225Z,2.00
2023-05-05T12:30:58.358Z,3.00
2023-05-05T12:32:02.166Z,2.00
2023-05-05T12:33:06.271Z,2.40
2023-05-05T12:34:10.561Z,1.90
2023-05-05T12:35:13.452Z,3.10
2023-05-05T12:36:16.414Z,2.20
2023-05-05T12:37:19.280Z,1.82
2023-05-05T12:38:21.684Z,1.91
2023-05-05T12:39:35.783Z,1.80
2023-05-05T12:40:45.248Z,2.60
2023-05-05T12:41:48.135Z,2.20
2023-05-05T12:42:52.410Z,2.27
2023-05-05T12:43:59.488Z,3.10
2023-05-05T12:45:02.280Z,1.90
2023-05-05T12:46:11.350Z,2.45
2023-05-05T12:47:15.496Z,2.50
2023-05-05T12:48:22.045Z,1.80
2023-05-05T12:49:24.945Z,1.90
2023-05-05T12:50:31.920Z,2.00
2023-05-05T12:51:35.685Z,2.00
2023-05-05T12:52:44.864Z,2.10
2023-05-05T12:53:49.335Z,3.40
2023-05-05T12:54:56.904Z,2.40
2023-05-05T12:55:59.395Z,3.30
2023-05-05T12:57:05.592Z,4.45
2023-05-05T12:58:08.134Z,8.70
2023-05-05T12:59:12.055Z,8.60
2023-05-05T13:00:17.470Z,5.70
2023-05-05T13:01:21.003Z,6.10
2023-05-05T13:02:27.054Z,2.40
2023-05-05T13:03:30.492Z,2.20
2023-05-05T13:04:33.333Z,2.40
2023-05-05T13:05:37.846Z,5.64
2023-05-05T13:06:43.968Z,8.30
2023-05-05T13:07:50.818Z,4.80
2023-05-05T13:08:53.317Z,13.40
2023-05-05T13:10:10.270Z,3.20
2023-05-05T13:11:12.674Z,8.10
2023-05-05T13:12:18.438Z,7.50
2023-05-05T13:13:20.735Z,8.70
2023-05-05T13:14:26.181Z,3.40
2023-05-05T13:15:28.344Z,10.00
2023-05-05T13:16:30.751Z,11.70
2023-05-05T13:17:34.885Z,5.10
2023-05-05T13:18:50.051Z,3.00
2023-05-05T13:19:52.431Z,3.10
2023-05-05T13:20:55.168Z,2.90
2023-05-05T13:21:58.451Z,4.45
2023-05-05T13:23:01.221Z,3.00
2023-05-05T13:24:23.038Z,5.91
2023-05-05T13:25:10.981Z,11.00
2023-05-05T13:26:14.032Z,5.10
2023-05-05T13:27:16.779Z,4.00
2023-05-05T13:28:18.985Z,7.00
2023-05-05T13:29:21.435Z,4.00
2023-05-05T13:30:24.177Z,4.40
2023-05-05T13:31:27.169Z,6.18
2023-05-05T13:32:29.583Z,4.55
2023-05-05T13:33:36.127Z,2.50
2023-05-05T13:34:38.678Z,2.50
2023-05-05T13:35:41.662Z,4.30
2023-05-05T13:36:44.240Z,3.60
2023-05-05T13:37:47.571Z,5.50
2023-05-05T13:38:50.254Z,4.70
2023-05-05T13:39:54.964Z,2.09
2023-05-05T13:40:57.563Z,2.40
2023-05-05T13:41:59.859Z,0.20
2023-05-05T13:43:02.590Z,1.00
2023-05-05T13:44:06.094Z,1.50
2023-05-05T13:45:09.737Z,5.90
2023-05-05T13:46:20.199Z,3.30
2023-05-05T13:47:19.439Z,3.10
2023-05-05T13:48:23.219Z,1.00
2023-05-05T13:49:27.177Z,4.00
2023-05-05T13:50:29.543Z,2.70
2023-05-05T13:51:33.849Z,2.50
2023-05-05T13:52:37.227Z,2.70
2023-05-05T13:53:41.108Z,4.27
2023-05-05T13:54:43.472Z,2.60
2023-05-05T13:55:45.695Z,1.50
2023-05-05T13:56:48.636Z,2.40
2023-05-05T13:57:51.643Z,4.36
2023-05-05T13:58:54.795Z,3.20
2023-05-05T13:59:57.116Z,2.20
2023-05-05T14:01:00.150Z,2.80
2023-05-05T14:02:02.596Z,2.45
2023-05-05T14:03:05.607Z,2.30
2023-05-05T14:04:08.316Z,1.80
2023-05-05T14:05:11.768Z,2.80
2023-05-05T14:06:14.915Z,2.00
2023-05-05T14:07:17.435Z,1.36
2023-05-05T14:08:19.638Z,2.10
2023-05-05T14:09:22.590Z,2.80
2023-05-05T14:10:27.382Z,1.20
2023-05-05T14:11:31.035Z,2.00
2023-05-05T14:12:33.292Z,1.90
2023-05-05T14:13:35.887Z,4.70
2023-05-05T14:14:38.576Z,4.36
2023-05-05T14:15:41.403Z,2.90
2023-05-05T14:16:44.871Z,0.70
2023-05-05T14:17:47.325Z,1.50
2023-05-05T14:18:49.697Z,1.80
2023-05-05T14:19:52.089Z,0.90
2023-05-05T14:20:54.930Z,1.10
2023-05-05T14:21:57.854Z,1.91
2023-05-05T14:23:00.867Z,1.80
2023-05-05T14:24:03.921Z,1.80
2023-05-05T14:25:07.670Z,1.30
2023-05-05T14:26:10.252Z,1.50
2023-05-05T14:27:12.835Z,2.20
2023-05-05T14:28:14.969Z,1.80
2023-05-05T14:29:17.629Z,1.00
2023-05-05T14:30:20.309Z,2.20
2023-05-05T14:31:23.916Z,2.20
2023-05-05T14:32:26.968Z,2.80