createdAt,value
2019-02-28T00:05:05.819Z,98884.03
2019-02-28T00:10:28.122Z,98878.88
2019-02-28T00:21:22.226Z,98878.42
2019-02-28T00:37:21.097Z,98865.92
2019-02-28T00:42:48.118Z,98861.72
2019-02-28T00:48:11.453Z,98859.58
2019-02-28T00:53:37.430Z,98850.86
2019-02-28T00:59:01.716Z,98842.02
2019-02-28T01:04:18.594Z,98840.34
2019-02-28T01:09:23.804Z,98833.76
2019-02-28T01:25:53.888Z,98818.52
2019-02-28T01:30:59.092Z,98816.66
2019-02-28T01:41:42.345Z,98808.35
2019-02-28T01:46:53.393Z,98806.70
2019-02-28T01:57:15.724Z,98790.73
2019-02-28T02:02:32.547Z,98772.39
2019-02-28T02:07:56.745Z,98775.95
2019-02-28T02:18:34.305Z,98759.27
2019-02-28T02:24:04.607Z,98761.89
2019-02-28T02:29:09.797Z,98754.09
2019-02-28T02:34:15.001Z,98752.28
2019-02-28T02:39:20.285Z,98744.59
2019-02-28T02:49:42.629Z,98726.84
2019-02-28T02:54:52.107Z,98717.62
2019-02-28T03:00:05.126Z,98720.25
2019-02-28T03:10:53.177Z,98696.25
2019-02-28T03:15:59.673Z,98691.77
2019-02-28T03:21:15.498Z,98689.83
2019-02-28T03:32:03.301Z,98692.03
2019-02-28T03:37:08.524Z,98689.63
2019-02-28T03:42:28.574Z,98678.79
2019-02-28T03:47:43.637Z,98676.21
2019-02-28T03:52:48.826Z,98667.22
2019-02-28T03:57:54.027Z,98681.17
2019-02-28T04:02:59.336Z,98678.34
2019-02-28T04:08:10.488Z,98674.07
2019-02-28T04:13:19.203Z,98673.11
2019-02-28T04:18:32.017Z,98675.82
2019-02-28T04:23:37.570Z,98677.67
2019-02-28T04:28:54.919Z,98665.80
2019-02-28T04:39:17.578Z,98663.62
2019-02-28T04:44:28.233Z,98660.95
2019-02-28T04:49:35.150Z,98664.39
2019-02-28T04:54:40.341Z,98654.97
2019-02-28T04:59:45.530Z,98651.47
2019-02-28T05:04:51.037Z,98655.55
2019-02-28T05:09:56.261Z,98652.09
2019-02-28T05:15:14.487Z,98657.00
2019-02-28T05:25:55.826Z,98659.38
2019-02-28T05:37:02.043Z,98643.11
2019-02-28T05:42:07.216Z,98639.16
2019-02-28T05:58:18.597Z,98657.17
2019-02-28T06:08:48.260Z,98666.01
2019-02-28T06:19:21.471Z,98664.61
2019-02-28T06:30:02.861Z,98670.11
2019-02-28T06:40:45.280Z,98675.20
2019-02-28T06:45:50.655Z,98676.52
2019-02-28T06:50:55.850Z,98667.53
2019-02-28T06:56:07.048Z,98673.05
2019-02-28T07:01:12.568Z,98676.56
2019-02-28T07:11:54.896Z,98668.13
2019-02-28T07:17:07.760Z,98666.28
2019-02-28T07:22:29.574Z,98662.23
2019-02-28T07:32:51.106Z,98655.42
2019-02-28T07:37:56.431Z,98645.86
2019-02-28T07:43:01.704Z,98656.64
2019-02-28T07:48:18.990Z,98658.09
2019-02-28T07:53:24.247Z,98655.61
2019-02-28T08:09:36.768Z,98639.17
2019-02-28T08:25:53.781Z,98640.42
2019-02-28T08:31:18.041Z,98629.80
2019-02-28T08:36:23.318Z,98610.93
2019-02-28T08:47:10.911Z,98631.69
2019-02-28T08:52:16.117Z,98632.00
2019-02-28T08:57:22.046Z,98634.09
2019-02-28T09:02:56.808Z,98627.97
2019-02-28T09:08:02.034Z,98621.09
2019-02-28T09:13:08.731Z,98621.53
2019-02-28T09:18:23.704Z,98623.00
2019-02-28T09:40:41.237Z,98624.22
2019-02-28T09:46:03.931Z,98625.86
2019-02-28T09:51:09.162Z,98618.86
2019-02-28T10:07:08.431Z,98604.73
2019-02-28T10:12:13.744Z,98602.53
2019-02-28T10:17:30.118Z,98602.61
2019-02-28T10:22:35.389Z,98602.44
2019-02-28T10:27:40.637Z,98597.61
2019-02-28T10:32:57.082Z,98594.28
2019-02-28T10:38:02.321Z,98589.73
2019-02-28T10:48:41.739Z,98591.84
2019-02-28T10:54:11.223Z,98580.41
2019-02-28T10:59:25.681Z,98584.52
2019-02-28T11:04:36.273Z,98574.42
2019-02-28T11:09:41.505Z,98587.38
2019-02-28T11:26:22.083Z,98574.63
2019-02-28T11:31:27.324Z,98574.13
2019-02-28T11:36:44.849Z,98570.41
2019-02-28T11:41:52.518Z,98557.56
2019-02-28T12:03:12.339Z,98538.12
2019-02-28T12:08:22.950Z,98532.03
2019-02-28T12:13:28.175Z,98527.80
2019-02-28T12:34:43.382Z,98506.07
2019-02-28T12:50:44.226Z,98484.81
2019-02-28T12:55:49.444Z,98479.22
2019-02-28T13:00:56.372Z,98470.56
2019-02-28T13:06:06.759Z,98470.55
2019-02-28T13:11:12.049Z,98466.55
2019-02-28T13:16:36.430Z,98460.83
2019-02-28T13:22:00.713Z,98466.31
2019-02-28T13:27:09.779Z,98460.25
2019-02-28T13:32:38.172Z,98463.51
2019-02-28T13:37:57.065Z,98469.84
2019-02-28T13:43:19.950Z,98460.19
2019-02-28T13:53:55.764Z,98459.85
2019-02-28T13:59:00.979Z,98453.53
2019-02-28T14:04:06.234Z,98446.91
2019-02-28T14:09:11.426Z,98450.42
2019-02-28T14:14:16.691Z,98440.81
2019-02-28T14:19:41.055Z,98434.25
2019-02-28T14:24:46.299Z,98426.84
2019-02-28T14:29:51.960Z,98415.31
2019-02-28T14:40:52.761Z,98406.42
2019-02-28T14:46:15.111Z,98418.41
2019-02-28T14:51:25.493Z,98419.12
2019-02-28T14:56:50.727Z,98418.44
2019-02-28T15:13:14.363Z,98445.10
2019-02-28T15:18:19.700Z,98477.48
2019-02-28T15:23:25.071Z,98493.33
2019-02-28T15:28:30.298Z,98490.04
2019-02-28T15:55:22.549Z,98521.91
2019-02-28T16:06:19.739Z,98535.24
2019-02-28T16:11:29.604Z,98554.84
2019-02-28T16:22:14.670Z,98557.99
2019-02-28T16:27:40.051Z,98557.48
2019-02-28T16:32:56.762Z,98542.88
2019-02-28T16:38:21.357Z,98552.89
2019-02-28T16:43:26.566Z,98553.09
2019-02-28T16:48:43.112Z,98553.45
2019-02-28T17:05:26.670Z,98553.53
2019-02-28T17:16:51.481Z,98544.97
2019-02-28T17:22:23.730Z,98538.02
2019-02-28T17:28:18.032Z,98542.64
2019-02-28T17:39:38.903Z,98546.41
2019-02-28T17:45:22.190Z,98550.80
2019-02-28T17:51:05.545Z,98541.81
2019-02-28T17:56:48.842Z,98537.46
2019-02-28T18:02:39.345Z,98543.69
2019-02-28T18:08:15.902Z,98550.98
2019-02-28T18:13:59.302Z,98551.17
2019-02-28T18:19:18.123Z,98544.39
2019-02-28T18:25:00.815Z,98551.71
2019-02-28T18:30:46.274Z,98544.69
2019-02-28T18:36:21.869Z,98544.24
2019-02-28T18:41:42.142Z,98538.91
2019-02-28T18:47:02.964Z,98544.39
2019-02-28T18:52:07.187Z,98539.30
2019-02-28T18:57:12.633Z,98532.53
2019-02-28T19:08:08.850Z,98529.54
2019-02-28T19:13:26.592Z,98529.83
2019-02-28T19:18:33.250Z,98518.36
2019-02-28T19:23:38.648Z,98514.89
2019-02-28T19:28:44.100Z,98513.84
2019-02-28T19:33:49.538Z,98510.27
2019-02-28T19:38:54.851Z,98504.06
2019-02-28T19:44:24.358Z,98509.40
2019-02-28T19:49:29.572Z,98511.26
2019-02-28T19:54:35.003Z,98506.66
2019-02-28T19:59:53.114Z,98507.28
2019-02-28T20:04:58.347Z,98507.80
2019-02-28T20:15:59.867Z,98491.91
2019-02-28T20:21:05.537Z,98486.82
2019-02-28T20:26:29.707Z,98477.84
2019-02-28T20:31:54.039Z,98479.53
2019-02-28T20:42:16.720Z,98470.23
2019-02-28T20:52:38.856Z,98479.11
2019-02-28T20:57:44.140Z,98474.50
2019-02-28T21:03:01.745Z,98479.65
2019-02-28T21:08:18.743Z,98481.77
2019-02-28T21:18:41.055Z,98478.54
2019-02-28T21:23:57.718Z,98462.69
2019-02-28T21:29:14.862Z,98454.59
2019-02-28T21:34:32.008Z,98443.23
2019-02-28T21:56:24.804Z,98432.37
2019-02-28T22:01:30.166Z,98433.09
2019-02-28T22:12:11.504Z,98420.80
2019-02-28T22:23:13.571Z,98401.97
2019-02-28T22:40:00.988Z,98379.47
2019-02-28T22:45:38.623Z,98380.69
2019-02-28T22:56:44.345Z,98373.69
2019-02-28T23:07:46.179Z,98374.95
2019-02-28T23:13:10.521Z,98367.84
2019-02-28T23:18:16.838Z,98367.98
2019-02-28T23:29:22.010Z,98361.33
2019-02-28T23:35:08.846Z,98351.94
2019-02-28T23:40:14.149Z,98343.10
2019-02-28T23:45:31.055Z,98339.97
2019-02-28T23:50:36.260Z,98321.51
2019-02-28T23:56:01.402Z,98324.28
