createdAt,value
2023-05-10T00:02:17.194Z,11.32
2023-05-10T00:04:45.234Z,11.30
2023-05-10T00:07:13.306Z,11.26
2023-05-10T00:09:41.477Z,11.26
2023-05-10T00:12:09.552Z,11.25
2023-05-10T00:14:37.519Z,11.24
2023-05-10T00:17:05.505Z,11.22
2023-05-10T00:19:33.672Z,11.22
2023-05-10T00:22:01.734Z,11.21
2023-05-10T00:24:29.995Z,11.21
2023-05-10T00:26:58.075Z,11.23
2023-05-10T00:29:26.046Z,11.22
2023-05-10T00:31:54.660Z,11.20
2023-05-10T00:34:22.671Z,11.19
2023-05-10T00:36:50.709Z,11.19
2023-05-10T00:39:18.779Z,11.18
2023-05-10T00:41:47.069Z,11.16
2023-05-10T00:44:15.154Z,11.14
2023-05-10T00:46:43.666Z,11.13
2023-05-10T00:49:12.277Z,11.12
2023-05-10T00:51:40.602Z,11.09
2023-05-10T00:54:08.851Z,11.06
2023-05-10T00:56:37.888Z,11.06
2023-05-10T00:59:05.960Z,11.06
2023-05-10T01:01:34.348Z,11.05
2023-05-10T01:04:04.217Z,11.05
2023-05-10T01:06:32.416Z,11.02
2023-05-10T01:09:00.500Z,11.03
2023-05-10T01:11:28.781Z,11.04
2023-05-10T01:13:58.874Z,11.03
2023-05-10T01:16:28.046Z,11.03
2023-05-10T01:18:56.578Z,11.03
2023-05-10T01:21:39.325Z,11.02
2023-05-10T01:24:44.113Z,10.97
2023-05-10T01:27:49.157Z,10.91
2023-05-10T01:30:43.089Z,10.83
2023-05-10T01:33:16.963Z,10.78
2023-05-10T01:36:04.314Z,10.76
2023-05-10T01:38:52.911Z,10.74
2023-05-10T01:41:50.260Z,10.70
2023-05-10T01:44:18.959Z,10.65
2023-05-10T01:46:58.898Z,10.65
2023-05-10T01:49:32.014Z,10.62
2023-05-10T01:52:07.532Z,10.59
2023-05-10T01:54:39.792Z,10.55
2023-05-10T01:57:11.549Z,10.52
2023-05-10T01:59:44.646Z,10.49
2023-05-10T02:02:14.658Z,10.49
2023-05-10T02:04:44.094Z,10.49
2023-05-10T02:07:14.296Z,10.50
2023-05-10T02:09:48.515Z,10.50
2023-05-10T02:12:19.025Z,10.49
2023-05-10T02:14:48.962Z,10.48
2023-05-10T02:17:17.956Z,10.46
2023-05-10T02:19:48.481Z,10.46
2023-05-10T02:22:18.124Z,10.44
2023-05-10T02:24:48.286Z,10.42
2023-05-10T02:27:18.409Z,10.38
2023-05-10T02:29:48.009Z,10.37
2023-05-10T02:32:18.908Z,10.37
2023-05-10T02:34:53.022Z,10.34
2023-05-10T02:37:23.067Z,10.34
2023-05-10T02:39:53.606Z,10.31
2023-05-10T02:42:27.513Z,10.29
2023-05-10T02:45:00.668Z,10.28
2023-05-10T02:47:30.246Z,10.28
2023-05-10T02:49:58.476Z,10.28
2023-05-10T02:52:30.598Z,10.26
2023-05-10T02:55:04.420Z,10.24
2023-05-10T02:57:40.014Z,10.20
2023-05-10T03:00:08.567Z,10.20
2023-05-10T03:02:37.590Z,10.22
2023-05-10T03:05:06.568Z,10.25
2023-05-10T03:07:35.138Z,10.29
2023-05-10T03:10:04.580Z,10.32
2023-05-10T03:12:49.748Z,10.33
2023-05-10T03:15:40.039Z,10.35
2023-05-10T03:18:16.730Z,10.33
2023-05-10T03:20:51.633Z,10.33
2023-05-10T03:23:19.996Z,10.34
2023-05-10T03:25:50.554Z,10.37
2023-05-10T03:28:20.170Z,10.39
2023-05-10T03:30:50.250Z,10.40
2023-05-10T03:33:18.359Z,10.42
2023-05-10T03:35:47.882Z,10.43
2023-05-10T03:38:16.012Z,10.47
2023-05-10T03:40:44.023Z,10.50
2023-05-10T03:43:12.034Z,10.52
2023-05-10T03:45:40.101Z,10.59
2023-05-10T03:48:08.401Z,10.61
2023-05-10T03:50:36.550Z,10.67
2023-05-10T03:53:04.726Z,10.73
2023-05-10T03:55:35.662Z,10.77
2023-05-10T03:58:03.831Z,10.81
2023-05-10T04:00:32.682Z,10.82
2023-05-10T04:03:01.888Z,10.90
2023-05-10T04:05:30.555Z,10.96
2023-05-10T04:07:58.578Z,11.05
2023-05-10T04:10:26.651Z,11.12
2023-05-10T04:12:54.816Z,11.20
2023-05-10T04:15:22.895Z,11.34
2023-05-10T04:17:51.568Z,11.81
2023-05-10T04:20:19.776Z,12.43
2023-05-10T04:22:48.025Z,12.93
2023-05-10T04:25:16.102Z,13.68
2023-05-10T04:27:44.712Z,14.29
2023-05-10T04:30:13.298Z,14.81
2023-05-10T04:32:41.326Z,15.61
2023-05-10T04:35:11.170Z,16.31
2023-05-10T04:37:39.123Z,17.07
2023-05-10T04:40:08.280Z,17.76
2023-05-10T04:42:36.266Z,18.43
2023-05-10T04:45:04.884Z,18.99
2023-05-10T04:47:33.727Z,19.50
2023-05-10T04:50:02.003Z,19.99
2023-05-10T04:52:30.084Z,20.47
2023-05-10T04:54:58.154Z,20.87
2023-05-10T04:57:26.125Z,21.28
2023-05-10T04:59:54.118Z,21.78
2023-05-10T05:02:22.182Z,22.18
2023-05-10T05:04:50.845Z,22.24
2023-05-10T05:07:18.886Z,22.19
2023-05-10T05:09:46.884Z,22.37
2023-05-10T05:12:15.372Z,22.37
2023-05-10T05:14:43.538Z,22.23
2023-05-10T05:17:11.613Z,22.46
2023-05-10T05:19:39.679Z,22.43
2023-05-10T05:22:09.017Z,22.42
2023-05-10T05:24:39.261Z,22.68
2023-05-10T05:27:07.675Z,23.14
2023-05-10T05:29:36.023Z,23.52
2023-05-10T05:32:04.475Z,23.74
2023-05-10T05:34:32.714Z,23.91
2023-05-10T05:37:00.879Z,23.92
2023-05-10T05:39:28.949Z,24.20
2023-05-10T05:41:57.063Z,24.47
2023-05-10T05:44:25.090Z,24.68
2023-05-10T05:46:53.163Z,24.86
2023-05-10T05:49:21.279Z,24.81
2023-05-10T05:51:50.838Z,24.51
2023-05-10T05:54:18.910Z,24.31
2023-05-10T05:56:46.878Z,24.19
2023-05-10T05:59:14.862Z,23.65
2023-05-10T06:01:42.932Z,23.53
2023-05-10T06:04:11.600Z,23.56
2023-05-10T06:06:39.776Z,23.75
2023-05-10T06:09:07.715Z,23.85
2023-05-10T06:11:35.968Z,23.82
2023-05-10T06:14:05.742Z,23.55
2023-05-10T06:16:34.115Z,23.60
2023-05-10T06:19:02.462Z,23.79
2023-05-10T06:21:31.164Z,23.99
2023-05-10T06:23:59.348Z,24.00
2023-05-10T06:26:27.410Z,24.15
2023-05-10T06:28:55.490Z,24.23
2023-05-10T06:31:23.640Z,24.35
2023-05-10T06:33:52.362Z,24.30
2023-05-10T06:36:21.394Z,23.95
2023-05-10T06:38:49.765Z,23.66
2023-05-10T06:41:18.302Z,23.32
2023-05-10T06:43:46.549Z,22.97
2023-05-10T06:46:14.664Z,22.40
2023-05-10T06:48:42.711Z,22.05
2023-05-10T06:51:10.780Z,21.91
2023-05-10T06:53:38.768Z,21.53
2023-05-10T06:56:06.933Z,21.41
2023-05-10T06:58:34.946Z,21.23
2023-05-10T07:01:04.725Z,21.05
2023-05-10T07:03:33.435Z,20.94
2023-05-10T07:06:04.312Z,20.82
2023-05-10T07:08:33.033Z,20.79
2023-05-10T07:11:05.898Z,20.79
2023-05-10T07:13:35.207Z,20.64
2023-05-10T07:16:04.116Z,20.57
2023-05-10T07:18:32.336Z,20.48
2023-05-10T07:21:00.514Z,20.26
2023-05-10T07:23:29.128Z,20.17
2023-05-10T07:25:58.732Z,20.16
2023-05-10T07:28:26.986Z,19.90
2023-05-10T07:30:55.013Z,19.96
2023-05-10T07:33:23.157Z,19.84
2023-05-10T07:35:51.413Z,19.52
2023-05-10T07:38:19.480Z,19.46
2023-05-10T07:40:47.472Z,19.49
2023-05-10T07:43:15.826Z,19.48
2023-05-10T07:45:44.581Z,19.49
2023-05-10T07:48:12.808Z,19.46
2023-05-10T07:50:40.953Z,19.39
2023-05-10T07:53:09.020Z,19.37
2023-05-10T07:55:37.605Z,19.35
2023-05-10T07:58:05.691Z,19.26
2023-05-10T08:00:33.968Z,19.20
2023-05-10T08:03:02.167Z,19.05
2023-05-10T08:05:30.599Z,18.94
2023-05-10T08:07:58.635Z,18.77
2023-05-10T08:10:26.952Z,18.67
2023-05-10T08:12:55.016Z,18.66
2023-05-10T08:15:23.204Z,18.58
2023-05-10T08:17:51.647Z,18.58
2023-05-10T08:20:20.306Z,18.51
2023-05-10T08:22:49.940Z,18.45
2023-05-10T08:25:19.857Z,18.42
2023-05-10T08:27:48.187Z,18.33
2023-05-10T08:30:16.334Z,18.36
2023-05-10T08:32:44.398Z,18.42
2023-05-10T08:35:12.384Z,18.45
2023-05-10T08:37:40.453Z,18.44
2023-05-10T08:40:12.707Z,18.46
2023-05-10T08:42:46.675Z,18.55
2023-05-10T08:45:15.896Z,18.55
2023-05-10T08:47:44.552Z,18.61
2023-05-10T08:50:13.059Z,18.66
2023-05-10T08:52:42.576Z,18.73
2023-05-10T08:55:10.863Z,18.92
2023-05-10T08:57:39.335Z,19.07
2023-05-10T09:00:09.529Z,19.16
2023-05-10T09:02:38.356Z,19.22
2023-05-10T09:05:07.300Z,19.40
2023-05-10T09:07:36.357Z,19.37
2023-05-10T09:10:06.399Z,19.53
2023-05-10T09:12:34.825Z,19.68
2023-05-10T09:15:03.506Z,19.72
2023-05-10T09:17:31.863Z,19.74
2023-05-10T09:20:08.145Z,19.80
2023-05-10T09:22:36.326Z,19.81
2023-05-10T09:25:09.612Z,19.83
2023-05-10T09:27:39.747Z,19.76
2023-05-10T09:30:09.095Z,19.71
2023-05-10T09:32:44.999Z,19.75
2023-05-10T09:35:19.264Z,19.76
2023-05-10T09:37:50.369Z,19.74
2023-05-10T09:40:29.259Z,19.70
2023-05-10T09:42:59.405Z,19.64
2023-05-10T09:45:30.427Z,19.60
2023-05-10T09:48:00.363Z,19.64
2023-05-10T09:50:29.632Z,19.60
2023-05-10T09:53:00.145Z,19.61
2023-05-10T09:55:47.831Z,19.65
2023-05-10T09:58:16.649Z,19.58
2023-05-10T10:00:48.491Z,19.60
2023-05-10T10:03:21.937Z,19.61
2023-05-10T10:05:50.461Z,19.59
2023-05-10T10:08:18.801Z,19.55
2023-05-10T10:10:48.142Z,19.56
2023-05-10T10:13:16.895Z,19.48
2023-05-10T10:15:45.903Z,19.47
2023-05-10T10:18:18.054Z,19.51
2023-05-10T10:20:47.036Z,19.52
2023-05-10T10:23:17.388Z,19.48
2023-05-10T10:25:49.955Z,19.50
2023-05-10T10:28:36.856Z,19.51
2023-05-10T10:31:35.812Z,19.45
2023-05-10T10:34:07.948Z,19.17
2023-05-10T10:36:46.560Z,19.09
2023-05-10T10:39:15.886Z,19.11
2023-05-10T10:41:54.441Z,19.16
2023-05-10T10:44:34.944Z,19.22
2023-05-10T10:47:13.460Z,19.22
2023-05-10T10:49:44.710Z,19.23
2023-05-10T10:52:47.656Z,19.24
2023-05-10T10:55:19.667Z,18.98
2023-05-10T10:57:54.664Z,19.07
2023-05-10T11:00:25.582Z,19.08
2023-05-10T11:03:08.728Z,19.15
2023-05-10T11:05:42.799Z,19.15
2023-05-10T11:08:14.069Z,19.08
2023-05-10T11:10:53.280Z,19.13
2023-05-10T11:13:42.067Z,19.18
2023-05-10T11:16:26.649Z,19.12
2023-05-10T11:18:55.243Z,19.08
2023-05-10T11:21:23.832Z,19.13
2023-05-10T11:23:58.672Z,19.09
2023-05-10T11:26:32.530Z,19.13
2023-05-10T11:29:03.044Z,19.17
2023-05-10T11:31:31.273Z,19.15
2023-05-10T11:34:04.519Z,19.15
2023-05-10T11:36:37.240Z,19.16
2023-05-10T11:39:06.164Z,19.14
2023-05-10T11:41:34.697Z,19.11
2023-05-10T11:44:03.338Z,19.09
2023-05-10T11:46:31.368Z,19.01
2023-05-10T11:49:10.781Z,18.96
2023-05-10T11:51:40.526Z,18.93
2023-05-10T11:54:10.688Z,18.93
2023-05-10T11:56:40.412Z,18.94
2023-05-10T11:59:09.424Z,18.94
2023-05-10T12:01:37.826Z,18.96
2023-05-10T12:04:06.228Z,18.96
2023-05-10T12:06:41.604Z,18.97
2023-05-10T12:09:09.956Z,18.93
2023-05-10T12:11:44.009Z,18.92
2023-05-10T12:14:12.958Z,18.89
2023-05-10T12:16:41.655Z,18.92
2023-05-10T12:19:09.891Z,18.97
2023-05-10T12:21:40.178Z,18.97
2023-05-10T12:24:08.690Z,18.90
2023-05-10T12:26:36.780Z,18.96
2023-05-10T12:29:19.805Z,19.03
2023-05-10T12:31:55.048Z,19.08
2023-05-10T12:34:34.000Z,19.15
2023-05-10T12:37:03.714Z,19.16
2023-05-10T12:39:42.401Z,19.19
2023-05-10T12:42:11.613Z,19.17
2023-05-10T12:44:40.854Z,19.17
2023-05-10T12:47:09.298Z,19.17
2023-05-10T12:49:37.245Z,19.16
2023-05-10T12:52:05.246Z,19.14
2023-05-10T12:54:33.277Z,19.11
2023-05-10T12:57:01.251Z,19.10
2023-05-10T12:59:29.268Z,19.10
2023-05-10T13:01:58.730Z,19.13
2023-05-10T13:04:26.864Z,19.13
2023-05-10T13:06:59.473Z,19.12
2023-05-10T13:09:29.589Z,19.09
2023-05-10T13:11:57.876Z,19.09
2023-05-10T13:14:26.713Z,19.12
2023-05-10T13:16:55.118Z,19.10
2023-05-10T13:19:23.092Z,19.10
2023-05-10T13:21:51.362Z,19.12
2023-05-10T13:24:19.338Z,19.12
2023-05-10T13:26:47.311Z,19.14
2023-05-10T13:29:15.283Z,19.11
2023-05-10T13:31:43.270Z,19.12
2023-05-10T13:34:11.316Z,19.15
2023-05-10T13:36:39.528Z,19.19
2023-05-10T13:39:07.519Z,19.20
2023-05-10T13:41:35.622Z,19.18
2023-05-10T13:44:03.803Z,19.18
2023-05-10T13:46:32.065Z,19.21
2023-05-10T13:49:00.266Z,19.25
2023-05-10T13:51:28.178Z,19.29
2023-05-10T13:53:56.192Z,19.31
2023-05-10T13:56:24.250Z,19.27
2023-05-10T13:58:52.484Z,19.29
2023-05-10T14:01:20.859Z,19.31
2023-05-10T14:03:49.277Z,19.30
2023-05-10T14:06:17.355Z,19.32
2023-05-10T14:08:45.268Z,19.34
2023-05-10T14:11:13.971Z,19.37
2023-05-10T14:13:42.113Z,19.42
2023-05-10T14:16:10.200Z,19.43
2023-05-10T14:18:38.895Z,19.44
2023-05-10T14:21:07.431Z,19.37
2023-05-10T14:23:35.320Z,19.37
2023-05-10T14:26:04.070Z,19.35
2023-05-10T14:28:32.035Z,19.35
2023-05-10T14:31:00.209Z,19.31
2023-05-10T14:33:28.112Z,19.30
2023-05-10T14:35:57.948Z,19.27
2023-05-10T14:38:25.952Z,19.24
2023-05-10T14:40:53.882Z,19.21
2023-05-10T14:43:22.035Z,19.18
2023-05-10T14:45:50.053Z,19.16
2023-05-10T14:48:18.559Z,19.16
2023-05-10T14:50:47.279Z,19.17
2023-05-10T14:53:15.204Z,19.19
2023-05-10T14:55:43.224Z,19.18
2023-05-10T14:58:11.644Z,19.16
2023-05-10T15:00:39.538Z,19.17
2023-05-10T15:03:07.897Z,19.17
2023-05-10T15:05:38.314Z,19.21
2023-05-10T15:08:06.945Z,19.24
2023-05-10T15:10:35.304Z,19.26
2023-05-10T15:13:04.920Z,19.27
2023-05-10T15:15:32.987Z,19.27
2023-05-10T15:18:01.093Z,19.28
2023-05-10T15:20:29.090Z,19.28
2023-05-10T15:22:57.171Z,19.29
2023-05-10T15:25:25.131Z,19.30
2023-05-10T15:27:53.183Z,19.34
2023-05-10T15:30:21.796Z,19.40
2023-05-10T15:32:49.919Z,19.39
2023-05-10T15:35:18.699Z,19.35
2023-05-10T15:37:49.729Z,19.31
2023-05-10T15:40:17.960Z,19.25
2023-05-10T15:42:45.907Z,19.23
2023-05-10T15:45:14.250Z,19.19
2023-05-10T15:47:42.529Z,19.13
2023-05-10T15:50:11.333Z,19.10
2023-05-10T15:52:39.530Z,19.08
2023-05-10T15:55:13.218Z,19.07
2023-05-10T15:57:42.760Z,19.05
2023-05-10T16:00:12.754Z,19.06
2023-05-10T16:02:42.355Z,19.04
2023-05-10T16:05:11.107Z,19.01
2023-05-10T16:07:40.335Z,19.00
2023-05-10T16:10:10.654Z,18.99
2023-05-10T16:12:39.716Z,18.97
2023-05-10T16:15:08.827Z,18.96
2023-05-10T16:17:37.521Z,18.93
2023-05-10T16:20:06.634Z,18.91
2023-05-10T16:22:35.533Z,18.88
2023-05-10T16:25:04.008Z,18.84
2023-05-10T16:27:33.682Z,18.80
2023-05-10T16:30:02.152Z,18.76
2023-05-10T16:32:30.417Z,18.72
2023-05-10T16:34:59.881Z,18.72
2023-05-10T16:37:28.274Z,18.70
2023-05-10T16:39:56.529Z,18.70
2023-05-10T16:42:25.319Z,18.69
2023-05-10T16:44:54.722Z,18.67
2023-05-10T16:47:23.552Z,18.66
2023-05-10T16:49:51.579Z,18.64
2023-05-10T16:52:19.654Z,18.61
2023-05-10T16:54:47.614Z,18.57
2023-05-10T16:57:15.578Z,18.55
2023-05-10T16:59:43.548Z,18.52
2023-05-10T17:02:11.664Z,18.50
2023-05-10T17:04:39.894Z,18.47
2023-05-10T17:07:08.890Z,18.42
2023-05-10T17:09:37.058Z,18.38
2023-05-10T17:12:06.336Z,18.33
2023-05-10T17:14:34.804Z,18.30
2023-05-10T17:17:03.533Z,18.26
2023-05-10T17:19:31.715Z,18.23
2023-05-10T17:21:59.776Z,18.23
2023-05-10T17:24:29.883Z,18.20
2023-05-10T17:26:57.874Z,18.17
2023-05-10T17:29:26.035Z,18.11
2023-05-10T17:31:54.055Z,18.09
2023-05-10T17:34:22.140Z,18.05
2023-05-10T17:36:50.166Z,18.02
2023-05-10T17:39:18.283Z,17.98
2023-05-10T17:41:46.641Z,17.92
2023-05-10T17:44:15.268Z,17.89
2023-05-10T17:46:43.655Z,17.84
2023-05-10T17:49:11.825Z,17.78
2023-05-10T17:51:41.641Z,17.73
2023-05-10T17:54:09.903Z,17.69
2023-05-10T17:56:38.179Z,17.64
2023-05-10T17:59:06.372Z,17.60
2023-05-10T18:01:35.062Z,17.54
2023-05-10T18:04:03.313Z,17.49
2023-05-10T18:06:31.996Z,17.44
2023-05-10T18:08:59.961Z,17.39
2023-05-10T18:11:28.143Z,17.29
2023-05-10T18:13:56.490Z,17.24
2023-05-10T18:16:24.524Z,17.17
2023-05-10T18:18:52.830Z,17.12
2023-05-10T18:21:21.137Z,17.04
2023-05-10T18:23:49.106Z,16.97
2023-05-10T18:26:18.464Z,16.92
2023-05-10T18:28:46.473Z,16.87
2023-05-10T18:31:14.471Z,16.80
2023-05-10T18:33:42.822Z,16.72
2023-05-10T18:36:11.376Z,16.64
2023-05-10T18:38:40.248Z,16.58
2023-05-10T18:41:10.304Z,16.51
2023-05-10T18:43:38.378Z,16.43
2023-05-10T18:46:06.717Z,16.37
2023-05-10T18:48:34.885Z,16.32
2023-05-10T18:51:03.224Z,16.27
2023-05-10T18:53:32.655Z,16.22
2023-05-10T18:56:00.690Z,16.16
2023-05-10T18:58:29.779Z,16.11
2023-05-10T19:00:58.961Z,16.05
2023-05-10T19:03:29.699Z,16.00
2023-05-10T19:05:57.879Z,15.94
2023-05-10T19:08:26.050Z,15.89
2023-05-10T19:10:54.051Z,15.84
2023-05-10T19:13:22.130Z,15.78
2023-05-10T19:16:05.037Z,15.74
2023-05-10T19:18:34.257Z,15.73
2023-05-10T19:21:04.831Z,15.71
2023-05-10T19:23:33.923Z,15.69
2023-05-10T19:26:02.457Z,15.68
2023-05-10T19:28:31.216Z,15.68
2023-05-10T19:30:59.360Z,15.68
2023-05-10T19:33:27.336Z,15.65
2023-05-10T19:35:56.128Z,15.60
2023-05-10T19:38:25.324Z,15.55
2023-05-10T19:40:58.422Z,15.51
2023-05-10T19:43:33.914Z,15.46
2023-05-10T19:46:03.562Z,15.40
2023-05-10T19:48:31.934Z,15.37
2023-05-10T19:51:02.088Z,15.37
2023-05-10T19:53:30.733Z,15.35
2023-05-10T19:56:06.488Z,15.34
2023-05-10T19:58:34.665Z,15.32
2023-05-10T20:01:03.007Z,15.28
2023-05-10T20:03:31.260Z,15.25
2023-05-10T20:05:59.379Z,15.23
2023-05-10T20:08:27.719Z,15.20
2023-05-10T20:10:59.128Z,15.16
2023-05-10T20:13:27.412Z,15.13
2023-05-10T20:15:56.970Z,15.11
2023-05-10T20:18:25.709Z,15.07
2023-05-10T20:20:55.363Z,15.04
2023-05-10T20:23:23.560Z,15.00
2023-05-10T20:25:51.838Z,14.99
2023-05-10T20:28:23.088Z,14.95
2023-05-10T20:30:53.392Z,14.89
2023-05-10T20:33:22.614Z,14.81
2023-05-10T20:35:51.484Z,14.72
2023-05-10T20:38:19.656Z,14.63
2023-05-10T20:40:47.728Z,14.55
2023-05-10T20:43:15.674Z,14.49
2023-05-10T20:45:43.665Z,14.43
2023-05-10T20:48:11.731Z,14.37
2023-05-10T20:50:39.676Z,14.31
2023-05-10T20:53:07.769Z,14.26
2023-05-10T20:55:35.841Z,14.21
2023-05-10T20:58:05.083Z,14.16
2023-05-10T21:00:33.631Z,14.13
2023-05-10T21:03:01.615Z,14.10
2023-05-10T21:05:29.864Z,14.07
2023-05-10T21:07:58.035Z,14.06
2023-05-10T21:10:28.463Z,14.04
2023-05-10T21:12:56.944Z,14.02
2023-05-10T21:15:25.770Z,13.97
2023-05-10T21:17:54.741Z,13.96
2023-05-10T21:20:23.713Z,13.95
2023-05-10T21:22:51.688Z,13.94
2023-05-10T21:25:19.869Z,13.93
2023-05-10T21:27:48.027Z,13.92
2023-05-10T21:30:16.433Z,13.90
2023-05-10T21:32:44.756Z,13.85
2023-05-10T21:35:12.760Z,13.81
2023-05-10T21:37:40.729Z,13.77
2023-05-10T21:40:09.562Z,13.70
2023-05-10T21:42:37.489Z,13.67
2023-05-10T21:45:05.963Z,13.63
2023-05-10T21:47:34.250Z,13.60
2023-05-10T21:50:02.308Z,13.57
2023-05-10T21:52:30.276Z,13.54
2023-05-10T21:54:58.443Z,13.52
2023-05-10T21:57:26.514Z,13.50
2023-05-10T21:59:54.605Z,13.47
2023-05-10T22:02:23.224Z,13.44
2023-05-10T22:04:51.437Z,13.41
2023-05-10T22:07:19.515Z,13.41
2023-05-10T22:09:47.476Z,13.41
2023-05-10T22:12:15.546Z,13.42
2023-05-10T22:14:43.628Z,13.42
2023-05-10T22:17:11.724Z,13.43
2023-05-10T22:19:39.868Z,13.44
2023-05-10T22:22:07.985Z,13.46
2023-05-10T22:24:36.105Z,13.47
2023-05-10T22:27:04.928Z,13.47
2023-05-10T22:29:33.066Z,13.49
2023-05-10T22:32:05.832Z,13.49
2023-05-10T22:34:34.326Z,13.46
2023-05-10T22:37:04.112Z,13.44
2023-05-10T22:39:33.365Z,13.41
2023-05-10T22:42:01.405Z,13.41
2023-05-10T22:44:29.378Z,13.40
2023-05-10T22:46:57.677Z,13.38
2023-05-10T22:49:25.928Z,13.36
2023-05-10T22:51:53.896Z,13.36
2023-05-10T22:54:21.862Z,13.33
2023-05-10T22:56:49.974Z,13.32
2023-05-10T22:59:18.099Z,13.27
2023-05-10T23:01:46.340Z,13.21
2023-05-10T23:04:15.393Z,13.17
2023-05-10T23:06:43.549Z,13.11
2023-05-10T23:09:11.814Z,13.07
2023-05-10T23:11:39.850Z,13.04
2023-05-10T23:14:07.864Z,13.01
2023-05-10T23:16:36.082Z,12.97
2023-05-10T23:19:04.305Z,12.95
2023-05-10T23:21:32.750Z,12.92
2023-05-10T23:24:00.812Z,12.90
2023-05-10T23:26:28.833Z,12.87
2023-05-10T23:28:56.891Z,12.86
2023-05-10T23:31:24.997Z,12.84
2023-05-10T23:33:53.455Z,12.80
2023-05-10T23:36:21.721Z,12.79
2023-05-10T23:38:49.691Z,12.76
2023-05-10T23:41:17.778Z,12.76
2023-05-10T23:43:45.834Z,12.72
2023-05-10T23:46:13.803Z,12.66
2023-05-10T23:48:42.090Z,12.63
2023-05-10T23:51:10.043Z,12.59
2023-05-10T23:53:38.159Z,12.57
2023-05-10T23:56:06.710Z,12.55
2023-05-10T23:58:34.694Z,12.52
