createdAt,value
2022-08-27T00:01:22.044Z,5.55
2022-08-27T00:03:49.233Z,5.65
2022-08-27T00:06:18.478Z,7.22
2022-08-27T00:08:47.734Z,5.93
2022-08-27T00:11:15.184Z,5.78
2022-08-27T00:13:42.216Z,5.43
2022-08-27T00:16:11.496Z,6.13
2022-08-27T00:18:39.217Z,6.22
2022-08-27T00:21:06.999Z,6.80
2022-08-27T00:23:34.866Z,6.38
2022-08-27T00:26:02.841Z,5.68
2022-08-27T00:28:30.699Z,6.75
2022-08-27T00:30:57.693Z,6.72
2022-08-27T00:33:25.144Z,6.22
2022-08-27T00:35:52.485Z,5.78
2022-08-27T00:38:21.769Z,5.55
2022-08-27T00:40:49.581Z,5.55
2022-08-27T00:43:28.865Z,5.68
2022-08-27T00:46:02.383Z,5.80
2022-08-27T00:48:35.144Z,6.07
2022-08-27T00:51:03.055Z,5.65
2022-08-27T00:53:33.316Z,5.88
2022-08-27T00:56:10.338Z,5.10
2022-08-27T00:58:49.194Z,5.47
2022-08-27T01:01:22.610Z,6.38
2022-08-27T01:03:52.543Z,5.55
2022-08-27T01:06:22.055Z,5.18
2022-08-27T01:08:55.829Z,6.03
2022-08-27T01:11:25.155Z,5.57
2022-08-27T01:14:00.479Z,5.68
2022-08-27T01:16:37.175Z,6.40
2022-08-27T01:19:16.187Z,6.15
2022-08-27T01:21:52.672Z,5.45
2022-08-27T01:24:34.370Z,5.75
2022-08-27T01:27:04.249Z,5.20
2022-08-27T01:29:33.007Z,5.57
2022-08-27T01:32:08.165Z,5.78
2022-08-27T01:34:35.231Z,6.30
2022-08-27T01:37:02.283Z,6.20
2022-08-27T01:39:29.574Z,5.22
2022-08-27T01:42:02.894Z,5.53
2022-08-27T01:44:29.719Z,6.10
2022-08-27T01:46:56.562Z,5.43
2022-08-27T01:49:23.608Z,6.35
2022-08-27T01:51:50.453Z,5.40
2022-08-27T01:54:17.255Z,5.10
2022-08-27T01:56:44.240Z,5.57
2022-08-27T01:59:11.923Z,5.85
2022-08-27T02:01:39.426Z,5.88
2022-08-27T02:04:06.391Z,6.30
2022-08-27T02:06:33.619Z,6.80
2022-08-27T02:09:00.595Z,6.25
2022-08-27T02:11:27.611Z,6.15
2022-08-27T02:13:54.588Z,5.95
2022-08-27T02:16:22.224Z,6.07
2022-08-27T02:18:49.313Z,5.43
2022-08-27T02:21:17.960Z,5.45
2022-08-27T02:23:45.452Z,5.22
2022-08-27T02:26:13.653Z,6.03
2022-08-27T02:28:40.451Z,7.07
2022-08-27T02:31:07.606Z,5.72
2022-08-27T02:33:35.305Z,5.85
2022-08-27T02:36:03.222Z,6.45
2022-08-27T02:38:30.289Z,5.60
2022-08-27T02:40:57.843Z,5.78
2022-08-27T02:43:25.365Z,7.95
2022-08-27T02:45:52.716Z,5.97
2022-08-27T02:48:20.154Z,6.60
2022-08-27T02:50:47.310Z,5.65
2022-08-27T02:53:14.539Z,5.60
2022-08-27T02:55:44.315Z,5.55
2022-08-27T02:58:12.848Z,5.40
2022-08-27T03:00:39.632Z,6.07
2022-08-27T03:03:07.598Z,5.35
2022-08-27T03:05:34.471Z,4.93
2022-08-27T03:08:01.953Z,5.25
2022-08-27T03:10:29.862Z,6.97
2022-08-27T03:12:57.604Z,5.43
2022-08-27T03:15:24.693Z,6.72
2022-08-27T03:18:10.462Z,6.03
2022-08-27T03:20:40.923Z,5.78
2022-08-27T03:23:09.825Z,6.13
2022-08-27T03:25:38.116Z,5.90
2022-08-27T03:28:05.281Z,5.57
2022-08-27T03:30:38.570Z,5.72
2022-08-27T03:33:05.315Z,5.95
2022-08-27T03:35:32.551Z,5.65
2022-08-27T03:38:02.742Z,5.65
2022-08-27T03:40:29.771Z,5.40
2022-08-27T03:42:56.614Z,5.50
2022-08-27T03:45:23.719Z,6.22
2022-08-27T03:47:51.219Z,6.32
2022-08-27T03:50:18.119Z,6.03
2022-08-27T03:52:45.172Z,6.43
2022-08-27T03:55:14.441Z,5.72
2022-08-27T03:57:41.234Z,6.80
2022-08-27T04:00:14.044Z,7.68
2022-08-27T04:02:42.894Z,6.47
2022-08-27T04:05:12.147Z,6.10
2022-08-27T04:07:40.896Z,7.88
2022-08-27T04:10:09.568Z,6.70
2022-08-27T04:12:37.639Z,6.40
2022-08-27T04:15:05.651Z,7.22
2022-08-27T04:17:32.497Z,6.78
2022-08-27T04:20:08.735Z,6.07
2022-08-27T04:22:48.336Z,6.47
2022-08-27T04:25:15.357Z,5.88
2022-08-27T04:27:43.360Z,6.20
2022-08-27T04:30:10.677Z,6.20
2022-08-27T04:32:38.019Z,5.82
2022-08-27T04:35:05.654Z,6.22
2022-08-27T04:37:33.223Z,5.80
2022-08-27T04:40:00.698Z,5.32
2022-08-27T04:42:27.546Z,5.82
2022-08-27T04:44:54.338Z,5.38
2022-08-27T04:47:21.358Z,6.93
2022-08-27T04:49:48.169Z,5.57
2022-08-27T04:52:15.859Z,5.28
2022-08-27T04:54:43.701Z,5.90
2022-08-27T04:57:11.207Z,5.47
2022-08-27T04:59:38.982Z,5.65
2022-08-27T05:02:10.938Z,5.68
2022-08-27T05:04:40.175Z,5.85
2022-08-27T05:07:08.931Z,4.90
2022-08-27T05:09:35.951Z,5.55
2022-08-27T05:12:03.421Z,5.35
2022-08-27T05:14:32.303Z,5.32
2022-08-27T05:16:59.820Z,5.15
2022-08-27T05:19:27.009Z,4.45
2022-08-27T05:21:54.365Z,5.28
2022-08-27T05:24:22.096Z,4.90
2022-08-27T05:26:49.613Z,5.03
2022-08-27T05:29:17.421Z,5.20
2022-08-27T05:31:44.753Z,4.28
2022-08-27T05:34:14.896Z,4.80
2022-08-27T05:36:48.675Z,7.50
2022-08-27T05:39:17.177Z,6.60
2022-08-27T05:41:44.023Z,5.18
2022-08-27T05:44:37.210Z,5.85
2022-08-27T05:46:58.219Z,5.15
2022-08-27T05:49:25.262Z,4.57
2022-08-27T05:51:52.063Z,4.32
2022-08-27T05:54:21.768Z,4.93
2022-08-27T05:56:50.225Z,4.38
2022-08-27T05:59:36.146Z,3.83
2022-08-27T06:02:06.095Z,3.70
2022-08-27T06:04:33.220Z,4.00
2022-08-27T06:07:00.038Z,4.72
2022-08-27T06:09:29.342Z,4.55
2022-08-27T06:11:58.718Z,4.38
2022-08-27T06:14:26.239Z,4.20
2022-08-27T06:16:53.355Z,5.40
2022-08-27T06:19:20.474Z,4.63
2022-08-27T06:22:00.326Z,3.92
2022-08-27T06:24:36.036Z,4.20
2022-08-27T06:27:03.350Z,3.50
2022-08-27T06:29:30.100Z,3.88
2022-08-27T06:31:57.138Z,4.05
2022-08-27T06:34:24.007Z,3.42
2022-08-27T06:36:50.779Z,3.90
2022-08-27T06:39:17.813Z,4.75
2022-08-27T06:41:45.132Z,4.50
2022-08-27T06:44:13.464Z,3.42
2022-08-27T06:46:41.519Z,3.65
2022-08-27T06:49:08.758Z,3.70
2022-08-27T06:51:37.699Z,3.92
2022-08-27T06:54:08.727Z,4.03
2022-08-27T06:56:36.283Z,4.75
2022-08-27T06:59:11.814Z,4.80
2022-08-27T07:01:42.668Z,4.53
2022-08-27T07:04:12.891Z,4.18
2022-08-27T07:06:40.955Z,3.63
2022-08-27T07:09:08.833Z,4.68
2022-08-27T07:11:38.215Z,3.55
2022-08-27T07:14:07.313Z,3.85
2022-08-27T07:16:34.982Z,4.65
2022-08-27T07:19:04.465Z,3.72
2022-08-27T07:21:33.223Z,3.35
2022-08-27T07:24:04.732Z,3.17
2022-08-27T07:26:34.744Z,4.68
2022-08-27T07:29:02.669Z,3.45
2022-08-27T07:31:29.535Z,3.08
2022-08-27T07:33:56.317Z,3.85
2022-08-27T07:36:24.004Z,3.70
2022-08-27T07:38:57.066Z,4.13
2022-08-27T07:41:30.853Z,4.10
2022-08-27T07:44:26.258Z,3.70
2022-08-27T07:46:56.496Z,3.13
2022-08-27T07:49:27.795Z,4.32
2022-08-27T07:51:54.773Z,3.53
2022-08-27T07:54:23.211Z,3.33
2022-08-27T07:56:55.350Z,3.22
2022-08-27T07:59:24.886Z,3.92
2022-08-27T08:01:52.440Z,3.58
2022-08-27T08:04:20.418Z,3.45
2022-08-27T08:06:48.164Z,3.50
2022-08-27T08:09:15.609Z,3.55
2022-08-27T08:11:43.492Z,3.75
2022-08-27T08:14:10.903Z,3.10
2022-08-27T08:16:37.696Z,3.47
2022-08-27T08:19:04.550Z,3.70
2022-08-27T08:21:31.679Z,3.70
2022-08-27T08:23:58.732Z,3.75
2022-08-27T08:26:25.679Z,3.50
2022-08-27T08:28:52.735Z,3.42
2022-08-27T08:31:20.137Z,3.75
2022-08-27T08:33:49.875Z,4.95
2022-08-27T08:36:17.984Z,4.30
2022-08-27T08:38:46.295Z,3.95
2022-08-27T08:41:28.152Z,3.53
2022-08-27T08:44:04.804Z,3.70
2022-08-27T08:46:52.462Z,3.30
2022-08-27T08:49:55.049Z,3.70
2022-08-27T08:52:34.670Z,3.85
2022-08-27T08:55:19.780Z,3.75
2022-08-27T08:57:54.343Z,3.00
2022-08-27T09:00:21.400Z,3.05
2022-08-27T09:02:54.562Z,3.90
2022-08-27T09:05:27.432Z,3.85
2022-08-27T09:08:37.682Z,3.20
2022-08-27T09:11:17.668Z,3.22
2022-08-27T09:14:19.334Z,3.80
2022-08-27T09:16:46.097Z,3.65
2022-08-27T09:19:13.447Z,3.33
2022-08-27T09:21:43.475Z,3.67
2022-08-27T09:24:37.138Z,3.60
2022-08-27T09:27:04.825Z,3.72
2022-08-27T09:29:31.851Z,2.92
2022-08-27T09:32:05.424Z,3.38
2022-08-27T09:34:42.415Z,3.75
2022-08-27T09:37:33.841Z,3.30
2022-08-27T09:40:13.760Z,3.10
2022-08-27T09:42:56.790Z,3.83
2022-08-27T09:45:30.084Z,3.13
2022-08-27T09:48:14.979Z,2.70
2022-08-27T09:50:47.993Z,3.13
2022-08-27T09:53:29.487Z,2.80
2022-08-27T09:56:02.138Z,3.38
2022-08-27T09:58:34.391Z,3.83
2022-08-27T10:01:19.590Z,3.05
2022-08-27T10:03:46.743Z,2.95
2022-08-27T10:06:14.260Z,3.03
2022-08-27T10:08:50.517Z,2.97
2022-08-27T10:11:23.616Z,2.88
2022-08-27T10:13:59.345Z,2.65
2022-08-27T10:16:53.459Z,2.83
2022-08-27T10:19:43.673Z,3.35
2022-08-27T10:22:28.592Z,2.80
2022-08-27T10:25:30.324Z,2.72
2022-08-27T10:28:31.891Z,3.00
2022-08-27T10:31:17.152Z,2.85
2022-08-27T10:34:03.834Z,2.85
2022-08-27T10:36:51.208Z,2.38
2022-08-27T10:39:42.660Z,2.53
2022-08-27T10:42:21.649Z,2.78
2022-08-27T10:45:01.554Z,2.55
2022-08-27T10:47:46.994Z,3.20
2022-08-27T10:50:28.458Z,3.22
2022-08-27T10:53:10.500Z,2.13
2022-08-27T10:55:43.210Z,2.65
2022-08-27T10:58:37.514Z,2.10
2022-08-27T11:01:39.903Z,2.10
2022-08-27T11:04:13.124Z,2.78
2022-08-27T11:06:48.524Z,2.25
2022-08-27T11:09:26.516Z,2.70
2022-08-27T11:12:15.317Z,2.50
2022-08-27T11:14:57.252Z,2.67
2022-08-27T11:17:37.838Z,1.83
2022-08-27T11:20:24.331Z,2.40
2022-08-27T11:22:56.887Z,2.30
2022-08-27T11:25:58.315Z,2.22
2022-08-27T11:28:45.919Z,2.20
2022-08-27T11:31:31.979Z,1.95
2022-08-27T11:34:06.803Z,2.28
2022-08-27T11:37:10.157Z,2.22
2022-08-27T11:39:55.221Z,2.42
2022-08-27T11:42:50.112Z,2.17
2022-08-27T11:45:38.587Z,2.53
2022-08-27T11:48:24.488Z,2.55
2022-08-27T11:51:01.218Z,2.40
2022-08-27T11:53:34.631Z,2.72
2022-08-27T11:56:38.767Z,2.20
2022-08-27T11:59:27.934Z,2.20
2022-08-27T12:01:59.011Z,2.42
2022-08-27T12:04:32.049Z,2.47
2022-08-27T12:07:14.328Z,2.38
2022-08-27T12:09:46.768Z,2.70
2022-08-27T12:12:25.524Z,2.55
2022-08-27T12:15:08.392Z,2.45
2022-08-27T12:17:52.099Z,3.63
2022-08-27T12:20:24.146Z,3.45
2022-08-27T12:23:26.071Z,2.38
2022-08-27T12:26:12.551Z,2.90
2022-08-27T12:28:39.600Z,2.90
2022-08-27T12:31:06.797Z,2.70
2022-08-27T12:33:39.479Z,3.05
2022-08-27T12:36:13.972Z,2.30
2022-08-27T12:38:50.452Z,2.72
2022-08-27T12:41:32.513Z,2.63
2022-08-27T12:44:14.730Z,2.25
2022-08-27T12:46:49.932Z,2.90
2022-08-27T12:49:38.349Z,3.40
2022-08-27T12:52:26.354Z,2.92
2022-08-27T12:55:11.867Z,2.40
2022-08-27T12:57:59.980Z,3.08
2022-08-27T13:00:37.837Z,2.70
2022-08-27T13:03:43.122Z,2.70
2022-08-27T13:06:29.184Z,2.50
2022-08-27T13:09:00.043Z,2.50
2022-08-27T13:11:30.794Z,3.08
2022-08-27T13:14:33.339Z,2.90
2022-08-27T13:17:07.097Z,2.30
2022-08-27T13:19:36.604Z,2.40
2022-08-27T13:22:07.175Z,3.40
2022-08-27T13:24:36.626Z,3.10
2022-08-27T13:27:05.564Z,2.75
2022-08-27T13:29:33.002Z,3.25
2022-08-27T13:32:00.865Z,2.83
2022-08-27T13:34:33.212Z,2.95
2022-08-27T13:37:06.358Z,2.47
2022-08-27T13:39:34.778Z,2.65
2022-08-27T13:42:04.633Z,2.80
2022-08-27T13:44:37.584Z,2.67
2022-08-27T13:47:07.919Z,2.83
2022-08-27T13:49:39.982Z,3.20
2022-08-27T13:52:18.699Z,3.08
2022-08-27T13:54:50.339Z,2.88
2022-08-27T13:57:28.296Z,2.90
2022-08-27T13:59:55.098Z,2.78
2022-08-27T14:02:32.386Z,3.38
2022-08-27T14:05:28.023Z,3.55
2022-08-27T14:07:58.244Z,2.97
2022-08-27T14:10:36.676Z,3.20
2022-08-27T14:13:08.326Z,2.60
2022-08-27T14:15:45.496Z,2.92
2022-08-27T14:18:48.436Z,2.55
2022-08-27T14:21:18.737Z,3.00
2022-08-27T14:23:46.021Z,2.53
2022-08-27T14:26:13.566Z,3.50
2022-08-27T14:28:40.337Z,3.45
2022-08-27T14:31:07.402Z,3.17
2022-08-27T14:33:34.163Z,3.35
2022-08-27T14:36:00.995Z,2.83
2022-08-27T14:38:31.673Z,2.95
2022-08-27T14:41:00.930Z,3.77
2022-08-27T14:43:27.814Z,3.42
2022-08-27T14:45:55.332Z,2.42
2022-08-27T14:48:29.035Z,2.88
2022-08-27T14:50:57.459Z,2.83
2022-08-27T14:53:24.713Z,3.65
2022-08-27T14:55:52.172Z,2.80
2022-08-27T14:58:19.688Z,3.15
2022-08-27T15:00:46.786Z,2.80
2022-08-27T15:03:13.760Z,2.70
2022-08-27T15:05:45.008Z,2.72
2022-08-27T15:08:15.854Z,3.47
2022-08-27T15:10:42.975Z,2.70
2022-08-27T15:13:11.459Z,3.35
2022-08-27T15:15:38.975Z,3.35
2022-08-27T15:18:06.329Z,2.47
2022-08-27T15:20:33.611Z,3.78
2022-08-27T15:23:01.208Z,3.10
2022-08-27T15:25:29.289Z,2.78
2022-08-27T15:27:56.758Z,2.78
2022-08-27T15:30:27.227Z,3.33
2022-08-27T15:32:54.535Z,3.00
2022-08-27T15:35:26.565Z,2.70
2022-08-27T15:40:25.936Z,2.92
2022-08-27T15:42:57.308Z,2.92
2022-08-27T15:45:27.506Z,2.58
2022-08-27T15:47:55.758Z,2.95
2022-08-27T15:50:22.618Z,3.15
2022-08-27T15:52:54.496Z,3.40
2022-08-27T15:55:24.089Z,2.90
2022-08-27T15:57:56.125Z,2.95
2022-08-27T16:00:24.281Z,3.00
2022-08-27T16:02:52.179Z,2.95
2022-08-27T16:05:20.526Z,2.90
2022-08-27T16:07:47.838Z,4.72
2022-08-27T16:10:15.231Z,2.42
2022-08-27T16:12:42.218Z,2.85
2022-08-27T16:15:09.319Z,3.08
2022-08-27T16:17:36.741Z,3.30
2022-08-27T16:20:05.766Z,3.20
2022-08-27T16:22:34.797Z,3.97
2022-08-27T16:25:02.335Z,3.95
2022-08-27T16:27:29.380Z,3.63
2022-08-27T16:29:56.532Z,3.10
2022-08-27T16:32:23.823Z,4.47
2022-08-27T16:34:55.728Z,4.60
2022-08-27T16:37:26.163Z,4.10
2022-08-27T16:39:53.514Z,4.70
2022-08-27T16:42:21.417Z,3.45
2022-08-27T16:44:48.248Z,3.97
2022-08-27T16:47:15.194Z,4.40
2022-08-27T16:50:00.563Z,3.45
2022-08-27T16:52:28.168Z,3.30
2022-08-27T16:54:56.827Z,4.22
2022-08-27T16:57:23.884Z,3.80
2022-08-27T16:59:51.172Z,3.60
2022-08-27T17:02:30.697Z,3.25
2022-08-27T17:05:12.160Z,3.70
2022-08-27T17:07:50.152Z,3.67
2022-08-27T17:10:18.815Z,4.03
2022-08-27T17:12:47.134Z,3.50
2022-08-27T17:15:18.212Z,5.35
2022-08-27T17:17:45.997Z,3.40
2022-08-27T17:20:15.179Z,3.63
2022-08-27T17:22:42.755Z,3.92
2022-08-27T17:25:10.398Z,3.67
2022-08-27T17:27:37.176Z,4.63
2022-08-27T17:30:05.222Z,3.55
2022-08-27T17:32:37.351Z,3.25
2022-08-27T17:35:06.933Z,4.75
2022-08-27T17:37:34.569Z,3.72
2022-08-27T17:40:01.528Z,3.92
2022-08-27T17:42:29.552Z,4.28
2022-08-27T17:44:57.084Z,4.82
2022-08-27T17:47:24.980Z,3.47
2022-08-27T17:49:53.749Z,4.72
2022-08-27T17:52:20.895Z,3.95
2022-08-27T17:54:51.178Z,4.05
2022-08-27T17:57:22.641Z,5.50
2022-08-27T17:59:50.283Z,5.57
2022-08-27T18:02:37.178Z,6.43
2022-08-27T18:05:05.702Z,15.30
2022-08-27T18:07:35.632Z,18.30
2022-08-27T18:10:05.241Z,9.17
2022-08-27T18:12:32.385Z,10.00
2022-08-27T18:15:08.344Z,9.07
2022-08-27T18:17:36.007Z,8.50
2022-08-27T18:20:07.892Z,8.23
2022-08-27T18:22:38.826Z,7.45
2022-08-27T18:25:19.871Z,7.28
2022-08-27T18:27:53.020Z,7.63
2022-08-27T18:30:34.762Z,8.75
2022-08-27T18:33:04.628Z,9.98
2022-08-27T18:35:33.539Z,11.55
2022-08-27T18:38:00.748Z,9.15
2022-08-27T18:40:31.886Z,11.38
2022-08-27T18:42:59.007Z,9.55
2022-08-27T18:45:28.634Z,8.93
2022-08-27T18:47:57.655Z,9.02
2022-08-27T18:50:25.507Z,8.32
2022-08-27T18:52:54.243Z,7.38
2022-08-27T18:55:25.715Z,8.00
2022-08-27T18:57:52.960Z,7.45
2022-08-27T19:00:20.666Z,8.23
2022-08-27T19:02:52.722Z,7.22
2022-08-27T19:05:26.590Z,6.78
2022-08-27T19:07:54.567Z,7.30
2022-08-27T19:10:21.883Z,8.20
2022-08-27T19:12:48.905Z,8.18
2022-08-27T19:15:16.733Z,7.38
2022-08-27T19:17:46.995Z,6.43
2022-08-27T19:20:15.883Z,6.65
2022-08-27T19:22:42.772Z,6.03
2022-08-27T19:25:13.130Z,5.80
2022-08-27T19:27:40.441Z,5.80
2022-08-27T19:30:08.168Z,5.70
2022-08-27T19:32:35.263Z,5.30
2022-08-27T19:35:02.007Z,5.13
2022-08-27T19:37:30.749Z,5.45
2022-08-27T19:40:01.056Z,4.85
2022-08-27T19:42:29.368Z,4.78
2022-08-27T19:44:56.755Z,4.35
2022-08-27T19:47:25.966Z,4.55
2022-08-27T19:49:54.136Z,4.40
2022-08-27T19:52:21.232Z,4.95
2022-08-27T19:55:10.100Z,4.63
2022-08-27T19:57:35.474Z,4.97
2022-08-27T20:00:03.755Z,5.03
2022-08-27T20:02:30.584Z,5.43
2022-08-27T20:05:16.904Z,5.65
