createdAt,value
2024-02-04T00:01:44.831Z,84
2024-02-04T00:03:44.649Z,84
2024-02-04T00:05:44.335Z,84
2024-02-04T00:07:44.146Z,84
2024-02-04T00:09:44.555Z,116
2024-02-04T00:11:44.057Z,116
2024-02-04T00:13:44.056Z,116
2024-02-04T00:15:45.421Z,116
2024-02-04T00:17:44.921Z,116
2024-02-04T00:19:44.389Z,116
2024-02-04T00:21:44.360Z,116
2024-02-04T00:23:44.035Z,114
2024-02-04T00:25:44.071Z,116
2024-02-04T00:27:44.300Z,116
2024-02-04T00:29:44.014Z,116
2024-02-04T00:31:44.050Z,116
2024-02-04T00:33:45.062Z,116
2024-02-04T00:35:44.029Z,116
2024-02-04T00:37:44.245Z,114
2024-02-04T00:39:44.376Z,114
2024-02-04T00:41:44.041Z,116
2024-02-04T00:43:44.099Z,116
2024-02-04T00:45:44.852Z,116
2024-02-04T00:47:44.253Z,116
2024-02-04T00:49:45.413Z,116
2024-02-04T00:51:45.043Z,116
2024-02-04T00:53:44.167Z,116
2024-02-04T00:55:45.092Z,114
2024-02-04T00:57:44.297Z,116
2024-02-04T00:59:44.398Z,116
2024-02-04T01:01:44.775Z,114
2024-02-04T01:03:44.719Z,116
2024-02-04T01:05:44.581Z,116
2024-02-04T01:07:44.399Z,116
2024-02-04T01:09:44.401Z,116
2024-02-04T01:11:44.004Z,116
2024-02-04T01:13:44.040Z,114
2024-02-04T01:15:44.344Z,114
2024-02-04T01:17:44.334Z,116
2024-02-04T01:19:44.711Z,114
2024-02-04T01:21:44.193Z,116
2024-02-04T01:23:44.067Z,114
2024-02-04T01:25:44.573Z,114
2024-02-04T01:27:44.190Z,116
2024-02-04T01:29:44.107Z,116
2024-02-04T01:31:44.104Z,116
2024-02-04T01:33:44.670Z,116
2024-02-04T01:35:44.029Z,114
2024-02-04T01:37:44.174Z,114
2024-02-04T01:39:44.173Z,116
2024-02-04T01:41:44.197Z,116
2024-02-04T01:43:43.995Z,116
2024-02-04T01:45:44.320Z,114
2024-02-04T01:47:44.415Z,116
2024-02-04T01:49:44.918Z,114
2024-02-04T01:51:44.166Z,116
2024-02-04T01:53:44.180Z,116
2024-02-04T01:55:44.022Z,114
2024-02-04T01:57:44.517Z,116
2024-02-04T01:59:43.976Z,114
2024-02-04T02:01:44.338Z,114
2024-02-04T02:03:44.237Z,114
2024-02-04T02:05:44.231Z,116
2024-02-04T02:07:44.002Z,116
2024-02-04T02:09:44.636Z,114
2024-02-04T02:11:43.992Z,116
2024-02-04T02:13:44.175Z,114
2024-02-04T02:15:44.299Z,116
2024-02-04T02:17:44.383Z,116
2024-02-04T02:19:44.340Z,114
2024-02-04T02:21:44.367Z,116
2024-02-04T02:23:43.987Z,116
2024-02-04T02:25:44.181Z,114
2024-02-04T02:27:44.308Z,116
2024-02-04T02:29:44.086Z,116
2024-02-04T02:31:50.364Z,116
2024-02-04T02:33:44.569Z,116
2024-02-04T02:35:44.029Z,114
2024-02-04T02:37:44.010Z,114
2024-02-04T02:39:44.413Z,114
2024-02-04T02:41:44.084Z,116
2024-02-04T02:43:44.079Z,116
2024-02-04T02:45:44.415Z,116
2024-02-04T02:47:44.543Z,116
2024-02-04T02:49:44.676Z,114
2024-02-04T02:51:44.441Z,116
2024-02-04T02:53:43.959Z,116
2024-02-04T02:55:43.996Z,116
2024-02-04T02:57:44.326Z,114
2024-02-04T02:59:44.076Z,114
2024-02-04T03:01:44.544Z,114
2024-02-04T03:03:44.452Z,116
2024-02-04T03:05:44.457Z,114
2024-02-04T03:07:44.145Z,114
2024-02-04T03:09:44.353Z,116
2024-02-04T03:11:44.065Z,116
2024-02-04T03:13:44.023Z,114
2024-02-04T03:15:44.307Z,114
2024-02-04T03:17:44.348Z,114
2024-02-04T03:19:44.243Z,116
2024-02-04T03:21:44.270Z,114
2024-02-04T03:23:44.459Z,114
2024-02-04T03:25:43.964Z,116
2024-02-04T03:27:44.275Z,116
2024-02-04T03:29:44.005Z,114
2024-02-04T03:31:43.972Z,114
2024-02-04T03:33:44.680Z,116
2024-02-04T03:35:43.973Z,116
2024-02-04T03:37:43.977Z,116
2024-02-04T03:39:44.184Z,116
2024-02-04T03:41:43.972Z,116
2024-02-04T03:43:44.068Z,114
2024-02-04T03:45:44.320Z,114
2024-02-04T03:47:44.551Z,116
2024-02-04T03:49:44.595Z,114
2024-02-04T03:51:44.212Z,116
2024-02-04T03:53:43.964Z,116
2024-02-04T03:55:44.004Z,114
2024-02-04T03:57:44.125Z,116
2024-02-04T03:59:43.963Z,116
2024-02-04T04:01:44.581Z,114
2024-02-04T04:03:44.766Z,116
2024-02-04T04:05:44.683Z,116
2024-02-04T04:07:44.328Z,114
2024-02-04T04:09:44.361Z,116
2024-02-04T04:11:44.152Z,114
2024-02-04T04:13:43.944Z,114
2024-02-04T04:15:44.343Z,116
2024-02-04T04:17:44.449Z,114
2024-02-04T04:19:45.121Z,116
2024-02-04T04:21:44.395Z,114
2024-02-04T04:23:43.963Z,116
2024-02-04T04:25:43.956Z,116
2024-02-04T04:27:44.305Z,114
2024-02-04T04:29:43.943Z,114
2024-02-04T04:31:46.133Z,114
2024-02-04T04:33:45.268Z,116
2024-02-04T04:35:43.991Z,114
2024-02-04T04:37:44.139Z,116
2024-02-04T04:39:44.272Z,114
2024-02-04T04:41:43.967Z,116
2024-02-04T04:43:44.072Z,116
2024-02-04T04:45:44.157Z,116
2024-02-04T04:47:44.450Z,114
2024-02-04T04:49:44.449Z,114
2024-02-04T04:51:44.163Z,114
2024-02-04T04:53:44.021Z,116
2024-02-04T04:55:43.970Z,114
2024-02-04T04:57:44.193Z,116
2024-02-04T04:59:44.093Z,114
2024-02-04T05:01:44.497Z,116
2024-02-04T05:03:44.556Z,114
2024-02-04T05:05:44.040Z,116
2024-02-04T05:07:44.742Z,116
2024-02-04T05:09:44.285Z,116
2024-02-04T05:11:43.965Z,116
2024-02-04T05:13:43.953Z,114
2024-02-04T05:15:44.320Z,116
2024-02-04T05:17:44.757Z,116
2024-02-04T05:19:44.664Z,116
2024-02-04T05:21:44.377Z,116
2024-02-04T05:23:43.924Z,116
2024-02-04T05:25:44.070Z,116
2024-02-04T05:27:44.275Z,116
2024-02-04T05:29:44.169Z,116
2024-02-04T05:31:44.639Z,116
2024-02-04T05:33:44.604Z,114
2024-02-04T05:35:43.984Z,114
2024-02-04T05:37:44.063Z,114
2024-02-04T05:39:44.688Z,114
2024-02-04T05:41:44.056Z,114
2024-02-04T05:43:44.063Z,114
2024-02-04T05:45:44.703Z,114
2024-02-04T05:47:44.683Z,114
2024-02-04T05:49:44.804Z,114
2024-02-04T05:51:44.373Z,114
2024-02-04T05:53:44.054Z,114
2024-02-04T05:55:43.926Z,114
2024-02-04T05:57:44.215Z,116
2024-02-04T05:59:43.948Z,114
2024-02-04T06:01:43.904Z,116
2024-02-04T06:03:44.589Z,116
2024-02-04T06:05:44.223Z,114
2024-02-04T06:07:43.964Z,116
2024-02-04T06:09:44.301Z,116
2024-02-04T06:11:44.051Z,116
2024-02-04T06:13:44.175Z,114
2024-02-04T06:15:44.203Z,114
2024-02-04T06:17:44.326Z,116
2024-02-04T06:19:44.688Z,116
2024-02-04T06:21:44.442Z,116
2024-02-04T06:23:43.929Z,116
2024-02-04T06:25:44.530Z,116
2024-02-04T06:27:44.608Z,114
2024-02-04T06:29:43.975Z,116
2024-02-04T06:31:44.242Z,116
2024-02-04T06:33:44.703Z,116
2024-02-04T06:35:44.154Z,116
2024-02-04T06:37:43.979Z,116
2024-02-04T06:39:44.077Z,116
2024-02-04T06:41:44.179Z,116
2024-02-04T06:43:44.056Z,114
2024-02-04T06:45:44.391Z,114
2024-02-04T06:47:44.180Z,116
2024-02-04T06:49:44.436Z,114
2024-02-04T06:51:44.215Z,114
2024-02-04T06:53:43.938Z,116
2024-02-04T06:55:43.904Z,116
2024-02-04T06:57:44.187Z,114
2024-02-04T06:59:44.057Z,116
2024-02-04T07:01:44.872Z,116
2024-02-04T07:03:44.676Z,116
2024-02-04T07:05:44.440Z,116
2024-02-04T07:07:43.944Z,116
2024-02-04T07:09:44.179Z,116
2024-02-04T07:11:43.927Z,116
2024-02-04T07:13:43.973Z,116
2024-02-04T07:15:44.292Z,114
2024-02-04T07:17:44.291Z,116
2024-02-04T07:19:44.568Z,114
2024-02-04T07:21:44.225Z,116
2024-02-04T07:23:43.944Z,116
2024-02-04T07:25:43.923Z,114
2024-02-04T07:27:44.093Z,116
2024-02-04T07:29:43.994Z,116
2024-02-04T07:31:43.938Z,114
2024-02-04T07:33:44.529Z,114
2024-02-04T07:35:43.933Z,114
2024-02-04T07:37:43.961Z,114
2024-02-04T07:39:44.173Z,114
2024-02-04T07:41:43.935Z,114
2024-02-04T07:43:43.893Z,114
2024-02-04T07:45:44.324Z,114
2024-02-04T07:47:44.015Z,114
2024-02-04T07:49:44.476Z,116
2024-02-04T07:51:44.147Z,116
2024-02-04T07:53:44.120Z,114
2024-02-04T07:55:44.243Z,116
2024-02-04T07:57:44.265Z,114
2024-02-04T07:59:43.910Z,116
2024-02-04T08:01:44.613Z,116
2024-02-04T08:03:44.437Z,116
2024-02-04T08:05:43.953Z,116
2024-02-04T08:07:44.865Z,116
2024-02-04T08:09:44.155Z,116
2024-02-04T08:11:44.059Z,116
2024-02-04T08:13:43.918Z,114
2024-02-04T08:15:44.289Z,116
2024-02-04T08:17:44.146Z,114
2024-02-04T08:19:44.700Z,116
2024-02-04T08:21:44.107Z,116
2024-02-04T08:23:43.895Z,116
2024-02-04T08:25:43.931Z,114
2024-02-04T08:27:44.265Z,116
2024-02-04T08:29:43.964Z,114
2024-02-04T08:31:43.976Z,114
2024-02-04T08:33:44.453Z,114
2024-02-04T08:35:43.881Z,114
2024-02-04T08:37:44.056Z,114
2024-02-04T08:39:44.256Z,114
2024-02-04T08:41:43.895Z,116
2024-02-04T08:43:44.058Z,114
2024-02-04T08:45:44.132Z,114
2024-02-04T08:47:44.130Z,116
2024-02-04T08:49:44.838Z,116
2024-02-04T08:51:44.501Z,116
2024-02-04T08:53:44.048Z,116
2024-02-04T08:55:44.033Z,116
2024-02-04T08:57:44.225Z,114
2024-02-04T08:59:43.970Z,114
2024-02-04T09:01:44.528Z,114
2024-02-04T09:03:44.461Z,114
2024-02-04T09:05:44.328Z,116
2024-02-04T09:07:44.456Z,116
2024-02-04T09:09:44.232Z,116
2024-02-04T09:11:43.929Z,114
2024-02-04T09:13:44.474Z,116
2024-02-04T09:15:44.447Z,114
2024-02-04T09:17:44.491Z,114
2024-02-04T09:19:45.320Z,114
2024-02-04T09:21:44.680Z,116
2024-02-04T09:23:44.106Z,114
2024-02-04T09:25:44.986Z,114
2024-02-04T09:27:44.349Z,114
2024-02-04T09:29:45.201Z,114
2024-02-04T09:31:44.811Z,114
2024-02-04T09:33:45.179Z,114
2024-02-04T09:35:45.721Z,114
2024-02-04T09:37:44.695Z,114
2024-02-04T09:39:44.458Z,114
2024-02-04T09:41:43.893Z,114
2024-02-04T09:43:44.829Z,114
2024-02-04T09:45:44.459Z,114
2024-02-04T09:47:44.859Z,114
2024-02-04T09:49:45.003Z,114
2024-02-04T09:51:44.356Z,114
2024-02-04T09:53:44.259Z,114
2024-02-04T09:55:44.572Z,114
2024-02-04T09:57:44.511Z,114
2024-02-04T09:59:44.237Z,116
2024-02-04T10:01:44.690Z,114
2024-02-04T10:03:44.424Z,114
2024-02-04T10:05:44.525Z,114
2024-02-04T10:07:44.811Z,114
2024-02-04T10:09:44.555Z,114
2024-02-04T10:11:44.159Z,114
2024-02-04T10:13:43.955Z,114
2024-02-04T10:15:44.078Z,114
2024-02-04T10:17:44.295Z,116
2024-02-04T10:19:44.577Z,104
2024-02-04T10:21:44.116Z,114
2024-02-04T10:23:43.859Z,114
2024-02-04T10:25:44.054Z,114
2024-02-04T10:27:44.531Z,114
2024-02-04T10:29:43.906Z,114
2024-02-04T10:31:43.987Z,116
2024-02-04T10:33:46.218Z,114
2024-02-04T10:35:43.994Z,114
2024-02-04T10:37:43.883Z,116
2024-02-04T10:39:44.072Z,116
2024-02-04T10:41:43.947Z,114
2024-02-04T10:43:44.113Z,114
2024-02-04T10:45:44.176Z,114
2024-02-04T10:47:44.081Z,110
2024-02-04T10:49:44.532Z,110
2024-02-04T10:51:44.287Z,112
2024-02-04T10:53:43.871Z,112
2024-02-04T10:55:43.864Z,110
2024-02-04T10:57:44.085Z,110
2024-02-04T10:59:43.880Z,112
2024-02-04T11:01:44.593Z,112
2024-02-04T11:03:44.344Z,110
2024-02-04T11:05:44.306Z,112
2024-02-04T11:07:43.918Z,110
2024-02-04T11:09:44.170Z,112
2024-02-04T11:11:43.935Z,112
2024-02-04T11:13:43.957Z,112
2024-02-04T11:15:44.067Z,112
2024-02-04T11:17:44.194Z,112
2024-02-04T11:19:44.520Z,112
2024-02-04T11:21:44.238Z,110
2024-02-04T11:23:43.978Z,112
2024-02-04T11:25:43.873Z,112
2024-02-04T11:27:44.250Z,108
2024-02-04T11:29:44.266Z,112
2024-02-04T11:31:44.493Z,112
2024-02-04T11:33:44.971Z,110
2024-02-04T11:35:45.009Z,112
2024-02-04T11:37:45.281Z,112
2024-02-04T11:39:44.184Z,112
2024-02-04T11:41:44.294Z,112
2024-02-04T11:43:44.768Z,112
2024-02-04T11:45:44.759Z,112
2024-02-04T11:47:44.616Z,112
2024-02-04T11:49:45.321Z,112
2024-02-04T11:51:44.408Z,112
2024-02-04T11:53:44.350Z,112
2024-02-04T11:55:46.899Z,112
2024-02-04T11:57:44.654Z,112
2024-02-04T11:59:43.868Z,112
2024-02-04T12:01:44.646Z,112
2024-02-04T12:03:44.193Z,112
2024-02-04T12:05:43.859Z,114
2024-02-04T12:07:45.808Z,114
2024-02-04T12:09:44.762Z,114
2024-02-04T12:11:43.926Z,112
2024-02-04T12:13:43.859Z,112
2024-02-04T12:15:44.061Z,112
2024-02-04T12:17:44.323Z,112
2024-02-04T12:19:46.012Z,114
2024-02-04T12:21:44.097Z,112
2024-02-04T12:23:43.852Z,112
2024-02-04T12:25:45.469Z,112
2024-02-04T12:27:44.065Z,112
2024-02-04T12:29:43.860Z,112
2024-02-04T12:31:43.950Z,112
2024-02-04T12:33:44.979Z,112
2024-02-04T12:35:43.856Z,112
2024-02-04T12:37:43.998Z,112
2024-02-04T12:39:44.428Z,112
2024-02-04T12:41:43.893Z,112
2024-02-04T12:43:44.036Z,112
2024-02-04T12:45:44.165Z,112
2024-02-04T12:47:44.097Z,112
2024-02-04T12:49:44.684Z,112
2024-02-04T12:51:44.203Z,112
2024-02-04T12:53:44.012Z,112
2024-02-04T12:55:44.740Z,112
2024-02-04T12:57:44.158Z,112
2024-02-04T12:59:44.447Z,112
2024-02-04T13:01:44.386Z,112
2024-02-04T13:03:44.415Z,112
2024-02-04T13:05:44.820Z,112
2024-02-04T13:07:44.309Z,112
2024-02-04T13:09:44.324Z,112
2024-02-04T13:11:43.893Z,112
2024-02-04T13:13:43.832Z,112
2024-02-04T13:15:44.076Z,112
2024-02-04T13:17:44.182Z,112
2024-02-04T13:19:45.013Z,112
2024-02-04T13:21:44.046Z,112
2024-02-04T13:23:44.547Z,112
2024-02-04T13:25:43.985Z,112
2024-02-04T13:27:44.140Z,112
2024-02-04T13:29:43.831Z,112
2024-02-04T13:31:44.551Z,112
2024-02-04T13:33:44.196Z,112
2024-02-04T13:35:44.528Z,112
2024-02-04T13:37:43.899Z,112
2024-02-04T13:39:44.323Z,112
2024-02-04T13:41:44.016Z,112
2024-02-04T13:43:43.814Z,112
2024-02-04T13:45:44.180Z,112
2024-02-04T13:47:44.598Z,112
2024-02-04T13:49:44.515Z,112
2024-02-04T13:51:46.624Z,112
2024-02-04T13:53:43.883Z,112
2024-02-04T13:55:43.896Z,112
2024-02-04T13:57:44.235Z,114
2024-02-04T13:59:43.859Z,114
2024-02-04T14:01:44.727Z,112
2024-02-04T14:03:44.321Z,114
2024-02-04T14:05:44.307Z,114
2024-02-04T14:07:43.802Z,114
2024-02-04T14:09:44.134Z,114
2024-02-04T14:11:43.839Z,114
2024-02-04T14:13:43.942Z,112
2024-02-04T14:15:44.175Z,112
2024-02-04T14:17:44.159Z,112
2024-02-04T14:19:44.564Z,112
2024-02-04T14:21:44.053Z,114
2024-02-04T14:23:43.890Z,112
2024-02-04T14:25:44.046Z,112
2024-02-04T14:27:44.399Z,112
2024-02-04T14:29:44.040Z,112
2024-02-04T14:31:43.817Z,112
2024-02-04T14:33:44.518Z,112
2024-02-04T14:35:43.987Z,114
2024-02-04T14:37:44.301Z,112
2024-02-04T14:39:44.103Z,112
2024-02-04T14:41:44.043Z,116
2024-02-04T14:43:43.913Z,112
2024-02-04T14:45:44.155Z,112
2024-02-04T14:47:44.729Z,112
2024-02-04T14:49:44.455Z,112
2024-02-04T14:51:44.281Z,112
2024-02-04T14:53:43.884Z,112
2024-02-04T14:55:43.919Z,112
2024-02-04T14:57:44.263Z,112
2024-02-04T14:59:43.927Z,112
2024-02-04T15:01:44.371Z,112
2024-02-04T15:03:44.059Z,112
2024-02-04T15:05:44.186Z,110
2024-02-04T15:07:49.300Z,110
2024-02-04T15:09:44.114Z,110
2024-02-04T15:11:44.531Z,118
2024-02-04T15:13:44.040Z,110
2024-02-04T15:15:44.148Z,110
2024-02-04T15:17:43.977Z,110
2024-02-04T15:19:44.266Z,110
2024-02-04T15:21:44.189Z,110
2024-02-04T15:23:44.184Z,110
2024-02-04T15:25:43.801Z,108
2024-02-04T15:27:44.130Z,110
2024-02-04T15:29:44.562Z,110
2024-02-04T15:31:43.860Z,110
2024-02-04T15:33:45.606Z,110
2024-02-04T15:35:43.806Z,114
2024-02-04T15:37:43.805Z,114
2024-02-04T15:39:43.983Z,112
2024-02-04T15:41:44.008Z,112
2024-02-04T15:43:43.812Z,112
2024-02-04T15:45:44.167Z,112
2024-02-04T15:47:44.380Z,112
2024-02-04T15:49:44.651Z,112
2024-02-04T15:51:43.992Z,114
2024-02-04T15:53:43.807Z,114
2024-02-04T15:55:43.989Z,112
2024-02-04T15:57:43.936Z,114
2024-02-04T15:59:43.810Z,114
2024-02-04T16:01:44.505Z,114
2024-02-04T16:03:44.925Z,112
2024-02-04T16:05:44.160Z,112
2024-02-04T16:07:43.828Z,114
2024-02-04T16:09:44.035Z,112
2024-02-04T16:11:43.852Z,112
2024-02-04T16:13:44.898Z,112
2024-02-04T16:15:44.048Z,112
2024-02-04T16:17:44.108Z,112
2024-02-04T16:19:44.665Z,112
2024-02-04T16:21:44.069Z,114
2024-02-04T16:23:44.618Z,114
2024-02-04T16:25:43.809Z,114
2024-02-04T16:27:44.028Z,112
2024-02-04T16:29:43.796Z,114
2024-02-04T16:31:43.805Z,114
2024-02-04T16:33:44.438Z,112
2024-02-04T16:35:43.881Z,112
2024-02-04T16:37:44.019Z,112
2024-02-04T16:39:44.233Z,112
2024-02-04T16:41:43.867Z,112
2024-02-04T16:43:43.907Z,112
2024-02-04T16:45:44.163Z,112
2024-02-04T16:47:44.166Z,112
2024-02-04T16:49:44.430Z,112
2024-02-04T16:51:44.077Z,112
2024-02-04T16:53:43.957Z,112
2024-02-04T16:55:43.848Z,112
2024-02-04T16:57:44.048Z,112
2024-02-04T16:59:43.904Z,114
2024-02-04T17:01:44.588Z,112
2024-02-04T17:03:44.064Z,112
2024-02-04T17:05:57.746Z,112
2024-02-04T17:07:44.295Z,114
2024-02-04T17:09:44.147Z,114
2024-02-04T17:11:43.895Z,112
2024-02-04T17:13:43.774Z,112
2024-02-04T17:15:44.053Z,114
2024-02-04T17:17:44.173Z,114
2024-02-04T17:19:45.173Z,112
2024-02-04T17:21:44.227Z,112
2024-02-04T17:23:43.770Z,112
2024-02-04T17:25:44.009Z,114
2024-02-04T17:27:44.321Z,114
2024-02-04T17:29:43.793Z,114
2024-02-04T17:31:44.442Z,112
2024-02-04T17:33:44.531Z,110
2024-02-04T17:35:43.809Z,112
2024-02-04T17:37:43.835Z,112
2024-02-04T17:39:44.120Z,112
2024-02-04T17:41:43.894Z,112
2024-02-04T17:43:43.801Z,112
2024-02-04T17:45:44.298Z,112
2024-02-04T17:47:44.161Z,112
2024-02-04T17:49:44.428Z,114
2024-02-04T17:51:44.193Z,114
2024-02-04T17:53:44.000Z,114
2024-02-04T17:55:43.881Z,112
2024-02-04T17:57:44.310Z,112
2024-02-04T17:59:43.791Z,112
2024-02-04T18:01:44.568Z,112
2024-02-04T18:03:44.520Z,112
2024-02-04T18:05:44.290Z,112
2024-02-04T18:07:45.266Z,112
2024-02-04T18:09:44.240Z,112
2024-02-04T18:11:43.783Z,112
2024-02-04T18:13:43.810Z,112
2024-02-04T18:15:44.040Z,112
2024-02-04T18:17:45.642Z,112
2024-02-04T18:19:44.532Z,112
2024-02-04T18:21:44.188Z,112
2024-02-04T18:23:43.779Z,112
2024-02-04T18:25:43.922Z,112
2024-02-04T18:27:44.877Z,112
2024-02-04T18:29:43.937Z,112
2024-02-04T18:31:43.809Z,114
2024-02-04T18:33:44.405Z,112
2024-02-04T18:35:43.792Z,112
2024-02-04T18:37:43.776Z,112
2024-02-04T18:39:44.105Z,112
2024-02-04T18:41:43.932Z,112
2024-02-04T18:43:43.776Z,112
2024-02-04T18:45:44.130Z,112
2024-02-04T18:47:44.052Z,112
2024-02-04T18:49:45.028Z,112
2024-02-04T18:51:44.325Z,112
2024-02-04T18:53:43.813Z,112
2024-02-04T18:55:43.747Z,112
2024-02-04T18:57:44.052Z,112
2024-02-04T18:59:43.766Z,112
2024-02-04T19:01:44.776Z,112
2024-02-04T19:03:44.108Z,112
2024-02-04T19:05:44.329Z,112
2024-02-04T19:07:43.862Z,112
2024-02-04T19:09:44.319Z,112
2024-02-04T19:11:44.196Z,112
2024-02-04T19:13:43.829Z,112
2024-02-04T19:15:44.056Z,112
2024-02-04T19:17:44.165Z,112
2024-02-04T19:19:44.438Z,112
2024-02-04T19:21:44.195Z,112
2024-02-04T19:23:43.774Z,112
2024-02-04T19:25:43.801Z,112
2024-02-04T19:27:44.252Z,112
2024-02-04T19:29:43.817Z,112
2024-02-04T19:31:44.549Z,112
2024-02-04T19:33:44.321Z,112
2024-02-04T19:35:44.002Z,112
2024-02-04T19:37:43.774Z,112
2024-02-04T19:39:44.209Z,114
2024-02-04T19:41:43.893Z,112
2024-02-04T19:43:43.893Z,112
2024-02-04T19:45:44.171Z,112
2024-02-04T19:47:44.256Z,112
2024-02-04T19:49:44.889Z,112
2024-02-04T19:51:43.961Z,112
2024-02-04T19:53:43.865Z,112
2024-02-04T19:55:43.999Z,112
2024-02-04T19:57:43.927Z,112
2024-02-04T19:59:43.800Z,112
2024-02-04T20:01:44.392Z,112
2024-02-04T20:03:44.284Z,112
2024-02-04T20:05:43.946Z,114
2024-02-04T20:07:44.373Z,112
2024-02-04T20:09:44.091Z,112
2024-02-04T20:11:43.870Z,112
2024-02-04T20:13:43.880Z,114
2024-02-04T20:15:43.859Z,112
2024-02-04T20:17:44.154Z,112
2024-02-04T20:19:44.781Z,112
2024-02-04T20:21:44.154Z,112
2024-02-04T20:23:44.147Z,112
2024-02-04T20:25:43.849Z,112
2024-02-04T20:27:44.195Z,110
2024-02-04T20:29:43.890Z,110
2024-02-04T20:31:43.900Z,110
2024-02-04T20:33:44.400Z,110
2024-02-04T20:35:43.754Z,110
2024-02-04T20:37:43.855Z,108
2024-02-04T20:39:43.992Z,110
2024-02-04T20:41:43.760Z,110
2024-02-04T20:43:44.083Z,108
2024-02-04T20:45:44.113Z,110
2024-02-04T20:47:44.120Z,110
2024-02-04T20:49:44.220Z,110
2024-02-04T20:51:43.949Z,110
2024-02-04T20:53:43.870Z,110
2024-02-04T20:55:43.871Z,110
2024-02-04T20:57:44.033Z,110
2024-02-04T20:59:43.813Z,110
2024-02-04T21:01:44.281Z,110
2024-02-04T21:03:44.330Z,110
2024-02-04T21:05:44.103Z,110
2024-02-04T21:07:43.751Z,110
2024-02-04T21:09:44.006Z,110
2024-02-04T21:11:43.901Z,110
2024-02-04T21:13:43.827Z,110
2024-02-04T21:15:44.328Z,110
2024-02-04T21:17:43.974Z,110
2024-02-04T21:19:44.395Z,110
2024-02-04T21:21:44.192Z,110
2024-02-04T21:23:43.897Z,110
2024-02-04T21:25:43.918Z,108
2024-02-04T21:27:43.810Z,110
2024-02-04T21:29:43.800Z,108
2024-02-04T21:31:44.014Z,108
2024-02-04T21:33:44.484Z,108
2024-02-04T21:35:43.731Z,108
2024-02-04T21:37:43.824Z,110
2024-02-04T21:39:44.272Z,108
2024-02-04T21:41:43.784Z,108
2024-02-04T21:43:43.703Z,108
2024-02-04T21:45:44.231Z,108
2024-02-04T21:47:44.377Z,108
2024-02-04T21:49:44.504Z,108
2024-02-04T21:51:44.162Z,108
2024-02-04T21:53:43.887Z,108
2024-02-04T21:55:43.758Z,108
2024-02-04T21:57:43.919Z,108
2024-02-04T21:59:43.900Z,108
2024-02-04T22:01:44.255Z,108
2024-02-04T22:03:44.354Z,108
2024-02-04T22:05:43.712Z,108
2024-02-04T22:07:44.410Z,108
2024-02-04T22:09:44.214Z,108
2024-02-04T22:11:43.776Z,108
2024-02-04T22:13:43.795Z,108
2024-02-04T22:15:43.921Z,108
2024-02-04T22:17:44.272Z,108
2024-02-04T22:19:44.305Z,108
2024-02-04T22:21:44.575Z,108
2024-02-04T22:23:43.724Z,108
2024-02-04T22:25:43.793Z,108
2024-02-04T22:27:44.008Z,108
2024-02-04T22:29:43.788Z,108
2024-02-04T22:31:43.730Z,110
2024-02-04T22:33:44.067Z,108
2024-02-04T22:35:43.943Z,110
2024-02-04T22:37:43.738Z,110
2024-02-04T22:39:44.091Z,110
2024-02-04T22:41:43.910Z,110
2024-02-04T22:43:44.267Z,110
2024-02-04T22:45:43.853Z,110
2024-02-04T22:47:44.068Z,110
2024-02-04T22:49:44.273Z,110
2024-02-04T22:51:44.051Z,110
2024-02-04T22:53:43.708Z,110
2024-02-04T22:55:43.865Z,110
2024-02-04T22:57:44.040Z,110
2024-02-04T22:59:43.707Z,110
2024-02-04T23:01:44.573Z,110
2024-02-04T23:03:44.149Z,110
2024-02-04T23:05:43.700Z,110
2024-02-04T23:07:58.707Z,110
2024-02-04T23:09:43.986Z,110
2024-02-04T23:11:43.701Z,110
2024-02-04T23:13:43.849Z,110
2024-02-04T23:15:44.018Z,110
2024-02-04T23:17:44.018Z,110
2024-02-04T23:19:44.184Z,110
2024-02-04T23:21:44.192Z,110
2024-02-04T23:23:43.720Z,110
2024-02-04T23:25:43.733Z,110
2024-02-04T23:27:43.909Z,110
2024-02-04T23:29:43.813Z,110
2024-02-04T23:31:43.908Z,110
2024-02-04T23:33:44.274Z,110
2024-02-04T23:35:43.700Z,110
2024-02-04T23:37:43.741Z,110
2024-02-04T23:39:44.080Z,110
2024-02-04T23:41:43.692Z,110
2024-02-04T23:43:43.706Z,110
2024-02-04T23:45:44.160Z,110
2024-02-04T23:47:44.204Z,110
2024-02-04T23:49:44.380Z,108
2024-02-04T23:51:44.012Z,110
2024-02-04T23:53:43.958Z,110
2024-02-04T23:55:43.736Z,110
2024-02-04T23:57:43.980Z,110
2024-02-04T23:59:43.716Z,110
