createdAt,value
2023-03-15T00:00:00.000Z,6.55
2023-03-15T00:15:00.000Z,6.54
2023-03-15T00:30:00.000Z,6.51
2023-03-15T00:45:00.000Z,6.48
2023-03-15T01:00:00.000Z,6.29
2023-03-15T01:15:00.000Z,6.14
2023-03-15T01:30:00.000Z,5.8
2023-03-15T01:45:00.000Z,5.85
2023-03-15T02:00:00.000Z,6.05
2023-03-15T02:15:00.000Z,6.18
2023-03-15T02:30:00.000Z,6.08
2023-03-15T02:45:00.000Z,5.85
2023-03-15T03:00:00.000Z,5.26
2023-03-15T03:15:00.000Z,5.04
2023-03-15T03:30:00.000Z,4.97
2023-03-15T03:45:00.000Z,4.78
2023-03-15T04:00:00.000Z,4.82
2023-03-15T04:15:00.000Z,4.83
2023-03-15T04:30:00.000Z,4.76
2023-03-15T04:45:00.000Z,4.94
2023-03-15T05:00:00.000Z,4.69
2023-03-15T05:15:00.000Z,4.51
2023-03-15T05:30:00.000Z,3.69
2023-03-15T05:45:00.000Z,3.49
2023-03-15T06:00:00.000Z,3.96
2023-03-15T06:15:00.000Z,4.09
2023-03-15T06:30:00.000Z,3.6
2023-03-15T06:45:00.000Z,3.65
2023-03-15T07:00:00.000Z,3.72
2023-03-15T07:15:00.000Z,3.36
2023-03-15T07:30:00.000Z,3.31
2023-03-15T07:45:00.000Z,3.54
2023-03-15T08:00:00.000Z,3.77
2023-03-15T08:15:00.000Z,3.97
2023-03-15T08:30:00.000Z,4.45
2023-03-15T08:45:00.000Z,4.44
2023-03-15T09:00:00.000Z,4.11
2023-03-15T09:15:00.000Z,4.25
2023-03-15T09:30:00.000Z,5.79
2023-03-15T09:45:00.000Z,7.39
2023-03-15T10:00:00.000Z,7.62
2023-03-15T10:15:00.000Z,9.37
2023-03-15T10:30:00.000Z,8.8
2023-03-15T10:45:00.000Z,10.46
2023-03-15T11:00:00.000Z,9.9
2023-03-15T11:15:00.000Z,10.67
2023-03-15T11:30:00.000Z,9.18
2023-03-15T11:45:00.000Z,9.31
2023-03-15T12:00:00.000Z,9.72
2023-03-15T12:15:00.000Z,10.04
2023-03-15T12:30:00.000Z,9.26
2023-03-15T12:45:00.000Z,8.9
2023-03-15T13:00:00.000Z,8.92
2023-03-15T13:15:00.000Z,9.21
2023-03-15T13:30:00.000Z,9.61
2023-03-15T13:45:00.000Z,10.02
2023-03-15T14:00:00.000Z,10.3
2023-03-15T14:15:00.000Z,9.81
2023-03-15T14:30:00.000Z,8.57
2023-03-15T14:45:00.000Z,9.16
2023-03-15T15:00:00.000Z,9.27
2023-03-15T15:15:00.000Z,9.51
2023-03-15T15:30:00.000Z,9.17
2023-03-15T15:45:00.000Z,8.72
2023-03-15T16:00:00.000Z,8.41
2023-03-15T16:15:00.000Z,8.17
2023-03-15T16:30:00.000Z,7.72
2023-03-15T16:45:00.000Z,6.91
2023-03-15T17:00:00.000Z,6.33
2023-03-15T17:15:00.000Z,5.61
2023-03-15T17:30:00.000Z,4.89
2023-03-15T17:45:00.000Z,4.74
2023-03-15T18:00:00.000Z,4.57
2023-03-15T18:15:00.000Z,4.63
2023-03-15T18:30:00.000Z,4.6
2023-03-15T18:45:00.000Z,4.67
2023-03-15T19:00:00.000Z,4.76
2023-03-15T19:15:00.000Z,4.65
2023-03-15T19:30:00.000Z,4.77
2023-03-15T19:45:00.000Z,4.62
2023-03-15T20:00:00.000Z,4.36
2023-03-15T20:15:00.000Z,4.23
2023-03-15T20:30:00.000Z,4.49
2023-03-15T20:45:00.000Z,4.26
2023-03-15T21:00:00.000Z,3.94
2023-03-15T21:15:00.000Z,3.49
2023-03-15T21:30:00.000Z,3.39
2023-03-15T21:45:00.000Z,3.43
2023-03-15T22:00:00.000Z,3.49
2023-03-15T22:15:00.000Z,3.59
2023-03-15T22:30:00.000Z,3.37
2023-03-15T22:45:00.000Z,3.26
2023-03-15T23:00:00.000Z,3.37
2023-03-15T23:15:00.000Z,3.31
2023-03-15T23:30:00.000Z,3.4
2023-03-15T23:45:00.000Z,3.21
