createdAt,value
2017-09-25T00:02:10.424Z,32.60
2017-09-25T00:05:16.063Z,29.87
2017-09-25T00:08:21.416Z,36.93
2017-09-25T00:11:27.164Z,32.77
2017-09-25T00:14:33.139Z,37.17
2017-09-25T00:17:38.796Z,40.87
2017-09-25T00:20:45.131Z,32.07
2017-09-25T00:23:50.076Z,29.53
2017-09-25T00:26:55.081Z,29.00
2017-09-25T00:30:00.364Z,30.50
2017-09-25T00:33:05.884Z,29.70
2017-09-25T00:36:11.271Z,29.10
2017-09-25T00:39:17.059Z,27.57
2017-09-25T00:42:24.303Z,29.40
2017-09-25T00:45:29.672Z,32.00
2017-09-25T00:48:34.749Z,29.03
2017-09-25T00:51:40.855Z,37.97
2017-09-25T00:54:46.276Z,33.10
2017-09-25T00:57:51.699Z,33.57
2017-09-25T01:01:09.724Z,29.00
2017-09-25T01:04:16.745Z,28.50
2017-09-25T01:07:22.412Z,28.60
2017-09-25T01:10:28.976Z,30.10
2017-09-25T01:13:34.860Z,30.47
2017-09-25T01:16:40.358Z,28.27
2017-09-25T01:19:45.195Z,29.10
2017-09-25T01:22:50.572Z,30.27
2017-09-25T01:25:56.052Z,27.60
2017-09-25T01:29:01.120Z,28.30
2017-09-25T01:32:06.229Z,29.37
2017-09-25T01:35:11.869Z,28.90
2017-09-25T01:38:17.532Z,28.93
2017-09-25T01:41:22.982Z,26.93
2017-09-25T01:44:28.388Z,29.60
2017-09-25T01:47:33.680Z,32.30
2017-09-25T01:50:38.699Z,31.27
2017-09-25T01:53:44.859Z,28.83
2017-09-25T01:56:50.288Z,30.10
2017-09-25T01:59:55.929Z,28.83
2017-09-25T02:03:01.512Z,30.60
2017-09-25T02:06:07.184Z,27.47
2017-09-25T02:09:12.675Z,24.97
2017-09-25T02:12:19.328Z,29.80
2017-09-25T02:15:24.268Z,29.67
2017-09-25T02:18:29.523Z,31.97
2017-09-25T02:21:35.199Z,26.13
2017-09-25T02:24:40.582Z,32.40
2017-09-25T02:27:45.446Z,34.20
2017-09-25T02:30:50.752Z,31.63
2017-09-25T02:33:55.972Z,36.77
2017-09-25T02:37:01.171Z,32.90
2017-09-25T02:40:06.264Z,30.90
2017-09-25T02:43:11.624Z,31.20
2017-09-25T02:46:16.393Z,30.70
2017-09-25T02:49:22.128Z,28.90
2017-09-25T02:52:27.875Z,29.63
2017-09-25T02:55:33.207Z,26.83
2017-09-25T02:58:38.628Z,28.53
2017-09-25T03:01:43.480Z,27.90
2017-09-25T03:04:48.588Z,28.83
2017-09-25T03:07:54.154Z,36.17
2017-09-25T03:10:59.284Z,30.67
2017-09-25T03:14:04.473Z,30.47
2017-09-25T03:17:10.188Z,43.60
2017-09-25T03:20:14.952Z,45.40
2017-09-25T03:23:20.530Z,46.73
2017-09-25T03:26:26.543Z,38.67
2017-09-25T03:29:31.793Z,38.73
2017-09-25T03:32:36.803Z,40.87
2017-09-25T03:35:42.424Z,37.10
2017-09-25T03:38:47.951Z,34.67
2017-09-25T03:41:53.144Z,30.07
2017-09-25T03:44:59.211Z,28.50
2017-09-25T03:48:04.047Z,33.60
2017-09-25T03:51:09.659Z,35.23
2017-09-25T03:54:15.053Z,29.03
2017-09-25T03:57:20.587Z,32.37
2017-09-25T04:00:27.097Z,29.20
2017-09-25T04:03:31.883Z,27.20
2017-09-25T04:06:36.911Z,38.10
2017-09-25T04:09:42.213Z,40.33
2017-09-25T04:12:47.411Z,40.27
2017-09-25T04:15:52.176Z,41.00
2017-09-25T04:18:57.371Z,38.33
2017-09-25T04:22:02.147Z,38.40
2017-09-25T04:25:07.939Z,31.73
2017-09-25T04:28:13.844Z,37.47
2017-09-25T04:31:19.279Z,41.00
2017-09-25T04:34:24.321Z,37.90
2017-09-25T04:37:30.575Z,34.00
2017-09-25T04:40:35.745Z,30.87
2017-09-25T04:43:40.506Z,33.67
2017-09-25T04:46:45.244Z,37.10
2017-09-25T04:49:50.953Z,42.57
2017-09-25T04:52:56.364Z,47.70
2017-09-25T04:56:02.451Z,45.17
2017-09-25T04:59:07.548Z,36.53
2017-09-25T05:02:13.099Z,33.20
2017-09-25T05:05:18.330Z,35.80
2017-09-25T05:08:23.420Z,36.50
2017-09-25T05:11:29.173Z,38.90
2017-09-25T05:14:34.804Z,38.37
2017-09-25T05:17:40.627Z,34.37
2017-09-25T05:20:46.450Z,36.70
2017-09-25T05:23:52.726Z,40.90
2017-09-25T05:26:57.424Z,39.90
2017-09-25T05:30:02.719Z,44.60
2017-09-25T05:33:07.859Z,42.37
2017-09-25T05:36:13.504Z,41.33
2017-09-25T05:39:19.123Z,41.17
2017-09-25T05:42:24.295Z,40.57
2017-09-25T05:45:29.386Z,44.10
2017-09-25T05:48:34.156Z,43.77
2017-09-25T05:51:39.628Z,38.77
2017-09-25T05:54:44.884Z,37.60
2017-09-25T05:57:50.867Z,42.20
2017-09-25T06:00:56.604Z,40.10
2017-09-25T06:04:02.161Z,36.07
2017-09-25T06:07:07.360Z,36.20
2017-09-25T06:10:12.509Z,37.33
2017-09-25T06:13:17.500Z,32.80
2017-09-25T06:16:22.390Z,32.60
2017-09-25T06:19:28.742Z,34.83
2017-09-25T06:22:34.576Z,37.73
2017-09-25T06:25:39.524Z,35.40
2017-09-25T06:28:44.670Z,33.00
2017-09-25T06:31:49.870Z,33.70
2017-09-25T06:34:55.012Z,33.10
2017-09-25T06:37:59.918Z,32.73
2017-09-25T06:41:04.836Z,33.40
2017-09-25T06:44:10.500Z,32.50
2017-09-25T06:47:16.755Z,31.30
2017-09-25T06:50:22.212Z,32.97
2017-09-25T06:53:29.876Z,31.63
2017-09-25T06:56:36.160Z,33.20
2017-09-25T06:59:41.448Z,31.00
2017-09-25T07:02:46.228Z,28.63
2017-09-25T07:05:51.709Z,30.10
2017-09-25T07:08:56.856Z,27.70
2017-09-25T07:12:02.120Z,28.77
2017-09-25T07:15:07.029Z,28.90
2017-09-25T07:18:12.094Z,27.23
2017-09-25T07:21:17.883Z,26.73
2017-09-25T07:24:22.954Z,25.73
2017-09-25T07:27:28.308Z,26.13
2017-09-25T07:30:36.718Z,27.07
2017-09-25T07:33:42.502Z,27.07
2017-09-25T07:36:48.260Z,27.20
2017-09-25T07:39:53.123Z,26.17
2017-09-25T07:42:59.880Z,26.43
2017-09-25T07:46:05.655Z,24.27
2017-09-25T07:49:15.207Z,23.90
2017-09-25T07:52:20.588Z,25.90
2017-09-25T07:55:31.071Z,26.23
2017-09-25T07:58:37.096Z,25.67
2017-09-25T08:01:42.742Z,23.77
2017-09-25T08:04:48.244Z,22.10
2017-09-25T08:07:53.955Z,22.87
2017-09-25T08:11:02.323Z,22.47
2017-09-25T08:14:07.608Z,20.27
2017-09-25T08:17:13.335Z,21.93
2017-09-25T08:20:18.468Z,20.43
2017-09-25T08:23:24.165Z,20.77
2017-09-25T08:26:28.803Z,20.80
2017-09-25T08:29:34.559Z,19.70
2017-09-25T08:32:40.190Z,20.00
2017-09-25T08:35:46.536Z,18.23
2017-09-25T08:38:51.626Z,19.17
2017-09-25T08:41:57.000Z,19.77
2017-09-25T08:45:02.688Z,20.07
2017-09-25T08:48:07.950Z,18.63
2017-09-25T08:51:13.328Z,19.20
2017-09-25T08:54:19.503Z,19.53
2017-09-25T08:57:24.655Z,19.50
2017-09-25T09:00:30.998Z,20.13
2017-09-25T09:03:36.521Z,17.70
2017-09-25T09:06:41.759Z,18.80
2017-09-25T09:09:47.287Z,18.10
2017-09-25T09:12:52.491Z,16.90
2017-09-25T09:15:58.224Z,15.40
2017-09-25T09:19:03.827Z,16.60
2017-09-25T09:22:09.936Z,15.60
2017-09-25T09:25:15.640Z,15.23
2017-09-25T09:28:20.719Z,15.10
2017-09-25T09:31:26.476Z,9.40
2017-09-25T09:34:32.307Z,12.90
2017-09-25T09:37:37.981Z,12.10
2017-09-25T09:40:43.128Z,8.83
2017-09-25T09:43:48.188Z,10.97
2017-09-25T09:46:54.700Z,9.33
2017-09-25T09:50:01.240Z,10.77
2017-09-25T09:53:06.707Z,9.07
2017-09-25T09:56:12.101Z,10.73
2017-09-25T09:59:17.300Z,8.90
2017-09-25T10:02:22.920Z,11.07
2017-09-25T10:05:28.085Z,9.90
2017-09-25T10:08:33.200Z,10.30
2017-09-25T10:11:38.064Z,10.30
2017-09-25T10:14:43.775Z,10.10
2017-09-25T10:17:49.187Z,11.77
2017-09-25T10:20:54.524Z,11.17
2017-09-25T10:24:00.167Z,11.30
2017-09-25T10:27:05.652Z,10.80
2017-09-25T10:30:11.246Z,9.60
2017-09-25T10:33:16.512Z,9.63
2017-09-25T10:36:21.987Z,8.57
2017-09-25T10:39:27.536Z,9.40
2017-09-25T10:42:32.561Z,9.60
2017-09-25T10:45:37.549Z,9.80
2017-09-25T10:48:42.568Z,9.40
2017-09-25T10:51:48.103Z,9.20
2017-09-25T10:54:53.619Z,9.57
2017-09-25T10:57:58.744Z,7.50
2017-09-25T11:01:04.309Z,7.73
2017-09-25T11:04:12.648Z,7.73
2017-09-25T11:07:17.603Z,7.20
2017-09-25T11:10:22.328Z,6.53
2017-09-25T11:13:27.364Z,6.80
2017-09-25T11:16:32.171Z,7.43
2017-09-25T11:19:37.051Z,7.40
2017-09-25T11:22:42.232Z,6.63
2017-09-25T11:25:47.957Z,7.13
2017-09-25T11:28:53.097Z,7.17
2017-09-25T11:31:58.147Z,6.30
2017-09-25T11:35:03.606Z,7.13
2017-09-25T11:38:09.081Z,7.67
2017-09-25T11:41:14.439Z,6.67
2017-09-25T11:44:19.347Z,6.07
2017-09-25T11:47:24.211Z,6.60
2017-09-25T11:50:31.244Z,6.03
2017-09-25T11:53:36.060Z,6.93
2017-09-25T11:56:41.011Z,6.40
2017-09-25T11:59:46.075Z,6.80
2017-09-25T12:02:51.728Z,6.23
2017-09-25T12:05:56.910Z,6.23
2017-09-25T12:09:02.139Z,7.60
2017-09-25T12:12:07.451Z,6.50
2017-09-25T12:15:13.040Z,7.50
2017-09-25T12:18:19.067Z,5.70
2017-09-25T12:21:23.773Z,6.27
2017-09-25T12:24:29.124Z,6.53
2017-09-25T12:27:34.008Z,6.37
2017-09-25T12:30:38.860Z,6.77
2017-09-25T12:33:43.581Z,5.70
2017-09-25T12:36:49.100Z,5.70
2017-09-25T12:39:54.681Z,6.10
2017-09-25T12:43:00.041Z,5.17
2017-09-25T12:46:05.335Z,6.30
2017-09-25T12:51:46.801Z,5.07
2017-09-25T12:54:51.675Z,5.20
2017-09-25T12:57:57.476Z,4.67
2017-09-25T13:01:03.020Z,4.90
2017-09-25T13:04:08.675Z,5.17
2017-09-25T13:07:14.862Z,5.90
2017-09-25T13:10:20.388Z,5.60
2017-09-25T13:13:26.440Z,5.30
2017-09-25T13:16:31.496Z,4.93
2017-09-25T13:19:37.302Z,5.30
2017-09-25T13:22:43.092Z,5.37
2017-09-25T13:25:48.959Z,5.20
2017-09-25T13:28:53.888Z,5.43
2017-09-25T13:31:59.245Z,4.53
2017-09-25T13:35:04.556Z,4.93
2017-09-25T13:38:09.820Z,5.30
2017-09-25T13:41:15.135Z,4.50
2017-09-25T13:44:19.899Z,5.30
2017-09-25T13:47:24.692Z,5.70
2017-09-25T13:50:29.677Z,5.70
2017-09-25T13:53:35.608Z,4.30
2017-09-25T13:56:41.140Z,5.20
2017-09-25T14:02:59.231Z,5.60
2017-09-25T14:06:04.625Z,5.53
2017-09-25T14:09:10.946Z,5.77
2017-09-25T14:12:17.152Z,5.57
2017-09-25T14:15:22.595Z,5.20
2017-09-25T14:18:27.595Z,5.53
2017-09-25T14:21:32.969Z,5.27
2017-09-25T14:24:38.260Z,5.67
2017-09-25T14:27:43.427Z,5.40
2017-09-25T14:30:49.124Z,5.47
2017-09-25T14:33:54.101Z,5.90
2017-09-25T14:36:59.600Z,5.80
2017-09-25T14:40:05.416Z,6.23
2017-09-25T14:43:10.913Z,5.87
2017-09-25T14:46:16.400Z,5.23
2017-09-25T14:49:22.472Z,5.40
2017-09-25T14:52:27.399Z,5.80
2017-09-25T14:55:33.059Z,6.00
2017-09-25T14:58:38.747Z,6.27
2017-09-25T15:01:44.448Z,5.20
2017-09-25T15:04:49.863Z,5.10
2017-09-25T15:07:55.296Z,4.63
2017-09-25T15:11:00.251Z,5.60
2017-09-25T15:14:05.292Z,4.90
2017-09-25T15:17:10.516Z,5.63
2017-09-25T15:20:15.428Z,4.43
2017-09-25T15:23:20.648Z,5.27
2017-09-25T15:26:25.764Z,5.70
2017-09-25T15:29:31.564Z,5.37
2017-09-25T15:32:37.096Z,5.50
2017-09-25T15:35:42.748Z,5.57
2017-09-25T15:38:50.356Z,4.80
2017-09-25T15:41:55.615Z,5.00
2017-09-25T15:45:01.028Z,5.13
2017-09-25T15:48:06.232Z,5.57
2017-09-25T15:51:11.151Z,5.63
2017-09-25T15:54:16.590Z,5.20
2017-09-25T15:57:21.998Z,5.50
2017-09-25T16:00:27.236Z,5.00
2017-09-25T16:03:33.035Z,5.80
2017-09-25T16:06:38.276Z,4.80
2017-09-25T16:09:43.874Z,5.10
2017-09-25T16:12:48.900Z,5.50
2017-09-25T16:15:53.915Z,5.27
2017-09-25T16:18:59.628Z,5.30
2017-09-25T16:22:04.911Z,5.40
2017-09-25T16:25:10.208Z,5.30
2017-09-25T16:28:15.766Z,5.83
2017-09-25T16:31:20.597Z,5.93
2017-09-25T16:34:26.290Z,5.30
2017-09-25T16:37:31.042Z,5.87
2017-09-25T16:40:36.472Z,5.17
2017-09-25T16:43:41.240Z,5.50
2017-09-25T16:46:46.770Z,5.33
2017-09-25T16:49:52.309Z,5.30
2017-09-25T16:52:57.837Z,5.73
2017-09-25T16:56:04.387Z,5.80
2017-09-25T16:59:09.978Z,5.37
2017-09-25T17:02:15.664Z,5.40
2017-09-25T17:05:21.328Z,5.30
2017-09-25T17:08:26.212Z,5.50
2017-09-25T17:11:31.420Z,5.43
2017-09-25T17:14:36.716Z,5.47
2017-09-25T17:17:41.521Z,5.17
2017-09-25T17:20:47.115Z,6.10
2017-09-25T17:23:53.161Z,5.37
2017-09-25T17:26:58.391Z,6.07
2017-09-25T17:30:03.837Z,6.13
2017-09-25T17:33:09.296Z,5.13
2017-09-25T17:36:14.868Z,6.00
2017-09-25T17:39:19.802Z,5.40
2017-09-25T17:42:24.742Z,6.00
2017-09-25T17:45:29.738Z,6.33
2017-09-25T17:48:35.846Z,6.60
2017-09-25T17:51:42.131Z,6.83
2017-09-25T17:54:47.003Z,6.60
2017-09-25T17:57:52.632Z,6.80
2017-09-25T18:00:58.632Z,6.90
2017-09-25T18:04:04.130Z,7.20
2017-09-25T18:07:09.098Z,7.13
2017-09-25T18:10:14.328Z,7.70
2017-09-25T18:13:19.588Z,6.87
2017-09-25T18:16:24.507Z,6.93
2017-09-25T18:19:29.741Z,7.20
2017-09-25T18:22:35.755Z,7.40
2017-09-25T18:25:40.542Z,6.60
2017-09-25T18:28:46.595Z,6.70
2017-09-25T18:31:51.771Z,6.93
2017-09-25T18:34:57.910Z,8.60
2017-09-25T18:38:02.964Z,9.30
2017-09-25T18:41:08.438Z,8.20
2017-09-25T18:44:13.855Z,9.50
2017-09-25T18:47:18.856Z,11.50
2017-09-25T18:50:24.068Z,10.43
2017-09-25T18:53:29.626Z,9.27
2017-09-25T18:56:34.872Z,9.20
2017-09-25T18:59:39.612Z,8.97
2017-09-25T19:02:45.352Z,9.87
2017-09-25T19:05:50.926Z,8.60
2017-09-25T19:08:56.528Z,8.83
2017-09-25T19:12:02.178Z,8.67
2017-09-25T19:15:07.456Z,9.17
2017-09-25T19:18:18.179Z,8.67
2017-09-25T19:21:24.521Z,8.77
2017-09-25T19:24:29.575Z,9.83
2017-09-25T19:27:35.419Z,9.57
2017-09-25T19:30:40.956Z,9.20
2017-09-25T19:33:45.782Z,9.40
2017-09-25T19:36:51.406Z,9.00
2017-09-25T19:39:56.968Z,9.20
2017-09-25T19:43:02.458Z,8.70
2017-09-25T19:46:08.152Z,10.33
2017-09-25T19:49:23.928Z,9.57
2017-09-25T19:52:29.053Z,10.03
2017-09-25T19:55:35.747Z,9.43
2017-09-25T19:58:44.313Z,9.83
2017-09-25T20:01:49.172Z,9.27
2017-09-25T20:04:54.670Z,9.70
2017-09-25T20:07:59.414Z,9.67
2017-09-25T20:11:05.664Z,9.93
2017-09-25T20:14:11.866Z,9.30
2017-09-25T20:17:34.769Z,8.87
2017-09-25T20:20:40.048Z,9.20
2017-09-25T20:23:45.983Z,8.70
2017-09-25T20:26:51.000Z,8.60
2017-09-25T20:29:56.512Z,9.23
2017-09-25T20:33:01.859Z,10.00
2017-09-25T20:36:06.734Z,9.53
2017-09-25T20:39:12.075Z,9.83
2017-09-25T20:42:22.929Z,10.07
2017-09-25T20:45:28.309Z,9.27
2017-09-25T20:48:33.444Z,9.50
2017-09-25T20:51:39.085Z,8.80
2017-09-25T20:54:44.152Z,9.20
2017-09-25T20:57:51.467Z,9.07
2017-09-25T21:00:57.126Z,9.60
2017-09-25T21:04:02.411Z,9.83
2017-09-25T21:07:07.340Z,9.30
2017-09-25T21:10:12.163Z,8.90
2017-09-25T21:13:17.072Z,9.00
2017-09-25T21:16:23.237Z,9.23
2017-09-25T21:19:27.805Z,9.43
2017-09-25T21:22:32.688Z,9.20
2017-09-25T21:25:37.665Z,9.40
2017-09-25T21:28:43.472Z,9.40
2017-09-25T21:31:48.360Z,9.07
2017-09-25T21:34:53.473Z,8.67
2017-09-25T21:37:58.521Z,9.13
2017-09-25T21:41:03.880Z,9.23
2017-09-25T21:44:08.981Z,10.17
2017-09-25T21:47:14.417Z,9.77
2017-09-25T21:50:20.412Z,8.93
2017-09-25T21:53:25.771Z,8.40
2017-09-25T21:56:30.777Z,9.20
2017-09-25T21:59:36.124Z,9.00
2017-09-25T22:02:41.723Z,9.10
2017-09-25T22:05:47.596Z,9.07
2017-09-25T22:08:52.750Z,9.47
2017-09-25T22:11:58.396Z,8.60
2017-09-25T22:15:03.983Z,8.77
2017-09-25T22:18:09.604Z,8.33
2017-09-25T22:21:14.949Z,8.37
2017-09-25T22:24:20.644Z,8.60
2017-09-25T22:27:26.014Z,7.87
2017-09-25T22:30:30.947Z,9.43
2017-09-25T22:33:36.710Z,9.30
2017-09-25T22:36:42.298Z,9.20
2017-09-25T22:39:47.323Z,9.37
2017-09-25T22:42:53.065Z,9.83
2017-09-25T22:45:58.667Z,9.20
2017-09-25T22:49:04.214Z,9.43
2017-09-25T22:52:09.443Z,9.70
2017-09-25T22:55:14.553Z,10.37
2017-09-25T22:58:19.616Z,9.50
2017-09-25T23:01:27.791Z,10.30
2017-09-25T23:04:35.091Z,10.10
2017-09-25T23:07:39.891Z,11.07
2017-09-25T23:10:45.484Z,10.63
2017-09-25T23:13:50.811Z,10.10
2017-09-25T23:16:55.698Z,9.80
2017-09-25T23:20:01.270Z,10.60
2017-09-25T23:23:07.128Z,10.90
2017-09-25T23:26:12.976Z,10.00
2017-09-25T23:29:18.588Z,10.03
2017-09-25T23:32:24.072Z,9.77
2017-09-25T23:35:29.528Z,10.10
2017-09-25T23:38:35.216Z,9.23
2017-09-25T23:41:42.927Z,10.53
2017-09-25T23:44:48.354Z,9.80
2017-09-25T23:47:54.047Z,10.07
2017-09-25T23:50:59.400Z,10.40
2017-09-25T23:54:05.286Z,10.40
2017-09-25T23:57:10.704Z,10.03
