createdAt,value
2023-05-19T00:01:48.124Z,11.40
2023-05-19T00:06:52.707Z,11.40
2023-05-19T00:11:56.632Z,10.60
2023-05-19T00:17:01.916Z,12.20
2023-05-19T00:22:06.349Z,13.00
2023-05-19T00:27:09.199Z,13.60
2023-05-19T00:32:12.154Z,9.00
2023-05-19T00:37:16.447Z,9.20
2023-05-19T00:42:19.261Z,10.20
2023-05-19T00:47:22.100Z,10.20
2023-05-19T00:52:26.367Z,10.40
2023-05-19T00:57:29.317Z,10.20
2023-05-19T01:02:32.327Z,8.20
2023-05-19T01:07:36.756Z,9.80
2023-05-19T01:12:39.632Z,9.80
2023-05-19T01:17:46.805Z,10.20
2023-05-19T01:23:24.770Z,9.80
2023-05-19T01:28:33.056Z,9.40
2023-05-19T01:33:37.297Z,9.00
2023-05-19T01:38:40.302Z,9.80
2023-05-19T01:43:43.842Z,8.00
2023-05-19T01:48:48.727Z,8.00
2023-05-19T01:53:51.565Z,10.40
2023-05-19T01:58:55.171Z,10.00
2023-05-19T02:04:14.740Z,10.00
2023-05-19T02:09:19.875Z,9.40
2023-05-19T02:14:26.045Z,9.20
2023-05-19T02:19:33.233Z,9.80
2023-05-19T02:24:36.673Z,9.00
2023-05-19T02:29:39.540Z,9.80
2023-05-19T02:34:48.291Z,7.60
2023-05-19T02:39:51.128Z,6.40
2023-05-19T02:44:55.363Z,8.00
2023-05-19T02:49:59.569Z,8.00
2023-05-19T02:55:02.492Z,8.80
2023-05-19T03:00:09.006Z,8.40
2023-05-19T03:05:14.216Z,8.00
2023-05-19T03:10:16.993Z,9.20
2023-05-19T03:15:22.604Z,8.80
2023-05-19T03:20:26.717Z,9.00
2023-05-19T03:25:30.006Z,6.80
2023-05-19T03:30:33.299Z,8.40
2023-05-19T03:35:52.971Z,7.60
2023-05-19T03:40:56.165Z,9.00
2023-05-19T03:45:59.090Z,8.00
2023-05-19T03:51:22.061Z,6.00
2023-05-19T03:56:27.837Z,6.00
2023-05-19T04:01:30.695Z,6.00
2023-05-19T04:06:36.351Z,6.00
2023-05-19T04:11:39.653Z,5.60
2023-05-19T04:16:42.671Z,6.40
2023-05-19T04:21:47.022Z,9.00
2023-05-19T04:26:49.968Z,6.80
2023-05-19T04:31:54.335Z,6.00
2023-05-19T04:36:59.192Z,5.60
2023-05-19T04:42:02.715Z,6.00
2023-05-19T04:47:08.847Z,8.00
2023-05-19T04:52:13.448Z,6.40
2023-05-19T04:57:17.314Z,6.00
2023-05-19T05:02:21.687Z,7.60
2023-05-19T05:07:26.077Z,5.00
2023-05-19T05:12:30.081Z,8.00
2023-05-19T05:17:33.830Z,6.00
2023-05-19T05:22:39.548Z,6.00
2023-05-19T05:27:43.716Z,8.00
2023-05-19T05:32:46.813Z,5.40
2023-05-19T05:38:05.604Z,5.20
2023-05-19T05:43:09.035Z,5.00
2023-05-19T05:48:18.688Z,7.20
2023-05-19T05:53:23.318Z,5.00
2023-05-19T05:58:29.221Z,7.20
2023-05-19T06:03:33.547Z,6.40
2023-05-19T06:08:42.427Z,6.40
2023-05-19T06:13:45.604Z,6.00
2023-05-19T06:18:57.048Z,5.60
2023-05-19T06:24:01.318Z,5.60
2023-05-19T06:29:04.212Z,5.00
2023-05-19T06:34:07.802Z,6.00
2023-05-19T06:39:12.396Z,5.40
2023-05-19T06:44:15.747Z,5.00
2023-05-19T06:49:24.017Z,5.40
2023-05-19T06:54:28.540Z,6.00
2023-05-19T06:59:33.062Z,4.80
2023-05-19T07:04:36.433Z,4.20
2023-05-19T07:09:40.815Z,4.40
2023-05-19T07:14:44.187Z,6.00
2023-05-19T07:19:48.217Z,5.00
2023-05-19T07:24:53.287Z,4.00
2023-05-19T07:29:56.238Z,5.00
2023-05-19T07:34:59.106Z,5.40
2023-05-19T07:40:03.311Z,9.40
2023-05-19T07:45:07.216Z,8.00
2023-05-19T07:50:10.545Z,9.00
2023-05-19T07:55:14.980Z,8.40
2023-05-19T08:00:19.411Z,10.20
2023-05-19T08:05:22.538Z,6.00
2023-05-19T08:10:26.775Z,5.60
2023-05-19T08:15:29.805Z,5.20
2023-05-19T08:20:34.143Z,8.00
2023-05-19T08:25:38.601Z,7.20
2023-05-19T08:30:41.618Z,5.40
2023-05-19T08:35:44.678Z,8.80
2023-05-19T08:40:49.197Z,8.00
2023-05-19T08:45:54.117Z,8.00
2023-05-19T08:51:00.050Z,7.00
2023-05-19T08:56:10.620Z,6.00
2023-05-19T09:01:16.750Z,7.60
2023-05-19T09:06:20.028Z,6.00
2023-05-19T09:11:24.398Z,6.00
2023-05-19T09:16:29.372Z,5.40
2023-05-19T09:21:33.268Z,7.20
2023-05-19T09:26:41.279Z,6.00
2023-05-19T09:31:50.049Z,5.80
2023-05-19T09:36:54.044Z,7.60
2023-05-19T09:41:58.972Z,5.00
2023-05-19T09:47:02.470Z,5.00
2023-05-19T09:52:06.163Z,5.40
2023-05-19T09:57:10.398Z,4.20
2023-05-19T10:02:16.200Z,5.00
2023-05-19T10:07:19.619Z,5.40
2023-05-19T10:12:23.956Z,5.00
2023-05-19T10:17:27.170Z,5.00
2023-05-19T10:22:30.070Z,5.00
2023-05-19T10:27:35.728Z,5.00
2023-05-19T10:32:39.599Z,6.00
2023-05-19T10:37:46.230Z,4.00
2023-05-19T10:42:58.906Z,5.00
2023-05-19T10:48:02.565Z,5.20
2023-05-19T10:53:05.518Z,5.00
2023-05-19T10:58:10.379Z,5.00
2023-05-19T11:03:14.538Z,5.60
2023-05-19T11:08:17.997Z,5.20
2023-05-19T11:13:23.027Z,5.80
2023-05-19T11:18:26.111Z,4.40
2023-05-19T11:23:29.054Z,6.00
2023-05-19T11:28:33.457Z,5.00
2023-05-19T14:19:55.818Z,177.75
2023-05-19T14:25:00.323Z,172.67
2023-05-19T14:30:03.415Z,161.67
2023-05-19T14:35:08.700Z,156.67
2023-05-19T14:40:12.749Z,162.33
2023-05-19T14:45:16.102Z,144.50
2023-05-19T14:50:20.449Z,138.75
2023-05-19T14:55:23.312Z,126.25
2023-05-19T15:00:26.256Z,119.75
2023-05-19T15:05:30.573Z,100.75
2023-05-19T15:10:33.764Z,100.00
2023-05-19T15:15:36.786Z,93.25
2023-05-19T15:20:41.037Z,95.50
2023-05-19T15:25:45.488Z,79.50
2023-05-19T15:30:48.611Z,83.50
2023-05-19T15:35:52.833Z,74.00
2023-05-19T15:40:55.939Z,68.75
2023-05-19T15:45:58.875Z,67.50
2023-05-19T15:51:03.341Z,64.00
2023-05-19T15:56:06.595Z,61.00
2023-05-19T16:01:09.780Z,59.25
2023-05-19T16:06:14.163Z,56.25
2023-05-19T16:11:18.229Z,54.33
2023-05-19T16:16:21.215Z,51.00
2023-05-19T16:21:25.529Z,52.00
2023-05-19T16:26:28.919Z,46.33
2023-05-19T16:31:31.827Z,38.75
2023-05-19T16:36:36.483Z,39.00
2023-05-19T16:41:41.889Z,33.00
2023-05-19T16:46:44.847Z,31.00
2023-05-19T16:51:49.055Z,30.00
2023-05-19T16:56:52.173Z,27.50
2023-05-19T17:01:56.027Z,31.00
2023-05-19T17:07:00.338Z,26.20
2023-05-19T17:12:03.305Z,23.40
2023-05-19T17:17:06.353Z,23.80
2023-05-19T17:22:10.728Z,23.00
2023-05-19T17:27:15.004Z,22.80
2023-05-19T17:32:18.100Z,20.00
2023-05-19T17:37:25.492Z,20.40
2023-05-19T17:42:29.051Z,19.20
2023-05-19T17:47:31.987Z,18.60
2023-05-19T17:52:37.048Z,15.00
2023-05-19T17:57:41.428Z,16.60
2023-05-19T18:02:45.227Z,15.60
2023-05-19T18:07:49.644Z,17.80
2023-05-19T18:12:52.609Z,17.20
2023-05-19T18:17:55.575Z,15.00
2023-05-19T18:23:00.146Z,15.00
2023-05-19T18:28:03.095Z,13.00
2023-05-19T18:33:07.442Z,14.40
2023-05-19T18:38:11.724Z,12.20
2023-05-19T18:43:14.618Z,11.20
2023-05-19T18:48:17.589Z,12.40
2023-05-19T18:53:22.027Z,10.20
2023-05-19T18:58:25.033Z,11.00
2023-05-19T19:03:28.608Z,10.60
2023-05-19T19:08:32.944Z,11.80
2023-05-19T19:13:35.948Z,10.00
2023-05-19T19:18:39.152Z,11.00
2023-05-19T19:23:43.448Z,11.00
2023-05-19T19:28:46.559Z,11.40
2023-05-19T19:33:49.525Z,10.40
2023-05-19T19:38:53.768Z,10.00
2023-05-19T19:43:56.694Z,9.00
2023-05-19T19:49:00.425Z,11.80
2023-05-19T19:54:04.691Z,9.20
2023-05-19T19:59:07.653Z,11.00
2023-05-19T20:05:16.001Z,11.00
2023-05-19T20:10:20.304Z,9.60
2023-05-19T20:15:23.110Z,10.00
2023-05-19T20:20:25.934Z,10.80
2023-05-19T20:25:30.146Z,9.80
2023-05-19T20:30:33.407Z,10.00
2023-05-19T20:35:36.454Z,8.60
2023-05-19T20:40:40.803Z,10.80
2023-05-19T20:45:44.044Z,7.40
2023-05-19T20:50:46.863Z,9.60
2023-05-19T20:55:51.046Z,10.00
2023-05-19T21:00:57.557Z,11.00
2023-05-19T21:06:00.974Z,8.80
2023-05-19T21:11:05.182Z,8.80
2023-05-19T21:16:08.185Z,7.80
2023-05-19T21:21:11.005Z,7.00
2023-05-19T21:26:15.387Z,6.80
2023-05-19T21:31:18.286Z,10.40
2023-05-19T21:36:21.193Z,10.00
2023-05-19T21:41:25.370Z,8.60
2023-05-19T21:46:29.187Z,6.80
2023-05-19T21:51:34.941Z,9.20
2023-05-19T21:56:39.578Z,8.60
2023-05-19T22:01:42.534Z,7.00
2023-05-19T22:06:45.549Z,9.00
2023-05-19T22:11:49.810Z,7.00
2023-05-19T22:16:52.723Z,8.80
2023-05-19T22:22:01.941Z,6.00
2023-05-19T22:27:14.278Z,7.80
2023-05-19T22:32:18.359Z,7.40
2023-05-19T22:37:22.647Z,8.80
2023-05-19T22:42:27.040Z,7.00
2023-05-19T22:47:29.953Z,7.80
2023-05-19T22:52:32.840Z,7.00
2023-05-19T22:57:37.026Z,8.60
2023-05-19T23:02:39.855Z,6.60
2023-05-19T23:07:42.709Z,6.00
2023-05-19T23:12:46.992Z,6.40
2023-05-19T23:17:49.832Z,6.00
2023-05-19T23:22:52.634Z,6.20
2023-05-19T23:27:56.795Z,7.20
2023-05-19T23:32:59.641Z,6.00
2023-05-19T23:38:02.531Z,6.40
2023-05-19T23:43:06.845Z,5.60
2023-05-19T23:48:09.686Z,5.00
2023-05-19T23:53:12.500Z,6.00
2023-05-19T23:58:16.613Z,7.00
