createdAt,value
2022-11-16T00:02:06.580Z,10.09
2022-11-16T00:04:33.040Z,10.10
2022-11-16T00:06:59.645Z,10.11
2022-11-16T00:09:28.683Z,10.11
2022-11-16T00:12:00.910Z,10.10
2022-11-16T00:14:32.762Z,10.08
2022-11-16T00:16:59.840Z,10.07
2022-11-16T00:19:26.749Z,10.06
2022-11-16T00:21:53.818Z,10.05
2022-11-16T00:24:22.152Z,10.04
2022-11-16T00:26:48.871Z,10.02
2022-11-16T00:29:17.876Z,10.00
2022-11-16T00:31:45.337Z,9.99
2022-11-16T00:34:12.184Z,9.99
2022-11-16T00:36:38.655Z,9.98
2022-11-16T00:39:05.199Z,9.98
2022-11-16T00:41:31.557Z,9.98
2022-11-16T00:43:57.947Z,9.97
2022-11-16T00:46:24.276Z,9.98
2022-11-16T00:48:50.638Z,9.98
2022-11-16T00:51:16.989Z,9.98
2022-11-16T00:53:43.373Z,9.99
2022-11-16T00:56:09.719Z,9.98
2022-11-16T00:58:36.673Z,10.00
2022-11-16T01:01:05.840Z,10.00
2022-11-16T01:03:32.920Z,10.00
2022-11-16T01:06:07.803Z,10.01
2022-11-16T01:08:36.584Z,10.01
2022-11-16T01:11:22.242Z,10.02
2022-11-16T01:13:48.794Z,10.02
2022-11-16T01:16:16.668Z,10.03
2022-11-16T01:18:44.198Z,10.05
2022-11-16T01:21:10.541Z,10.03
2022-11-16T01:23:36.938Z,10.05
2022-11-16T01:26:03.365Z,10.06
2022-11-16T01:28:31.446Z,10.08
2022-11-16T01:30:58.596Z,10.07
2022-11-16T01:33:24.972Z,10.08
2022-11-16T01:35:51.361Z,10.07
2022-11-16T01:38:18.025Z,10.07
2022-11-16T01:40:44.930Z,10.07
2022-11-16T01:43:17.936Z,10.07
2022-11-16T01:45:45.573Z,10.09
2022-11-16T01:48:16.224Z,10.09
2022-11-16T01:50:43.862Z,10.08
2022-11-16T01:53:11.707Z,10.08
2022-11-16T01:55:40.192Z,10.08
2022-11-16T01:58:07.182Z,10.07
2022-11-16T02:00:33.897Z,10.07
2022-11-16T02:03:00.220Z,10.06
2022-11-16T02:05:48.212Z,10.10
2022-11-16T02:09:06.719Z,10.10
2022-11-16T02:11:46.541Z,10.10
2022-11-16T02:14:29.858Z,10.10
2022-11-16T02:17:05.336Z,10.10
2022-11-16T02:19:53.990Z,10.12
2022-11-16T02:22:57.570Z,10.13
2022-11-16T02:25:38.904Z,10.07
2022-11-16T02:28:14.851Z,10.04
2022-11-16T02:30:46.847Z,10.01
2022-11-16T02:33:17.927Z,9.74
2022-11-16T02:35:50.371Z,9.49
2022-11-16T02:38:24.362Z,9.40
2022-11-16T02:40:54.868Z,9.32
2022-11-16T02:43:29.992Z,9.29
2022-11-16T02:46:01.012Z,9.25
2022-11-16T02:48:33.518Z,9.24
2022-11-16T02:51:00.063Z,9.20
2022-11-16T02:53:27.238Z,9.20
2022-11-16T02:55:53.831Z,9.18
2022-11-16T02:58:23.783Z,9.15
2022-11-16T03:01:01.800Z,9.14
2022-11-16T03:03:40.539Z,9.12
2022-11-16T03:06:31.388Z,9.12
2022-11-16T03:09:06.669Z,9.11
2022-11-16T03:11:55.247Z,9.09
2022-11-16T03:14:26.717Z,9.08
2022-11-16T03:16:58.834Z,9.07
2022-11-16T03:19:41.541Z,9.05
2022-11-16T03:22:18.471Z,9.06
2022-11-16T03:24:45.187Z,9.08
2022-11-16T03:27:27.492Z,9.08
2022-11-16T03:30:02.324Z,9.07
2022-11-16T03:32:35.655Z,9.05
2022-11-16T03:35:08.257Z,9.04
2022-11-16T03:37:36.343Z,9.02
2022-11-16T03:40:04.903Z,9.01
2022-11-16T03:42:32.905Z,9.01
2022-11-16T03:45:00.289Z,9.02
2022-11-16T03:47:26.716Z,9.03
2022-11-16T03:49:53.064Z,9.04
2022-11-16T03:52:19.721Z,9.03
2022-11-16T03:54:46.135Z,9.04
2022-11-16T03:57:15.603Z,9.05
2022-11-16T03:59:45.846Z,9.05
2022-11-16T04:02:12.844Z,9.04
2022-11-16T04:04:57.942Z,9.02
2022-11-16T04:07:42.562Z,9.00
2022-11-16T04:10:28.426Z,9.00
2022-11-16T04:13:13.770Z,8.99
2022-11-16T04:15:58.480Z,8.99
2022-11-16T04:18:43.339Z,8.98
2022-11-16T04:21:41.285Z,8.98
2022-11-16T04:24:19.177Z,8.94
2022-11-16T04:27:09.596Z,8.92
2022-11-16T04:29:36.363Z,8.92
2022-11-16T04:32:21.778Z,8.91
2022-11-16T04:35:06.595Z,8.88
2022-11-16T04:37:52.639Z,8.89
2022-11-16T04:40:21.494Z,8.88
2022-11-16T04:42:59.366Z,8.88
2022-11-16T04:45:45.993Z,8.87
2022-11-16T04:48:13.765Z,8.87
2022-11-16T04:50:41.036Z,8.86
2022-11-16T04:53:08.073Z,8.85
2022-11-16T04:55:35.018Z,8.86
2022-11-16T04:58:02.005Z,8.88
2022-11-16T05:00:29.284Z,8.86
2022-11-16T05:03:01.085Z,8.90
2022-11-16T05:05:28.263Z,8.90
2022-11-16T05:07:54.744Z,8.88
2022-11-16T05:10:21.383Z,8.87
2022-11-16T05:12:47.735Z,8.87
2022-11-16T05:15:14.163Z,8.85
2022-11-16T05:17:40.587Z,8.85
2022-11-16T05:20:26.463Z,8.84
2022-11-16T05:22:57.352Z,8.80
2022-11-16T05:25:23.871Z,8.79
2022-11-16T05:27:50.219Z,8.75
2022-11-16T05:30:16.982Z,8.74
2022-11-16T05:32:43.623Z,8.70
2022-11-16T05:35:10.075Z,8.69
2022-11-16T05:37:36.434Z,8.67
2022-11-16T05:40:03.011Z,8.64
2022-11-16T05:42:29.369Z,8.66
2022-11-16T05:44:55.772Z,8.62
2022-11-16T05:47:22.175Z,8.64
2022-11-16T05:49:48.502Z,8.64
2022-11-16T05:52:14.869Z,8.62
2022-11-16T05:54:41.233Z,8.61
2022-11-16T05:57:07.577Z,8.61
2022-11-16T05:59:34.030Z,8.62
2022-11-16T06:02:00.477Z,8.60
2022-11-16T06:04:27.433Z,8.61
2022-11-16T06:06:53.858Z,8.57
2022-11-16T06:09:20.367Z,8.54
2022-11-16T06:11:46.749Z,8.51
2022-11-16T06:14:13.104Z,8.50
2022-11-16T06:16:39.450Z,8.51
2022-11-16T06:19:05.949Z,8.51
2022-11-16T06:21:33.002Z,8.49
2022-11-16T06:23:59.424Z,8.51
2022-11-16T06:26:25.786Z,8.51
2022-11-16T06:28:54.805Z,8.48
2022-11-16T06:31:21.215Z,8.48
2022-11-16T06:33:47.606Z,8.46
2022-11-16T06:36:14.001Z,8.42
2022-11-16T06:38:40.959Z,8.40
2022-11-16T06:41:07.378Z,8.40
2022-11-16T06:43:33.751Z,8.36
2022-11-16T06:46:00.170Z,8.38
2022-11-16T06:48:26.667Z,8.38
2022-11-16T06:50:53.498Z,8.34
2022-11-16T06:53:21.636Z,8.30
2022-11-16T06:55:51.083Z,8.26
2022-11-16T06:58:17.515Z,8.27
2022-11-16T07:00:43.886Z,8.25
2022-11-16T07:03:10.296Z,8.22
2022-11-16T07:05:40.030Z,8.21
2022-11-16T07:08:06.402Z,8.19
2022-11-16T07:10:32.896Z,8.16
2022-11-16T07:13:02.275Z,8.15
2022-11-16T07:15:28.687Z,8.13
2022-11-16T07:17:55.043Z,8.10
2022-11-16T07:20:21.391Z,8.09
2022-11-16T07:22:47.787Z,8.08
2022-11-16T07:25:14.207Z,8.09
2022-11-16T07:27:40.629Z,8.11
2022-11-16T07:30:07.587Z,8.14
2022-11-16T07:32:33.995Z,8.12
2022-11-16T07:35:00.382Z,8.15
2022-11-16T07:37:26.766Z,8.16
2022-11-16T07:39:53.213Z,8.19
2022-11-16T07:42:19.626Z,8.18
2022-11-16T07:44:45.970Z,8.18
2022-11-16T07:47:12.429Z,8.19
2022-11-16T07:49:38.853Z,8.16
2022-11-16T07:52:08.349Z,8.16
2022-11-16T07:54:34.705Z,8.12
2022-11-16T07:57:01.073Z,8.13
2022-11-16T07:59:28.340Z,8.11
2022-11-16T08:01:55.756Z,8.09
2022-11-16T08:04:22.436Z,8.05
2022-11-16T08:06:51.555Z,8.03
2022-11-16T08:09:18.153Z,8.01
2022-11-16T08:11:44.581Z,8.00
2022-11-16T08:14:11.513Z,8.00
2022-11-16T08:16:37.879Z,8.01
2022-11-16T08:19:04.685Z,8.00
2022-11-16T08:21:31.095Z,7.99
2022-11-16T08:23:58.838Z,8.01
2022-11-16T08:26:25.437Z,8.02
2022-11-16T08:28:53.594Z,8.03
2022-11-16T08:31:22.468Z,8.03
2022-11-16T08:33:50.093Z,8.05
2022-11-16T08:36:19.115Z,8.07
2022-11-16T08:38:47.338Z,8.08
2022-11-16T08:41:14.198Z,8.11
2022-11-16T08:43:40.999Z,8.13
2022-11-16T08:46:09.169Z,8.15
2022-11-16T08:48:36.507Z,8.16
2022-11-16T08:51:17.859Z,8.21
2022-11-16T08:53:45.364Z,8.25
2022-11-16T08:56:13.594Z,8.32
2022-11-16T08:58:43.479Z,8.35
2022-11-16T09:01:13.763Z,8.40
2022-11-16T09:03:41.202Z,8.44
2022-11-16T09:06:08.980Z,8.52
2022-11-16T09:08:37.436Z,8.54
2022-11-16T09:11:05.932Z,8.62
2022-11-16T09:13:32.716Z,8.65
2022-11-16T09:16:00.112Z,8.73
2022-11-16T09:18:27.629Z,8.76
2022-11-16T09:20:55.078Z,8.88
2022-11-16T09:23:25.263Z,9.02
2022-11-16T09:25:52.019Z,9.03
2022-11-16T09:28:19.150Z,9.02
2022-11-16T09:30:47.281Z,9.12
2022-11-16T09:33:13.844Z,9.40
2022-11-16T09:35:40.398Z,9.64
2022-11-16T09:38:06.897Z,9.48
2022-11-16T09:40:39.103Z,9.62
2022-11-16T09:43:33.637Z,9.49
2022-11-16T09:46:26.431Z,10.17
2022-11-16T09:48:56.304Z,10.19
2022-11-16T09:51:24.952Z,9.98
2022-11-16T09:54:01.701Z,9.72
2022-11-16T09:56:31.158Z,9.79
2022-11-16T09:59:03.972Z,9.70
2022-11-16T10:01:41.136Z,9.63
2022-11-16T10:04:13.279Z,9.53
2022-11-16T10:06:49.478Z,9.47
2022-11-16T10:09:16.240Z,9.60
2022-11-16T10:12:10.455Z,9.73
2022-11-16T10:14:45.898Z,9.52
2022-11-16T10:17:34.729Z,9.59
2022-11-16T10:20:30.690Z,9.65
2022-11-16T10:23:10.058Z,9.85
2022-11-16T10:25:43.670Z,10.09
2022-11-16T10:28:26.364Z,10.03
2022-11-16T10:31:23.276Z,10.01
2022-11-16T10:33:54.433Z,10.05
2022-11-16T10:36:26.919Z,10.08
2022-11-16T10:38:56.752Z,10.00
2022-11-16T10:41:30.030Z,10.08
2022-11-16T10:43:59.075Z,10.06
2022-11-16T10:46:33.563Z,10.10
2022-11-16T10:49:11.459Z,10.11
2022-11-16T10:51:38.076Z,10.05
2022-11-16T10:54:18.200Z,10.06
2022-11-16T10:56:48.291Z,10.17
2022-11-16T10:59:18.789Z,10.16
2022-11-16T11:01:49.961Z,10.00
2022-11-16T11:04:17.828Z,9.86
2022-11-16T11:06:45.868Z,9.95
2022-11-16T11:09:23.273Z,10.00
2022-11-16T11:12:37.205Z,10.09
2022-11-16T11:15:13.297Z,10.13
2022-11-16T11:17:43.617Z,10.21
2022-11-16T11:20:15.996Z,10.34
2022-11-16T11:22:52.555Z,10.35
2022-11-16T11:25:28.388Z,10.53
2022-11-16T11:28:19.645Z,10.41
2022-11-16T11:31:22.577Z,10.19
2022-11-16T11:33:52.281Z,10.35
2022-11-16T11:36:22.556Z,10.57
2022-11-16T11:39:05.733Z,10.82
2022-11-16T11:41:40.948Z,10.90
2022-11-16T11:44:13.264Z,10.84
2022-11-16T11:49:38.335Z,11.00
2022-11-16T11:52:18.436Z,11.30
2022-11-16T11:54:47.740Z,11.12
2022-11-16T11:57:22.968Z,10.82
2022-11-16T11:59:52.929Z,10.61
2022-11-16T12:02:28.641Z,10.81
2022-11-16T12:05:13.621Z,11.33
2022-11-16T12:07:59.878Z,11.64
2022-11-16T12:10:29.257Z,11.44
2022-11-16T12:13:28.554Z,11.31
2022-11-16T12:16:35.219Z,11.63
2022-11-16T12:19:36.872Z,11.68
2022-11-16T12:22:17.803Z,11.94
2022-11-16T12:25:08.781Z,12.69
2022-11-16T12:27:56.648Z,12.80
2022-11-16T12:30:24.031Z,11.70
2022-11-16T12:33:12.079Z,12.45
2022-11-16T12:35:47.890Z,13.80
2022-11-16T12:38:33.445Z,13.24
2022-11-16T12:41:19.780Z,12.14
2022-11-16T12:43:55.912Z,10.99
2022-11-16T12:46:32.718Z,10.61
2022-11-16T12:49:24.122Z,10.43
2022-11-16T12:52:24.936Z,10.51
2022-11-16T12:55:28.507Z,10.56
2022-11-16T12:58:24.467Z,11.17
2022-11-16T13:01:10.900Z,11.03
2022-11-16T13:03:52.495Z,10.79
2022-11-16T13:06:30.948Z,10.67
2022-11-16T13:09:08.064Z,10.44
2022-11-16T13:11:39.675Z,10.31
2022-11-16T13:14:13.936Z,10.27
2022-11-16T13:16:41.518Z,10.23
2022-11-16T13:19:13.364Z,10.20
2022-11-16T13:21:47.728Z,10.18
2022-11-16T13:24:34.533Z,10.09
2022-11-16T13:27:12.903Z,10.07
2022-11-16T13:30:03.449Z,10.02
2022-11-16T13:32:32.800Z,10.02
2022-11-16T13:35:03.334Z,10.02
2022-11-16T13:37:38.608Z,10.00
2022-11-16T13:40:05.007Z,9.96
2022-11-16T13:42:34.301Z,9.98
2022-11-16T13:45:15.796Z,10.01
2022-11-16T13:47:50.617Z,9.89
2022-11-16T13:50:20.474Z,9.77
2022-11-16T13:55:48.089Z,9.58
2022-11-16T13:58:21.432Z,9.49
2022-11-16T14:01:14.443Z,9.35
2022-11-16T14:03:47.982Z,9.37
2022-11-16T14:06:23.358Z,9.50
2022-11-16T14:08:59.916Z,9.63
2022-11-16T14:11:39.818Z,9.56
2022-11-16T14:14:11.312Z,9.49
2022-11-16T14:16:44.262Z,9.45
2022-11-16T14:19:45.146Z,9.47
2022-11-16T14:23:07.367Z,9.55
2022-11-16T14:25:40.658Z,9.53
2022-11-16T14:28:37.621Z,9.41
2022-11-16T14:31:19.989Z,9.34
2022-11-16T14:33:51.520Z,9.36
2022-11-16T14:36:31.661Z,9.29
2022-11-16T14:39:15.151Z,9.17
2022-11-16T14:41:45.023Z,9.22
2022-11-16T14:44:12.257Z,9.16
2022-11-16T14:46:38.898Z,9.09
2022-11-16T14:49:13.325Z,9.08
2022-11-16T14:51:47.286Z,9.17
2022-11-16T14:54:41.261Z,9.24
2022-11-16T14:57:17.720Z,9.34
2022-11-16T14:59:44.139Z,9.40
2022-11-16T15:02:22.963Z,9.37
2022-11-16T15:04:52.530Z,9.41
2022-11-16T15:07:22.788Z,9.46
2022-11-16T15:09:52.449Z,9.31
2022-11-16T15:12:41.501Z,9.22
2022-11-16T15:15:28.284Z,9.12
2022-11-16T15:18:00.608Z,9.00
2022-11-16T15:20:29.177Z,8.89
2022-11-16T15:22:58.113Z,8.82
2022-11-16T15:25:27.461Z,8.71
2022-11-16T15:27:55.684Z,8.66
2022-11-16T15:30:32.509Z,8.52
2022-11-16T15:32:59.077Z,8.45
2022-11-16T15:35:33.103Z,8.42
2022-11-16T15:38:15.834Z,8.30
2022-11-16T15:41:03.668Z,8.26
2022-11-16T15:43:35.936Z,8.29
2022-11-16T15:46:08.323Z,8.19
2022-11-16T15:48:38.154Z,8.15
2022-11-16T15:51:05.145Z,8.15
2022-11-16T15:53:45.724Z,8.09
2022-11-16T15:56:27.185Z,7.95
2022-11-16T15:58:55.325Z,7.91
2022-11-16T16:01:22.486Z,7.93
2022-11-16T16:03:57.688Z,7.85
2022-11-16T16:06:45.307Z,7.79
2022-11-16T16:09:20.947Z,7.70
2022-11-16T16:11:47.447Z,7.67
2022-11-16T16:14:24.216Z,7.67
2022-11-16T16:16:53.446Z,7.61
2022-11-16T16:19:47.412Z,7.61
2022-11-16T16:22:27.834Z,7.52
2022-11-16T16:24:54.646Z,7.51
2022-11-16T16:27:26.460Z,7.46
2022-11-16T16:29:57.912Z,7.42
2022-11-16T16:32:30.004Z,7.40
2022-11-16T16:35:04.417Z,7.36
2022-11-16T16:37:33.051Z,7.32
2022-11-16T16:40:00.229Z,7.33
2022-11-16T16:42:27.314Z,7.34
2022-11-16T16:44:53.773Z,7.36
2022-11-16T16:47:23.404Z,7.35
2022-11-16T16:49:49.803Z,7.33
2022-11-16T16:52:16.854Z,7.32
2022-11-16T16:54:43.481Z,7.39
2022-11-16T16:57:17.606Z,7.43
2022-11-16T16:59:45.274Z,7.48
2022-11-16T17:02:12.438Z,7.56
2022-11-16T17:04:38.969Z,7.60
2022-11-16T17:07:05.599Z,7.74
2022-11-16T17:09:31.990Z,7.85
2022-11-16T17:11:58.359Z,7.90
2022-11-16T17:14:24.692Z,7.96
2022-11-16T17:16:51.595Z,8.07
2022-11-16T17:19:18.451Z,8.16
2022-11-16T17:21:44.838Z,8.23
2022-11-16T17:24:11.667Z,8.26
2022-11-16T17:26:38.141Z,8.20
2022-11-16T17:29:04.551Z,8.19
2022-11-16T17:31:30.953Z,8.19
2022-11-16T17:34:00.350Z,8.19
2022-11-16T17:36:26.691Z,8.15
2022-11-16T17:38:53.050Z,8.13
2022-11-16T17:41:23.837Z,8.11
2022-11-16T17:43:53.013Z,8.04
2022-11-16T17:46:21.954Z,7.98
2022-11-16T17:48:49.056Z,7.91
2022-11-16T17:51:20.755Z,7.92
2022-11-16T17:53:47.201Z,7.88
2022-11-16T17:56:16.816Z,7.82
2022-11-16T17:58:44.999Z,7.78
2022-11-16T18:01:12.565Z,7.73
2022-11-16T18:03:39.367Z,7.74
2022-11-16T18:06:14.068Z,7.71
2022-11-16T18:08:41.596Z,7.68
2022-11-16T18:11:10.800Z,7.58
2022-11-16T18:13:37.476Z,7.54
2022-11-16T18:16:16.036Z,7.54
2022-11-16T18:18:42.936Z,7.46
2022-11-16T18:21:11.369Z,7.47
2022-11-16T18:23:39.985Z,7.41
2022-11-16T18:26:11.846Z,7.41
2022-11-16T18:28:38.297Z,7.44
2022-11-16T18:31:12.744Z,7.39
2022-11-16T18:33:39.708Z,7.44
2022-11-16T18:36:07.150Z,7.48
2022-11-16T18:38:33.984Z,7.42
2022-11-16T18:41:07.516Z,7.43
2022-11-16T18:43:34.959Z,7.41
2022-11-16T18:46:01.620Z,7.35
2022-11-16T18:48:28.169Z,7.39
2022-11-16T18:51:01.763Z,7.39
2022-11-16T18:53:29.486Z,7.44
2022-11-16T18:55:58.011Z,7.45
2022-11-16T18:58:49.186Z,7.45
2022-11-16T19:01:14.688Z,7.44
2022-11-16T19:03:41.546Z,7.43
2022-11-16T19:06:09.716Z,7.46
2022-11-16T19:08:37.968Z,7.51
2022-11-16T19:11:07.140Z,7.55
2022-11-16T19:13:34.114Z,7.53
2022-11-16T19:16:00.794Z,7.53
2022-11-16T19:18:27.840Z,7.53
2022-11-16T19:21:12.317Z,7.52
2022-11-16T19:23:43.524Z,7.51
2022-11-16T19:26:12.604Z,7.50
2022-11-16T19:28:40.827Z,7.47
2022-11-16T19:31:17.789Z,7.51
2022-11-16T19:33:44.537Z,7.55
2022-11-16T19:36:12.253Z,7.48
2022-11-16T19:38:39.069Z,7.54
2022-11-16T19:41:06.715Z,7.60
2022-11-16T19:43:34.121Z,7.62
2022-11-16T19:46:18.247Z,7.63
2022-11-16T19:48:46.917Z,7.65
2022-11-16T19:51:16.236Z,7.73
2022-11-16T19:53:42.958Z,7.80
2022-11-16T19:56:14.148Z,7.83
2022-11-16T19:58:41.338Z,7.90
2022-11-16T20:01:13.703Z,7.92
2022-11-16T20:03:41.818Z,7.98
2022-11-16T20:06:16.642Z,7.93
2022-11-16T20:08:47.557Z,7.85
2022-11-16T20:11:15.438Z,7.84
2022-11-16T20:13:42.682Z,7.90
2022-11-16T20:16:10.975Z,7.92
2022-11-16T20:18:38.642Z,7.99
2022-11-16T20:21:07.740Z,8.02
2022-11-16T20:23:35.097Z,7.99
2022-11-16T20:26:10.100Z,7.98
2022-11-16T20:28:38.084Z,7.94
2022-11-16T20:31:08.752Z,7.95
2022-11-16T20:33:35.982Z,7.98
2022-11-16T20:36:10.378Z,7.99
2022-11-16T20:38:38.610Z,7.98
2022-11-16T20:41:09.121Z,7.99
2022-11-16T20:43:35.875Z,8.01
2022-11-16T20:46:02.479Z,8.09
2022-11-16T20:48:28.815Z,8.12
2022-11-16T20:50:55.156Z,8.16
2022-11-16T20:53:22.233Z,8.18
2022-11-16T20:55:49.971Z,8.23
2022-11-16T20:58:22.416Z,8.24
2022-11-16T21:00:49.668Z,8.27
2022-11-16T21:03:16.920Z,8.26
2022-11-16T21:05:44.935Z,8.28
2022-11-16T21:08:12.267Z,8.32
2022-11-16T21:10:39.675Z,8.34
2022-11-16T21:13:25.680Z,8.37
2022-11-16T21:15:58.701Z,8.37
2022-11-16T21:18:30.574Z,8.38
2022-11-16T21:21:01.490Z,8.39
2022-11-16T21:23:29.689Z,8.41
2022-11-16T21:26:01.792Z,8.39
2022-11-16T21:28:28.147Z,8.40
2022-11-16T21:30:56.538Z,8.41
2022-11-16T21:33:23.033Z,8.41
2022-11-16T21:35:49.468Z,8.45
2022-11-16T21:38:15.829Z,8.45
2022-11-16T21:40:44.065Z,8.46
2022-11-16T21:43:10.428Z,8.46
2022-11-16T21:45:36.775Z,8.46
2022-11-16T21:48:03.225Z,8.46
2022-11-16T21:50:32.214Z,8.42
2022-11-16T21:53:00.380Z,8.43
2022-11-16T21:55:27.035Z,8.44
2022-11-16T21:57:53.407Z,8.46
2022-11-16T22:00:20.334Z,8.43
2022-11-16T22:02:46.693Z,8.47
2022-11-16T22:05:31.652Z,8.48
2022-11-16T22:08:03.943Z,8.48
2022-11-16T22:10:30.297Z,8.52
2022-11-16T22:12:56.643Z,8.49
2022-11-16T22:15:22.981Z,8.52
2022-11-16T22:17:49.369Z,8.54
2022-11-16T22:20:16.116Z,8.59
2022-11-16T22:22:42.465Z,8.67
2022-11-16T22:25:09.572Z,8.63
2022-11-16T22:27:58.474Z,8.55
2022-11-16T22:30:22.482Z,8.54
2022-11-16T22:32:48.816Z,8.57
2022-11-16T22:35:15.245Z,8.54
2022-11-16T22:37:42.185Z,8.50
2022-11-16T22:40:13.602Z,8.52
2022-11-16T22:42:42.900Z,8.50
2022-11-16T22:45:09.652Z,8.48
2022-11-16T22:47:36.621Z,8.50
2022-11-16T22:50:03.525Z,8.49
2022-11-16T22:52:30.015Z,8.48
2022-11-16T22:54:56.332Z,8.43
2022-11-16T22:57:22.680Z,8.39
2022-11-16T22:59:49.079Z,8.35
2022-11-16T23:02:15.472Z,8.37
2022-11-16T23:04:41.829Z,8.35
2022-11-16T23:07:08.321Z,8.37
2022-11-16T23:09:34.716Z,8.37
2022-11-16T23:12:19.541Z,8.38
2022-11-16T23:15:04.334Z,8.39
2022-11-16T23:17:30.728Z,8.35
2022-11-16T23:20:17.744Z,8.32
2022-11-16T23:23:02.886Z,8.29
2022-11-16T23:25:47.706Z,8.23
2022-11-16T23:28:15.728Z,8.18
2022-11-16T23:30:42.172Z,8.12
2022-11-16T23:33:09.995Z,8.11
2022-11-16T23:35:36.535Z,8.05
2022-11-16T23:38:05.437Z,8.00
2022-11-16T23:40:37.049Z,7.95
2022-11-16T23:43:22.285Z,7.94
2022-11-16T23:45:49.377Z,7.90
2022-11-16T23:48:17.078Z,7.87
2022-11-16T23:50:45.152Z,7.81
2022-11-16T23:53:12.150Z,7.74
2022-11-16T23:55:39.429Z,7.70
2022-11-16T23:58:07.472Z,7.66
