createdAt,value
2022-11-02T00:01:20.339Z,100.00
2022-11-02T00:02:53.815Z,100.00
2022-11-02T00:04:27.128Z,100.00
2022-11-02T00:06:00.252Z,100.00
2022-11-02T00:07:32.460Z,100.00
2022-11-02T00:09:07.019Z,100.00
2022-11-02T00:10:40.415Z,100.00
2022-11-02T00:12:13.712Z,100.00
2022-11-02T00:13:46.976Z,100.00
2022-11-02T00:15:20.752Z,100.00
2022-11-02T00:16:54.399Z,100.00
2022-11-02T00:18:27.667Z,100.00
2022-11-02T00:20:00.242Z,100.00
2022-11-02T00:21:33.755Z,100.00
2022-11-02T00:23:07.936Z,100.00
2022-11-02T00:24:42.883Z,100.00
2022-11-02T00:26:16.859Z,100.00
2022-11-02T00:27:50.553Z,100.00
2022-11-02T00:29:24.443Z,100.00
2022-11-02T00:30:58.052Z,100.00
2022-11-02T00:32:31.254Z,100.00
2022-11-02T00:34:04.435Z,100.00
2022-11-02T00:35:38.528Z,100.00
2022-11-02T00:37:12.886Z,100.00
2022-11-02T00:38:46.115Z,100.00
2022-11-02T00:40:20.903Z,100.00
2022-11-02T00:41:54.250Z,100.00
2022-11-02T00:43:27.356Z,100.00
2022-11-02T00:45:00.501Z,100.00
2022-11-02T00:46:33.727Z,100.00
2022-11-02T00:48:08.193Z,100.00
2022-11-02T00:49:41.774Z,100.00
2022-11-02T00:51:15.653Z,100.00
2022-11-02T00:52:49.929Z,100.00
2022-11-02T00:54:27.554Z,100.00
2022-11-02T00:56:03.610Z,100.00
2022-11-02T00:57:36.999Z,100.00
2022-11-02T00:59:10.653Z,100.00
2022-11-02T01:00:44.015Z,100.00
2022-11-02T01:02:17.393Z,100.00
2022-11-02T01:03:50.692Z,100.00
2022-11-02T01:05:23.904Z,100.00
2022-11-02T01:06:57.164Z,100.00
2022-11-02T01:08:30.390Z,100.00
2022-11-02T01:10:05.377Z,100.00
2022-11-02T01:11:41.659Z,100.00
2022-11-02T01:13:15.215Z,100.00
2022-11-02T01:14:48.992Z,100.00
2022-11-02T01:16:22.587Z,100.00
2022-11-02T01:17:56.479Z,100.00
2022-11-02T01:19:29.858Z,100.00
2022-11-02T01:21:03.872Z,100.00
2022-11-02T01:22:37.033Z,100.00
2022-11-02T01:24:10.461Z,100.00
2022-11-02T01:25:46.977Z,100.00
2022-11-02T01:27:21.548Z,100.00
2022-11-02T01:28:55.013Z,100.00
2022-11-02T01:30:28.193Z,100.00
2022-11-02T01:32:01.530Z,100.00
2022-11-02T01:33:34.955Z,100.00
2022-11-02T01:35:10.387Z,100.00
2022-11-02T01:36:46.598Z,100.00
2022-11-02T01:38:20.097Z,100.00
2022-11-02T01:39:54.191Z,100.00
2022-11-02T01:41:27.359Z,100.00
2022-11-02T01:43:00.977Z,100.00
2022-11-02T01:44:36.712Z,100.00
2022-11-02T01:46:17.899Z,100.00
2022-11-02T01:47:51.119Z,100.00
2022-11-02T01:49:24.188Z,100.00
2022-11-02T01:50:58.815Z,100.00
2022-11-02T01:52:35.540Z,100.00
2022-11-02T01:54:12.465Z,100.00
2022-11-02T01:55:45.915Z,100.00
2022-11-02T01:57:22.404Z,100.00
2022-11-02T01:59:02.627Z,100.00
2022-11-02T02:00:35.846Z,100.00
2022-11-02T02:02:14.728Z,100.00
2022-11-02T02:03:49.645Z,100.00
2022-11-02T02:05:25.572Z,100.00
2022-11-02T02:07:00.295Z,100.00
2022-11-02T02:08:34.147Z,100.00
2022-11-02T02:10:07.225Z,100.00
2022-11-02T02:11:41.777Z,100.00
2022-11-02T02:13:16.995Z,100.00
2022-11-02T02:14:52.364Z,100.00
2022-11-02T02:16:36.547Z,100.00
2022-11-02T02:18:17.082Z,100.00
2022-11-02T02:19:56.622Z,100.00
2022-11-02T02:21:41.674Z,100.00
2022-11-02T02:23:39.362Z,100.00
2022-11-02T02:25:43.463Z,100.00
2022-11-02T02:27:21.882Z,100.00
2022-11-02T02:29:02.768Z,100.00
2022-11-02T02:30:41.893Z,100.00
2022-11-02T02:32:19.600Z,100.00
2022-11-02T02:33:57.555Z,100.00
2022-11-02T02:35:39.867Z,100.00
2022-11-02T02:37:20.204Z,100.00
2022-11-02T02:39:01.935Z,100.00
2022-11-02T02:40:38.626Z,100.00
2022-11-02T02:42:16.246Z,100.00
2022-11-02T02:43:53.341Z,100.00
2022-11-02T02:45:34.548Z,100.00
2022-11-02T02:47:15.300Z,100.00
2022-11-02T02:48:49.934Z,100.00
2022-11-02T02:50:27.083Z,100.00
2022-11-02T02:52:01.636Z,100.00
2022-11-02T02:53:39.879Z,100.00
2022-11-02T02:55:17.856Z,100.00
2022-11-02T02:56:56.147Z,100.00
2022-11-02T02:58:32.082Z,100.00
2022-11-02T03:00:06.229Z,100.00
2022-11-02T03:01:46.100Z,100.00
2022-11-02T03:03:23.728Z,100.00
2022-11-02T03:04:56.114Z,100.00
2022-11-02T03:06:32.185Z,100.00
2022-11-02T03:08:12.842Z,100.00
2022-11-02T03:09:52.102Z,100.00
2022-11-02T03:11:27.190Z,100.00
2022-11-02T03:13:11.840Z,100.00
2022-11-02T03:14:57.012Z,100.00
2022-11-02T03:16:45.264Z,100.00
2022-11-02T03:18:35.470Z,100.00
2022-11-02T03:20:18.310Z,100.00
2022-11-02T03:22:00.224Z,100.00
2022-11-02T03:23:38.640Z,100.00
2022-11-02T03:25:19.124Z,100.00
2022-11-02T03:27:06.555Z,100.00
2022-11-02T03:28:53.578Z,100.00
2022-11-02T03:30:30.579Z,100.00
2022-11-02T03:32:10.477Z,100.00
2022-11-02T03:33:49.491Z,100.00
2022-11-02T03:35:30.157Z,100.00
2022-11-02T03:37:11.992Z,100.00
2022-11-02T03:38:48.931Z,100.00
2022-11-02T03:40:28.441Z,100.00
2022-11-02T03:42:05.062Z,100.00
2022-11-02T03:43:43.097Z,100.00
2022-11-02T03:45:19.988Z,100.00
2022-11-02T03:46:59.588Z,100.00
2022-11-02T03:48:39.559Z,100.00
2022-11-02T03:50:17.016Z,100.00
2022-11-02T03:51:51.259Z,100.00
2022-11-02T03:53:32.587Z,100.00
2022-11-02T03:55:09.842Z,100.00
2022-11-02T03:56:47.885Z,100.00
2022-11-02T03:58:21.084Z,100.00
2022-11-02T03:59:54.394Z,100.00
2022-11-02T04:01:28.897Z,100.00
2022-11-02T04:03:04.572Z,100.00
2022-11-02T04:04:51.170Z,100.00
2022-11-02T04:06:27.986Z,100.00
2022-11-02T04:08:19.483Z,100.00
2022-11-02T04:09:53.008Z,100.00
2022-11-02T04:11:44.328Z,100.00
2022-11-02T04:13:37.616Z,100.00
2022-11-02T04:15:11.612Z,100.00
2022-11-02T04:16:43.972Z,100.00
2022-11-02T04:18:40.291Z,100.00
2022-11-02T04:20:15.307Z,100.00
2022-11-02T04:22:03.271Z,100.00
2022-11-02T04:23:55.925Z,100.00
2022-11-02T04:25:29.477Z,100.00
2022-11-02T04:27:34.733Z,100.00
2022-11-02T04:29:09.209Z,100.00
2022-11-02T04:30:43.081Z,100.00
2022-11-02T04:32:36.848Z,100.00
2022-11-02T04:34:10.984Z,100.00
2022-11-02T04:35:45.115Z,100.00
2022-11-02T04:37:33.059Z,100.00
2022-11-02T04:39:06.368Z,100.00
2022-11-02T04:40:39.197Z,100.00
2022-11-02T04:42:12.870Z,100.00
2022-11-02T04:43:49.387Z,100.00
2022-11-02T04:45:24.763Z,100.00
2022-11-02T04:46:59.017Z,100.00
2022-11-02T04:48:36.228Z,100.00
2022-11-02T04:50:10.119Z,100.00
2022-11-02T04:51:47.309Z,100.00
2022-11-02T04:53:24.966Z,100.00
2022-11-02T04:54:59.131Z,100.00
2022-11-02T04:56:32.547Z,100.00
2022-11-02T04:58:06.294Z,100.00
2022-11-02T04:59:39.718Z,100.00
2022-11-02T05:01:16.838Z,100.00
2022-11-02T05:02:51.598Z,100.00
2022-11-02T05:04:27.278Z,100.00
2022-11-02T05:06:01.392Z,100.00
2022-11-02T05:07:36.957Z,100.00
2022-11-02T05:09:11.411Z,100.00
2022-11-02T05:10:48.512Z,100.00
2022-11-02T05:12:26.614Z,100.00
2022-11-02T05:14:02.396Z,100.00
2022-11-02T05:15:36.429Z,100.00
2022-11-02T05:17:13.442Z,100.00
2022-11-02T05:18:46.771Z,100.00
2022-11-02T05:20:23.526Z,100.00
2022-11-02T05:21:56.670Z,100.00
2022-11-02T05:23:32.716Z,100.00
2022-11-02T05:25:07.363Z,100.00
2022-11-02T05:26:40.769Z,100.00
2022-11-02T05:28:14.844Z,100.00
2022-11-02T05:29:48.352Z,100.00
2022-11-02T05:31:22.442Z,100.00
2022-11-02T05:32:58.006Z,100.00
2022-11-02T05:34:31.359Z,100.00
2022-11-02T05:36:06.593Z,100.00
2022-11-02T05:37:42.398Z,100.00
2022-11-02T05:39:17.151Z,100.00
2022-11-02T05:40:53.638Z,100.00
2022-11-02T05:42:27.266Z,100.00
2022-11-02T05:44:00.737Z,100.00
2022-11-02T05:45:35.980Z,100.00
2022-11-02T05:47:09.146Z,100.00
2022-11-02T05:48:42.613Z,100.00
2022-11-02T05:50:15.897Z,100.00
2022-11-02T05:51:49.315Z,100.00
2022-11-02T05:53:22.431Z,100.00
2022-11-02T05:54:56.975Z,100.00
2022-11-02T05:56:30.149Z,100.00
2022-11-02T05:58:02.591Z,100.00
2022-11-02T05:59:35.798Z,100.00
2022-11-02T06:01:10.035Z,100.00
2022-11-02T06:02:43.259Z,100.00
2022-11-02T06:04:16.529Z,100.00
2022-11-02T06:05:48.727Z,100.00
2022-11-02T06:07:22.072Z,100.00
2022-11-02T06:08:55.890Z,100.00
2022-11-02T06:10:31.756Z,100.00
2022-11-02T06:12:05.361Z,100.00
2022-11-02T06:13:39.059Z,100.00
2022-11-02T06:15:12.365Z,100.00
2022-11-02T06:16:45.843Z,100.00
2022-11-02T06:18:18.076Z,100.00
2022-11-02T06:19:51.227Z,100.00
2022-11-02T06:21:24.527Z,100.00
2022-11-02T06:22:57.915Z,100.00
2022-11-02T06:24:31.136Z,100.00
2022-11-02T06:26:05.770Z,100.00
2022-11-02T06:27:42.153Z,100.00
2022-11-02T06:29:18.365Z,100.00
2022-11-02T06:30:52.045Z,100.00
2022-11-02T06:32:25.331Z,100.00
2022-11-02T06:33:58.470Z,100.00
2022-11-02T06:35:31.856Z,100.00
2022-11-02T06:37:05.117Z,100.00
2022-11-02T06:38:38.737Z,100.00
2022-11-02T06:40:13.621Z,100.00
2022-11-02T06:41:49.769Z,100.00
2022-11-02T06:43:23.308Z,100.00
2022-11-02T06:45:02.369Z,100.00
2022-11-02T06:46:35.522Z,100.00
2022-11-02T06:48:09.009Z,100.00
2022-11-02T06:49:42.228Z,100.00
2022-11-02T06:51:15.623Z,100.00
2022-11-02T06:52:49.540Z,100.00
2022-11-02T06:54:23.031Z,100.00
2022-11-02T06:55:57.666Z,100.00
2022-11-02T06:57:37.034Z,100.00
2022-11-02T06:59:10.495Z,100.00
2022-11-02T07:00:43.901Z,100.00
2022-11-02T07:02:17.205Z,100.00
2022-11-02T07:03:50.456Z,100.00
2022-11-02T07:05:23.585Z,100.00
2022-11-02T07:06:57.004Z,100.00
2022-11-02T07:08:30.677Z,100.00
2022-11-02T07:10:04.779Z,100.00
2022-11-02T07:11:37.922Z,100.00
2022-11-02T07:13:12.941Z,100.00
2022-11-02T07:14:46.113Z,100.00
2022-11-02T07:16:19.343Z,100.00
2022-11-02T07:17:53.464Z,100.00
2022-11-02T07:19:27.145Z,100.00
2022-11-02T07:21:00.463Z,100.00
2022-11-02T07:22:33.798Z,100.00
2022-11-02T07:24:07.815Z,100.00
2022-11-02T07:25:41.611Z,100.00
2022-11-02T07:27:14.839Z,100.00
2022-11-02T07:28:49.399Z,100.00
2022-11-02T07:30:22.559Z,100.00
2022-11-02T07:31:56.089Z,100.00
2022-11-02T07:33:29.281Z,100.00
2022-11-02T07:35:02.411Z,100.00
2022-11-02T07:36:35.761Z,100.00
2022-11-02T07:38:09.353Z,100.00
2022-11-02T07:39:42.559Z,100.00
2022-11-02T07:41:15.737Z,100.00
2022-11-02T07:42:48.917Z,100.00
2022-11-02T07:44:26.721Z,100.00
2022-11-02T07:45:59.887Z,100.00
2022-11-02T07:47:33.311Z,100.00
2022-11-02T07:49:06.485Z,100.00
2022-11-02T07:50:39.872Z,100.00
2022-11-02T07:52:13.037Z,100.00
2022-11-02T07:53:46.224Z,100.00
2022-11-02T07:55:21.626Z,100.00
2022-11-02T07:56:54.948Z,100.00
2022-11-02T07:58:28.106Z,100.00
2022-11-02T08:00:02.826Z,100.00
2022-11-02T08:01:44.773Z,100.00
2022-11-02T08:03:18.121Z,100.00
2022-11-02T08:04:51.379Z,100.00
2022-11-02T08:06:24.544Z,100.00
2022-11-02T08:07:59.064Z,100.00
2022-11-02T08:09:32.531Z,100.00
2022-11-02T08:11:08.045Z,100.00
2022-11-02T08:12:41.407Z,100.00
2022-11-02T08:14:14.688Z,100.00
2022-11-02T08:15:52.179Z,100.00
2022-11-02T08:17:25.528Z,100.00
2022-11-02T08:18:59.632Z,100.00
2022-11-02T08:20:33.873Z,100.00
2022-11-02T08:22:07.330Z,100.00
2022-11-02T08:23:40.498Z,100.00
2022-11-02T08:26:54.800Z,100.00
2022-11-02T08:28:31.697Z,100.00
2022-11-02T08:30:06.509Z,100.00
2022-11-02T08:31:41.176Z,100.00
2022-11-02T08:33:15.955Z,100.00
2022-11-02T08:34:49.368Z,100.00
2022-11-02T08:36:22.739Z,100.00
2022-11-02T08:37:56.821Z,100.00
2022-11-02T08:39:30.177Z,100.00
2022-11-02T08:41:03.408Z,100.00
2022-11-02T08:42:39.040Z,100.00
2022-11-02T08:44:12.220Z,100.00
2022-11-02T08:46:13.838Z,100.00
2022-11-02T08:47:43.273Z,100.00
2022-11-02T08:49:18.817Z,100.00
2022-11-02T08:50:52.063Z,100.00
2022-11-02T08:52:25.231Z,100.00
2022-11-02T08:53:58.433Z,100.00
2022-11-02T08:55:32.039Z,100.00
2022-11-02T08:57:05.282Z,100.00
2022-11-02T08:58:38.399Z,100.00
2022-11-02T09:00:12.890Z,100.00
2022-11-02T09:01:46.285Z,100.00
2022-11-02T09:03:26.159Z,100.00
2022-11-02T09:05:00.193Z,100.00
2022-11-02T09:06:33.380Z,100.00
2022-11-02T09:08:08.616Z,100.00
2022-11-02T09:09:41.971Z,100.00
2022-11-02T09:11:15.303Z,100.00
2022-11-02T09:12:48.420Z,100.00
2022-11-02T09:14:22.202Z,99.46
2022-11-02T09:15:57.239Z,100.00
2022-11-02T09:17:30.542Z,100.00
2022-11-02T09:19:05.349Z,100.00
2022-11-02T09:20:38.836Z,100.00
2022-11-02T09:22:12.039Z,100.00
2022-11-02T09:23:48.396Z,100.00
2022-11-02T09:25:21.745Z,100.00
2022-11-02T09:26:54.963Z,100.00
2022-11-02T09:28:28.181Z,100.00
2022-11-02T09:30:01.392Z,100.00
2022-11-02T09:31:34.802Z,100.00
2022-11-02T09:33:08.856Z,100.00
2022-11-02T09:34:43.612Z,100.00
2022-11-02T09:36:16.818Z,100.00
2022-11-02T09:37:51.157Z,100.00
2022-11-02T09:39:25.147Z,100.00
2022-11-02T09:41:09.888Z,100.00
2022-11-02T09:42:54.735Z,100.00
2022-11-02T09:44:36.668Z,100.00
2022-11-02T09:46:13.537Z,100.00
2022-11-02T09:49:47.234Z,100.00
2022-11-02T09:51:23.499Z,100.00
2022-11-02T09:53:01.949Z,100.00
2022-11-02T09:54:41.811Z,100.00
2022-11-02T09:56:17.636Z,100.00
2022-11-02T09:57:54.757Z,100.00
2022-11-02T09:59:28.895Z,100.00
2022-11-02T10:01:18.373Z,100.00
2022-11-02T10:03:01.944Z,100.00
2022-11-02T10:05:00.749Z,100.00
2022-11-02T10:06:38.458Z,100.00
2022-11-02T10:08:36.143Z,100.00
2022-11-02T10:10:16.076Z,100.00
2022-11-02T10:11:56.431Z,100.00
2022-11-02T10:13:42.095Z,100.00
2022-11-02T10:15:18.537Z,100.00
2022-11-02T10:16:58.775Z,100.00
2022-11-02T10:18:32.612Z,100.00
2022-11-02T10:20:18.213Z,100.00
2022-11-02T10:21:57.516Z,100.00
2022-11-02T10:23:33.877Z,100.00
2022-11-02T10:25:09.140Z,100.00
2022-11-02T10:26:43.633Z,100.00
2022-11-02T10:28:22.391Z,100.00
2022-11-02T10:30:00.934Z,100.00
2022-11-02T10:31:35.650Z,100.00
2022-11-02T10:33:16.243Z,100.00
2022-11-02T10:34:58.857Z,100.00
2022-11-02T10:36:53.083Z,100.00
2022-11-02T10:38:39.243Z,100.00
2022-11-02T10:40:24.126Z,98.95
2022-11-02T10:42:19.547Z,97.36
2022-11-02T10:44:09.127Z,100.00
2022-11-02T10:46:16.503Z,97.91
2022-11-02T10:48:04.466Z,100.00
2022-11-02T10:50:11.941Z,99.94
2022-11-02T10:51:47.072Z,99.77
2022-11-02T10:55:25.802Z,96.33
2022-11-02T10:57:00.214Z,95.23
2022-11-02T10:58:35.102Z,93.82
2022-11-02T11:00:24.168Z,90.14
2022-11-02T11:02:13.635Z,85.54
2022-11-02T11:03:58.817Z,79.02
2022-11-02T11:05:32.807Z,89.65
2022-11-02T11:07:14.506Z,82.56
2022-11-02T11:08:49.933Z,87.06
2022-11-02T11:10:25.604Z,84.42
2022-11-02T11:12:01.184Z,86.49
2022-11-02T11:15:48.366Z,84.24
2022-11-02T11:19:39.996Z,79.25
2022-11-02T11:21:14.854Z,83.84
2022-11-02T11:23:09.609Z,80.92
2022-11-02T11:24:42.882Z,83.43
2022-11-02T11:26:29.342Z,78.49
2022-11-02T11:28:03.034Z,81.79
2022-11-02T11:29:40.324Z,78.72
2022-11-02T11:31:16.847Z,79.56
2022-11-02T11:32:50.250Z,79.05
2022-11-02T11:34:27.420Z,77.26
2022-11-02T11:36:01.303Z,73.54
2022-11-02T11:37:34.947Z,76.13
2022-11-02T11:39:28.752Z,65.30
2022-11-02T11:41:03.552Z,74.83
2022-11-02T11:42:38.428Z,75.82
2022-11-02T11:44:15.060Z,72.53
2022-11-02T11:46:03.732Z,69.26
2022-11-02T11:47:41.519Z,71.63
2022-11-02T11:49:35.855Z,72.40
2022-11-02T11:51:36.897Z,65.50
2022-11-02T11:53:17.607Z,73.70
2022-11-02T11:54:59.982Z,69.75
2022-11-02T11:56:33.782Z,72.08
2022-11-02T11:58:08.428Z,72.59
2022-11-02T11:59:53.069Z,67.86
2022-11-02T12:01:26.737Z,71.92
2022-11-02T12:03:06.197Z,66.24
2022-11-02T12:04:40.753Z,71.63
2022-11-02T12:06:21.599Z,65.26
2022-11-02T12:08:21.567Z,68.67
2022-11-02T12:10:07.595Z,66.01
2022-11-02T12:11:54.778Z,64.71
2022-11-02T12:13:53.050Z,60.33
2022-11-02T12:15:39.773Z,65.14
2022-11-02T12:17:28.978Z,66.49
2022-11-02T12:19:19.750Z,61.65
2022-11-02T12:21:05.701Z,64.74
2022-11-02T12:22:46.185Z,64.76
2022-11-02T12:24:58.543Z,60.98
2022-11-02T12:26:44.889Z,63.31
2022-11-02T12:28:30.003Z,64.96
2022-11-02T12:30:14.673Z,60.94
2022-11-02T12:32:00.652Z,62.58
2022-11-02T12:33:47.600Z,61.22
2022-11-02T12:35:40.256Z,61.71
2022-11-02T12:37:40.032Z,61.32
2022-11-02T12:39:22.933Z,64.95
2022-11-02T12:41:03.451Z,63.77
2022-11-02T12:42:43.840Z,62.52
2022-11-02T12:44:38.565Z,64.23
2022-11-02T12:46:32.807Z,61.89
2022-11-02T12:48:15.837Z,62.53
2022-11-02T12:49:56.786Z,61.76
2022-11-02T12:51:35.163Z,61.07
2022-11-02T12:53:23.133Z,60.56
2022-11-02T12:54:58.966Z,62.94
2022-11-02T12:56:40.517Z,62.17
2022-11-02T12:58:21.720Z,61.84
2022-11-02T13:00:00.898Z,62.20
2022-11-02T13:01:40.828Z,60.40
2022-11-02T13:03:27.539Z,60.42
2022-11-02T13:05:05.427Z,56.35
2022-11-02T13:06:42.024Z,58.37
2022-11-02T13:08:19.103Z,56.80
2022-11-02T13:09:57.583Z,56.41
2022-11-02T13:11:35.395Z,50.59
2022-11-02T13:13:15.169Z,54.40
2022-11-02T13:14:52.181Z,54.64
2022-11-02T13:16:34.336Z,54.85
2022-11-02T13:18:14.281Z,54.63
2022-11-02T13:19:53.302Z,54.60
2022-11-02T13:21:38.498Z,54.06
2022-11-02T13:23:24.357Z,55.27
2022-11-02T13:25:03.684Z,55.87
2022-11-02T13:26:41.541Z,55.53
2022-11-02T13:28:19.416Z,55.80
2022-11-02T13:29:57.950Z,54.89
2022-11-02T13:31:35.778Z,56.03
2022-11-02T13:33:17.108Z,55.39
2022-11-02T13:34:53.772Z,56.71
2022-11-02T13:36:27.277Z,57.46
2022-11-02T13:38:07.054Z,57.42
2022-11-02T13:39:43.418Z,57.25
2022-11-02T13:41:31.104Z,56.48
2022-11-02T13:43:39.195Z,54.28
2022-11-02T13:47:28.802Z,55.69
2022-11-02T13:49:06.147Z,55.84
2022-11-02T13:50:43.862Z,55.65
2022-11-02T13:52:20.383Z,55.63
2022-11-02T13:53:59.782Z,54.69
2022-11-02T13:55:45.835Z,53.37
2022-11-02T13:57:32.548Z,54.93
2022-11-02T13:59:09.395Z,55.87
2022-11-02T14:00:46.609Z,54.73
2022-11-02T14:02:24.401Z,55.80
2022-11-02T14:04:03.061Z,56.13
2022-11-02T14:05:42.307Z,56.56
2022-11-02T14:07:24.595Z,54.50
2022-11-02T14:09:00.745Z,55.38
2022-11-02T14:10:37.880Z,55.75
2022-11-02T14:12:40.614Z,53.94
2022-11-02T14:14:31.513Z,54.67
2022-11-02T14:16:06.620Z,55.91
2022-11-02T14:18:11.467Z,54.99
2022-11-02T14:19:56.942Z,54.83
2022-11-02T14:21:44.830Z,55.11
2022-11-02T14:23:40.891Z,54.53
2022-11-02T14:25:19.307Z,56.11
2022-11-02T14:26:56.848Z,55.61
2022-11-02T14:28:35.974Z,56.24
2022-11-02T14:30:38.883Z,58.29
2022-11-02T14:32:19.821Z,59.60
2022-11-02T14:34:13.888Z,57.76
2022-11-02T14:35:55.731Z,58.56
2022-11-02T14:37:48.805Z,59.55
2022-11-02T14:39:32.661Z,59.85
2022-11-02T14:41:23.317Z,59.86
2022-11-02T14:43:32.020Z,61.30
2022-11-02T14:45:23.348Z,63.17
2022-11-02T14:46:59.136Z,61.91
2022-11-02T14:48:46.051Z,63.85
2022-11-02T14:50:21.652Z,62.47
2022-11-02T14:52:04.531Z,64.01
2022-11-02T14:53:38.912Z,64.03
2022-11-02T14:55:24.820Z,66.27
2022-11-02T14:57:04.266Z,65.96
2022-11-02T14:58:41.524Z,66.69
2022-11-02T15:00:21.062Z,69.45
2022-11-02T15:01:58.496Z,68.79
2022-11-02T15:03:38.447Z,70.79
2022-11-02T15:05:24.475Z,73.53
2022-11-02T15:07:00.791Z,71.40
2022-11-02T15:08:36.505Z,72.34
2022-11-02T15:10:48.319Z,77.52
2022-11-02T15:12:30.570Z,77.03
2022-11-02T15:14:04.134Z,74.91
2022-11-02T15:15:37.888Z,76.07
2022-11-02T15:17:44.289Z,82.67
2022-11-02T15:19:39.643Z,82.87
2022-11-02T15:21:30.891Z,84.05
2022-11-02T15:23:28.507Z,83.65
2022-11-02T15:25:13.108Z,82.83
2022-11-02T15:26:51.070Z,84.93
2022-11-02T15:28:26.702Z,83.78
2022-11-02T15:30:02.539Z,84.68
2022-11-02T15:31:36.797Z,84.90
2022-11-02T15:33:20.951Z,90.90
2022-11-02T15:34:58.126Z,88.77
2022-11-02T15:36:36.721Z,90.21
2022-11-02T15:38:17.763Z,94.12
2022-11-02T15:39:52.989Z,91.11
2022-11-02T15:41:33.118Z,95.28
2022-11-02T15:43:19.649Z,96.17
2022-11-02T15:45:46.845Z,100.00
2022-11-02T15:47:27.149Z,98.23
2022-11-02T15:49:12.977Z,98.75
2022-11-02T15:50:56.043Z,99.67
2022-11-02T15:53:02.023Z,100.00
2022-11-02T15:54:53.798Z,100.00
2022-11-02T15:56:40.110Z,100.00
2022-11-02T15:58:23.925Z,100.00
2022-11-02T16:00:08.087Z,100.00
2022-11-02T16:01:44.843Z,100.00
2022-11-02T16:03:19.385Z,100.00
2022-11-02T16:04:56.167Z,100.00
2022-11-02T16:06:35.995Z,100.00
2022-11-02T16:08:23.460Z,100.00
2022-11-02T16:10:12.826Z,100.00
2022-11-02T16:11:45.991Z,100.00
2022-11-02T16:13:22.224Z,100.00
2022-11-02T16:14:59.011Z,100.00
2022-11-02T16:16:35.914Z,100.00
2022-11-02T16:18:27.055Z,100.00
2022-11-02T16:20:11.991Z,100.00
2022-11-02T16:21:46.630Z,100.00
2022-11-02T16:23:25.343Z,100.00
2022-11-02T16:24:58.624Z,100.00
2022-11-02T16:26:31.837Z,100.00
2022-11-02T16:28:15.211Z,100.00
2022-11-02T16:29:49.668Z,100.00
2022-11-02T16:31:25.203Z,100.00
2022-11-02T16:33:02.058Z,100.00
2022-11-02T16:34:35.454Z,100.00
2022-11-02T16:36:09.980Z,100.00
2022-11-02T16:37:45.515Z,100.00
2022-11-02T16:39:23.751Z,100.00
2022-11-02T16:40:57.214Z,100.00
2022-11-02T16:42:30.432Z,100.00
2022-11-02T16:44:10.027Z,100.00
2022-11-02T16:45:44.213Z,100.00
2022-11-02T16:47:19.125Z,100.00
2022-11-02T16:49:04.195Z,100.00
2022-11-02T16:50:37.599Z,100.00
2022-11-02T16:52:21.715Z,100.00
2022-11-02T16:53:56.263Z,100.00
2022-11-02T16:55:41.995Z,100.00
2022-11-02T16:57:19.519Z,100.00
2022-11-02T16:58:59.603Z,100.00
2022-11-02T17:00:32.976Z,100.00
2022-11-02T17:02:13.084Z,100.00
2022-11-02T17:03:46.661Z,100.00
2022-11-02T17:05:23.059Z,100.00
2022-11-02T17:07:13.266Z,100.00
2022-11-02T17:08:53.156Z,100.00
2022-11-02T17:10:30.117Z,100.00
2022-11-02T17:12:08.939Z,100.00
2022-11-02T17:13:47.741Z,100.00
2022-11-02T17:15:23.803Z,100.00
2022-11-02T17:17:02.618Z,100.00
2022-11-02T17:18:36.556Z,100.00
2022-11-02T17:20:22.169Z,100.00
2022-11-02T17:22:06.509Z,100.00
2022-11-02T17:23:41.497Z,100.00
2022-11-02T17:25:21.987Z,100.00
2022-11-02T17:27:20.140Z,100.00
2022-11-02T17:28:54.607Z,100.00
2022-11-02T17:30:48.624Z,100.00
2022-11-02T17:32:23.131Z,100.00
2022-11-02T17:33:59.851Z,100.00
2022-11-02T17:35:33.151Z,100.00
2022-11-02T17:37:07.799Z,100.00
2022-11-02T17:38:41.465Z,100.00
2022-11-02T17:40:15.168Z,100.00
2022-11-02T17:42:11.565Z,100.00
2022-11-02T17:43:46.154Z,100.00
2022-11-02T17:45:28.502Z,100.00
2022-11-02T17:47:02.220Z,100.00
2022-11-02T17:48:35.550Z,100.00
2022-11-02T17:50:09.808Z,100.00
2022-11-02T17:51:43.722Z,100.00
2022-11-02T17:53:17.539Z,100.00
2022-11-02T17:54:50.797Z,100.00
2022-11-02T17:56:23.955Z,100.00
2022-11-02T17:57:58.251Z,100.00
2022-11-02T17:59:32.957Z,100.00
2022-11-02T18:01:07.061Z,100.00
2022-11-02T18:02:40.950Z,100.00
2022-11-02T18:04:14.186Z,100.00
2022-11-02T18:05:50.128Z,100.00
2022-11-02T18:07:25.060Z,100.00
2022-11-02T18:09:14.726Z,100.00
2022-11-02T18:10:49.464Z,100.00
2022-11-02T18:12:22.699Z,100.00
2022-11-02T18:13:55.828Z,100.00
2022-11-02T18:15:33.554Z,100.00
2022-11-02T18:17:06.995Z,100.00
2022-11-02T18:18:40.201Z,100.00
2022-11-02T18:20:14.858Z,100.00
2022-11-02T18:21:48.115Z,100.00
2022-11-02T18:23:21.409Z,100.00
2022-11-02T18:24:54.664Z,100.00
2022-11-02T18:26:27.855Z,100.00
2022-11-02T18:28:02.624Z,100.00
2022-11-02T18:29:36.021Z,100.00
2022-11-02T18:31:10.823Z,100.00
2022-11-02T18:32:46.194Z,100.00
2022-11-02T18:34:19.409Z,100.00
2022-11-02T18:35:52.827Z,100.00
2022-11-02T18:37:26.139Z,100.00
2022-11-02T18:38:59.420Z,100.00
2022-11-02T18:40:35.332Z,100.00
2022-11-02T18:42:09.088Z,100.00
2022-11-02T18:43:42.267Z,100.00
2022-11-02T18:45:16.820Z,100.00
2022-11-02T18:46:51.435Z,100.00
2022-11-02T18:48:25.215Z,100.00
2022-11-02T18:49:58.466Z,100.00
2022-11-02T18:51:31.873Z,100.00
2022-11-02T18:53:05.017Z,100.00
2022-11-02T18:54:38.574Z,100.00
2022-11-02T18:56:12.561Z,100.00
2022-11-02T18:57:46.276Z,100.00
2022-11-02T18:59:19.533Z,100.00
2022-11-02T19:00:53.016Z,100.00
2022-11-02T19:02:27.796Z,100.00
2022-11-02T19:04:01.921Z,100.00
2022-11-02T19:05:52.485Z,100.00
2022-11-02T19:07:43.632Z,100.00
2022-11-02T19:09:21.577Z,100.00
2022-11-02T19:10:54.739Z,100.00
2022-11-02T19:12:30.132Z,100.00
2022-11-02T19:14:05.168Z,100.00
2022-11-02T19:15:42.338Z,100.00
2022-11-02T19:17:16.487Z,100.00
2022-11-02T19:18:51.504Z,100.00
2022-11-02T19:20:24.652Z,100.00
2022-11-02T19:21:58.238Z,100.00
2022-11-02T19:23:31.516Z,100.00
2022-11-02T19:25:05.370Z,100.00
2022-11-02T19:26:38.766Z,100.00
2022-11-02T19:28:12.074Z,100.00
2022-11-02T19:29:45.248Z,100.00
2022-11-02T19:31:18.841Z,100.00
2022-11-02T19:32:52.033Z,100.00
2022-11-02T19:34:26.644Z,100.00
2022-11-02T19:35:59.863Z,100.00
2022-11-02T19:37:34.715Z,100.00
2022-11-02T19:39:09.340Z,100.00
2022-11-02T19:40:42.595Z,100.00
2022-11-02T19:42:15.722Z,100.00
2022-11-02T19:43:49.075Z,100.00
2022-11-02T19:45:22.262Z,100.00
2022-11-02T19:46:55.461Z,100.00
2022-11-02T19:48:27.694Z,100.00
2022-11-02T19:50:02.421Z,100.00
2022-11-02T19:51:36.177Z,100.00
2022-11-02T19:53:09.378Z,100.00
2022-11-02T19:54:42.571Z,100.00
2022-11-02T19:56:17.256Z,100.00
2022-11-02T19:57:50.499Z,100.00
2022-11-02T19:59:23.737Z,100.00
2022-11-02T20:00:57.055Z,100.00
2022-11-02T20:02:30.591Z,100.00
2022-11-02T20:04:04.697Z,100.00
2022-11-02T20:05:40.028Z,100.00
2022-11-02T20:07:13.259Z,100.00
2022-11-02T20:08:49.737Z,100.00
2022-11-02T20:10:22.942Z,100.00
2022-11-02T20:11:56.151Z,100.00
2022-11-02T20:13:29.328Z,100.00
2022-11-02T20:15:02.982Z,100.00
2022-11-02T20:16:36.193Z,100.00
2022-11-02T20:18:20.216Z,100.00
2022-11-02T20:19:53.745Z,100.00
2022-11-02T20:21:35.473Z,100.00
2022-11-02T20:23:11.340Z,100.00
2022-11-02T20:24:44.617Z,100.00
2022-11-02T20:26:19.914Z,100.00
2022-11-02T20:27:53.364Z,100.00
2022-11-02T20:29:26.580Z,100.00
2022-11-02T20:30:59.995Z,100.00
2022-11-02T20:32:33.152Z,100.00
2022-11-02T20:34:08.700Z,100.00
2022-11-02T20:35:45.858Z,100.00
2022-11-02T20:37:20.486Z,100.00
2022-11-02T20:38:54.290Z,100.00
2022-11-02T20:40:28.825Z,100.00
2022-11-02T20:42:02.001Z,100.00
2022-11-02T20:43:35.986Z,100.00