createdAt,value
2022-07-29T00:25:13.807Z,1019.343
2022-07-29T00:28:42.954Z,1019.3
2022-07-29T00:35:23.992Z,1019.343
2022-07-29T00:42:15.954Z,1019.228
2022-07-29T00:50:52.545Z,1019.197
2022-07-29T00:55:12.801Z,1019.117
2022-07-29T00:59:04.502Z,1019.042
2022-07-29T01:14:53.449Z,1018.906
2022-07-29T01:38:36.498Z,1018.935
2022-07-29T02:07:12.601Z,1018.789
2022-07-29T02:20:09.633Z,1018.665
2022-07-29T02:23:57.891Z,1018.752
2022-07-29T02:40:11.696Z,1018.631
2022-07-29T02:43:36.090Z,1018.597
2022-07-29T02:55:18.363Z,1018.679
2022-07-29T03:04:34.874Z,1018.543
2022-07-29T03:09:39.576Z,1018.559
2022-07-29T03:14:28.046Z,1018.524
2022-07-29T03:25:27.425Z,1018.339
2022-07-29T03:30:27.873Z,1018.429
2022-07-29T03:38:55.324Z,1018.492
2022-07-29T03:44:02.048Z,1018.469
2022-07-29T03:54:52.745Z,1018.257
2022-07-29T03:59:37.919Z,1018.376
2022-07-29T04:11:04.429Z,1018.228
2022-07-29T04:19:59.105Z,1018.395
2022-07-29T04:26:19.736Z,1018.342
2022-07-29T04:30:59.999Z,1018.394
2022-07-29T04:36:26.861Z,1018.409
2022-07-29T04:46:12.328Z,1018.44
2022-07-29T05:00:17.007Z,1018.27
2022-07-29T05:03:04.082Z,1018.342
2022-07-29T05:07:52.743Z,1018.325
2022-07-29T05:10:44.484Z,1018.325
2022-07-29T05:14:29.268Z,1018.256
2022-07-29T05:19:07.703Z,1018.331
2022-07-29T05:51:21.021Z,1018.498
2022-07-29T08:22:13.071Z,1018.528
2022-07-29T08:25:58.776Z,1018.554
2022-07-29T08:36:17.077Z,1018.644
2022-07-29T08:41:09.572Z,1018.631
2022-07-29T08:46:18.802Z,1018.668
2022-07-29T08:51:04.461Z,1018.71
2022-07-29T09:02:47.237Z,1018.704
2022-07-29T09:05:00.275Z,1018.721
2022-07-29T09:08:47.253Z,1018.802
2022-07-29T09:14:29.152Z,1018.846
2022-07-29T09:19:15.681Z,1018.822
2022-07-29T09:25:10.486Z,1018.631
2022-07-29T09:28:38.706Z,1018.629
2022-07-29T09:33:50.259Z,1018.629
2022-07-29T09:40:05.457Z,1018.671
2022-07-29T09:43:22.709Z,1018.623
2022-07-29T10:16:07.404Z,1018.462
2022-07-29T10:20:16.386Z,1018.493
2022-07-29T10:26:39.523Z,1018.465
2022-07-29T10:39:25.947Z,1018.329
2022-07-29T10:42:34.612Z,1018.426
2022-07-29T10:47:29.642Z,1018.436
2022-07-29T11:00:40.019Z,1018.401
2022-07-29T11:22:49.148Z,1018.359
2022-07-29T11:25:52.272Z,1018.264
2022-07-29T11:35:17.548Z,1018.384
2022-07-29T11:37:58.648Z,1018.412
2022-07-29T12:04:03.233Z,1018.281
2022-07-29T12:08:57.662Z,1018.278
2022-07-29T12:25:54.580Z,1018.406
2022-07-29T12:28:26.667Z,1018.362
2022-07-29T12:35:07.645Z,1018.394
2022-07-29T12:39:42.519Z,1018.387
2022-07-29T13:06:38.161Z,1018.314
2022-07-29T13:09:46.701Z,1018.32
2022-07-29T13:14:37.786Z,1018.322
2022-07-29T13:28:18.286Z,1018.437
2022-07-29T13:41:57.494Z,1018.293
2022-07-29T13:45:09.755Z,1018.301
2022-07-29T13:49:11.474Z,1018.248
2022-07-29T13:54:16.369Z,1018.248
2022-07-29T14:09:13.623Z,1018.265
2022-07-29T14:14:13.381Z,1018.261
2022-07-29T14:30:14.721Z,1018.276
2022-07-29T14:52:04.857Z,1018.188
2022-07-29T15:03:12.202Z,1018.183
2022-07-29T15:07:48.090Z,1018.185
2022-07-29T15:10:20.902Z,1018.127
2022-07-29T15:13:45.621Z,1018.119
2022-07-29T15:37:48.705Z,1018.172
2022-07-29T15:42:23.346Z,1018.144
2022-07-29T15:47:23.228Z,1018.084
2022-07-29T15:52:25.877Z,1017.993
2022-07-29T15:57:23.131Z,1018.016
2022-07-29T16:02:23.158Z,1017.951
2022-07-29T16:07:24.149Z,1017.939
2022-07-29T16:12:26.152Z,1017.992
2022-07-29T16:17:23.549Z,1017.989
2022-07-29T16:22:23.146Z,1018.053
2022-07-29T16:27:26.906Z,1018.004
2022-07-29T16:32:23.158Z,1018.025
2022-07-29T16:37:23.128Z,1018.05
2022-07-29T16:42:45.096Z,1018.089
2022-07-29T16:47:23.048Z,1018.077
2022-07-29T16:52:23.201Z,1018.078
2022-07-29T16:57:23.054Z,1018.151
2022-07-29T17:02:23.113Z,1018.159
2022-07-29T17:07:23.013Z,1018.164
2022-07-29T17:12:25.955Z,1018.199
2022-07-29T17:17:39.276Z,1018.171
2022-07-29T17:22:23.099Z,1018.29
2022-07-29T17:27:23.038Z,1018.265
2022-07-29T17:32:23.016Z,1018.286
2022-07-29T17:37:23.207Z,1018.3
2022-07-29T17:42:23.132Z,1018.268
2022-07-29T17:47:23.023Z,1018.29
2022-07-29T17:52:23.072Z,1018.272
2022-07-29T17:57:27.215Z,1018.258
2022-07-29T18:02:37.768Z,1018.299
2022-07-29T18:07:24.196Z,1018.305
2022-07-29T18:12:23.022Z,1018.33
2022-07-29T18:17:23.052Z,1018.347
2022-07-29T18:22:23.059Z,1018.377
2022-07-29T18:27:23.387Z,1018.448
2022-07-29T18:32:29.179Z,1018.426
2022-07-29T18:38:01.078Z,1018.443
2022-07-29T18:42:22.973Z,1018.444
2022-07-29T18:47:23.431Z,1018.456
2022-07-29T18:52:23.008Z,1018.5
2022-07-29T18:57:53.766Z,1018.565
2022-07-29T19:02:24.083Z,1018.673
2022-07-29T19:07:29.652Z,1018.712
2022-07-29T19:12:22.983Z,1018.754
2022-07-29T19:17:23.461Z,1018.772
2022-07-29T19:22:23.074Z,1018.825
2022-07-29T19:27:22.990Z,1018.89
2022-07-29T19:32:25.203Z,1019.043
2022-07-29T19:37:23.007Z,1019.142
2022-07-29T19:42:22.856Z,1019.228
2022-07-29T19:47:23.022Z,1019.261
2022-07-29T19:52:22.997Z,1019.304
2022-07-29T19:57:22.876Z,1019.293
2022-07-29T20:02:23.379Z,1019.362
2022-07-29T20:07:22.897Z,1019.43
2022-07-29T20:12:23.016Z,1019.407
2022-07-29T20:17:23.393Z,1019.456
2022-07-29T20:22:22.949Z,1019.407
2022-07-29T20:27:23.052Z,1019.421
2022-07-29T20:46:25.959Z,1019.589
2022-07-29T21:09:11.771Z,1019.459
2022-07-29T21:14:16.025Z,1019.513
2022-07-29T21:19:50.595Z,1019.535
2022-07-29T21:24:55.172Z,1019.447
2022-07-29T21:29:31.908Z,1019.508
2022-07-29T22:21:47.220Z,1019.345
2022-07-29T22:32:01.501Z,1019.532
2022-07-29T22:52:19.464Z,1019.615
2022-07-29T23:06:04.245Z,1019.758
2022-07-29T23:10:36.300Z,1019.774
2022-07-29T23:20:51.580Z,1019.649
2022-07-29T23:29:11.432Z,1019.648
2022-07-29T23:33:32.665Z,1019.665
2022-07-29T23:38:27.643Z,1019.692
2022-07-29T23:43:31.511Z,1019.538
