createdAt,value
2018-11-05T00:03:26.593Z,3.21
2018-11-05T00:14:27.891Z,3.20
2018-11-05T00:25:30.026Z,3.20
2018-11-05T00:36:31.078Z,3.19
2018-11-05T00:47:33.277Z,3.19
2018-11-05T00:58:34.711Z,3.19
2018-11-05T01:09:37.895Z,3.19
2018-11-05T01:20:40.781Z,3.19
2018-11-05T01:31:43.341Z,3.18
2018-11-05T01:42:46.367Z,3.18
2018-11-05T01:53:47.722Z,3.18
2018-11-05T02:04:51.145Z,3.18
2018-11-05T02:15:52.758Z,3.18
2018-11-05T02:26:55.721Z,3.17
2018-11-05T02:37:56.696Z,3.17
2018-11-05T02:48:59.202Z,3.17
2018-11-05T03:00:02.002Z,3.17
2018-11-05T03:11:05.244Z,3.17
2018-11-05T03:22:08.145Z,3.17
2018-11-05T03:33:11.460Z,3.17
2018-11-05T03:44:11.534Z,3.17
2018-11-05T03:55:14.523Z,3.16
2018-11-05T04:06:17.538Z,3.16
2018-11-05T04:17:18.806Z,3.16
2018-11-05T04:28:23.058Z,3.15
2018-11-05T04:39:26.105Z,3.15
2018-11-05T04:50:28.740Z,3.15
2018-11-05T05:01:27.523Z,3.15
2018-11-05T05:12:30.946Z,3.15
2018-11-05T05:23:32.921Z,3.15
2018-11-05T05:34:35.592Z,3.15
2018-11-05T05:45:38.587Z,3.15
2018-11-05T05:56:40.915Z,3.15
2018-11-05T06:07:39.380Z,3.15
2018-11-05T06:18:42.744Z,3.15
2018-11-05T06:29:45.447Z,3.15
2018-11-05T06:40:48.503Z,3.15
2018-11-05T06:51:50.967Z,3.15
2018-11-05T07:02:53.234Z,3.15
2018-11-05T07:13:52.888Z,3.15
2018-11-05T07:24:56.263Z,3.16
2018-11-05T07:35:57.294Z,3.17
2018-11-05T07:46:59.838Z,3.17
2018-11-05T07:58:02.620Z,3.18
2018-11-05T08:09:05.610Z,3.19
2018-11-05T08:20:08.429Z,3.20
2018-11-05T08:31:11.677Z,3.21
2018-11-05T08:42:13.771Z,3.22
2018-11-05T08:53:15.816Z,3.21
2018-11-05T09:04:13.660Z,3.22
2018-11-05T09:15:16.492Z,3.22
2018-11-05T09:26:19.911Z,3.24
2018-11-05T09:37:22.671Z,3.26
2018-11-05T09:48:25.815Z,3.27
2018-11-05T09:59:28.618Z,3.25
2018-11-05T10:10:32.386Z,3.28
2018-11-05T10:21:34.007Z,3.28
2018-11-05T10:32:35.873Z,3.29
2018-11-05T10:43:34.407Z,3.29
2018-11-05T10:54:36.002Z,3.30
2018-11-05T11:05:38.285Z,3.30
2018-11-05T11:16:40.640Z,3.30
2018-11-05T11:27:42.612Z,3.32
2018-11-05T11:38:44.043Z,3.31
2018-11-05T11:49:44.496Z,3.30
2018-11-05T12:00:47.065Z,3.32
2018-11-05T12:11:48.308Z,3.33
2018-11-05T12:22:48.973Z,3.33
2018-11-05T12:33:50.070Z,3.31
2018-11-05T12:44:52.055Z,3.31
2018-11-05T12:55:55.219Z,3.30
2018-11-05T13:06:57.698Z,3.30
2018-11-05T13:17:58.009Z,3.30
2018-11-05T13:29:00.081Z,3.29
2018-11-05T13:40:01.858Z,3.29
2018-11-05T13:51:04.445Z,3.30
2018-11-05T14:02:04.414Z,3.29
2018-11-05T14:13:03.179Z,3.28
2018-11-05T14:24:05.030Z,3.28
2018-11-05T14:35:05.699Z,3.27
2018-11-05T14:46:05.130Z,3.26
2018-11-05T14:57:06.486Z,3.26
2018-11-05T15:08:07.853Z,3.25
2018-11-05T15:19:10.495Z,3.25
2018-11-05T15:30:10.889Z,3.25
2018-11-05T15:41:12.983Z,3.24
2018-11-05T15:52:11.916Z,3.23
2018-11-05T16:03:05.160Z,3.23
2018-11-05T16:14:05.431Z,3.23
2018-11-05T16:25:05.513Z,3.22
2018-11-05T16:36:06.701Z,3.22
2018-11-05T16:47:09.239Z,3.22
2018-11-05T16:58:10.591Z,3.22
2018-11-05T17:09:13.631Z,3.21
2018-11-05T17:20:12.230Z,3.21
2018-11-05T17:31:09.813Z,3.21
2018-11-05T17:42:10.662Z,3.20
2018-11-05T17:53:08.326Z,3.20
2018-11-05T18:04:10.364Z,3.20
2018-11-05T18:15:12.161Z,3.19
2018-11-05T18:26:14.104Z,3.19
2018-11-05T18:37:09.445Z,3.19
2018-11-05T18:48:10.548Z,3.19
2018-11-05T18:59:10.308Z,3.18
2018-11-05T19:10:12.379Z,3.18
2018-11-05T19:21:13.047Z,3.18
2018-11-05T19:32:12.022Z,3.18
2018-11-05T19:43:12.558Z,3.18
2018-11-05T19:53:48.661Z,3.17
2018-11-05T20:04:47.790Z,3.17
2018-11-05T20:15:43.612Z,3.16
2018-11-05T20:26:44.067Z,3.16
2018-11-05T20:37:42.365Z,3.16
2018-11-05T20:48:43.393Z,3.15
2018-11-05T20:59:41.374Z,3.15
2018-11-05T21:10:40.815Z,3.15
2018-11-05T21:21:39.899Z,3.15
2018-11-05T21:32:41.133Z,3.15
2018-11-05T21:43:43.209Z,3.15
2018-11-05T21:54:45.774Z,3.15
2018-11-05T22:05:48.366Z,3.15
2018-11-05T22:16:50.118Z,3.14
2018-11-05T22:27:53.172Z,3.14
2018-11-05T22:38:54.672Z,3.14
2018-11-05T22:49:55.226Z,3.14
2018-11-05T23:00:53.413Z,3.14
2018-11-05T23:11:52.978Z,3.14
2018-11-05T23:22:53.580Z,3.13
2018-11-05T23:33:55.333Z,3.13
2018-11-05T23:44:54.877Z,3.13
2018-11-05T23:55:57.130Z,3.13
