createdAt,value
2022-08-08T00:00:53.802Z,999.03
2022-08-08T00:00:54.152Z,999.07
2022-08-08T00:02:03.158Z,999.07
2022-08-08T00:02:46.483Z,999.04
2022-08-08T00:03:45.271Z,999.01
2022-08-08T00:04:49.458Z,999.06
2022-08-08T00:06:02.746Z,999.01
2022-08-08T00:06:46.272Z,999.01
2022-08-08T00:07:45.179Z,999.05
2022-08-08T00:08:49.140Z,999.08
2022-08-08T00:09:45.150Z,999.13
2022-08-08T00:10:46.181Z,999.15
2022-08-08T00:11:46.601Z,999.13
2022-08-08T00:12:48.511Z,999.15
2022-08-08T00:14:15.333Z,999.17
2022-08-08T00:14:48.467Z,999.13
2022-08-08T00:15:56.511Z,999.10
2022-08-08T00:16:46.183Z,999.07
2022-08-08T00:18:02.408Z,999.12
2022-08-08T00:18:46.080Z,999.06
2022-08-08T00:19:51.236Z,999.11
2022-08-08T00:20:46.098Z,999.12
2022-08-08T00:21:45.105Z,999.19
2022-08-08T00:22:45.078Z,999.17
2022-08-08T00:23:51.067Z,999.19
2022-08-08T00:24:46.061Z,999.18
2022-08-08T00:25:50.625Z,999.22
2022-08-08T00:26:46.089Z,999.19
2022-08-08T00:27:45.038Z,999.17
2022-08-08T00:28:44.991Z,999.24
2022-08-08T00:29:46.968Z,999.25
2022-08-08T00:31:00.219Z,999.22
2022-08-08T00:32:28.742Z,999.29
2022-08-08T00:32:46.199Z,999.17
2022-08-08T00:34:17.319Z,999.28
2022-08-08T00:34:46.002Z,999.24
2022-08-08T00:35:48.185Z,999.26
2022-08-08T00:36:44.988Z,999.16
2022-08-08T00:37:57.025Z,999.27
2022-08-08T00:38:51.758Z,999.29
2022-08-08T00:41:10.273Z,999.25
2022-08-08T00:41:10.463Z,999.32
2022-08-08T00:42:08.073Z,999.38
2022-08-08T00:42:46.051Z,999.34
2022-08-08T00:43:46.007Z,999.31
2022-08-08T00:44:45.877Z,999.28
2022-08-08T00:45:44.880Z,999.30
2022-08-08T00:46:56.933Z,999.29
2022-08-08T00:48:02.070Z,999.35
2022-08-08T00:49:00.886Z,999.36
2022-08-08T00:49:57.728Z,999.26
2022-08-08T00:50:48.186Z,999.27
2022-08-08T00:51:45.861Z,999.31
2022-08-08T00:52:48.398Z,999.33
2022-08-08T00:54:04.132Z,999.29
2022-08-08T00:54:45.981Z,999.27
2022-08-08T00:55:53.755Z,999.28
2022-08-08T00:56:45.745Z,999.28
2022-08-08T00:57:44.767Z,999.32
2022-08-08T00:58:54.737Z,999.25
2022-08-08T00:59:46.419Z,999.28
2022-08-08T01:00:44.752Z,999.25
2022-08-08T01:01:45.779Z,999.27
2022-08-08T01:03:59.516Z,999.29
2022-08-08T01:04:01.688Z,999.29
2022-08-08T01:04:47.375Z,999.34
2022-08-08T01:05:59.339Z,999.29
2022-08-08T01:06:47.512Z,999.29
2022-08-08T01:07:55.403Z,999.35
2022-08-08T01:08:50.145Z,999.26
2022-08-08T01:09:48.732Z,999.35
2022-08-08T01:10:44.570Z,999.35
2022-08-08T01:11:51.821Z,999.28
2022-08-08T01:12:45.598Z,999.26
2022-08-08T01:13:45.959Z,999.23
2022-08-08T01:14:53.379Z,999.39
2022-08-08T01:15:53.261Z,999.27
2022-08-08T01:16:46.702Z,999.22
2022-08-08T01:17:55.566Z,999.26
2022-08-08T01:18:53.259Z,999.29
2022-08-08T01:20:02.670Z,999.27
2022-08-08T01:20:45.486Z,999.22
2022-08-08T01:22:10.308Z,999.30
2022-08-08T01:22:45.524Z,999.25
2022-08-08T01:24:02.697Z,999.42
2022-08-08T01:24:50.641Z,999.35
2022-08-08T01:25:45.469Z,999.20
2022-08-08T01:26:49.376Z,999.23
2022-08-08T01:27:46.326Z,999.29
2022-08-08T01:28:44.406Z,999.28
2022-08-08T01:29:59.709Z,999.26
2022-08-08T01:30:45.752Z,999.31
2022-08-08T01:32:13.641Z,999.38
2022-08-08T01:32:45.344Z,999.33
2022-08-08T01:34:00.210Z,999.35
2022-08-08T01:34:45.360Z,999.27
2022-08-08T01:35:44.331Z,999.28
2022-08-08T01:36:48.657Z,999.28
2022-08-08T01:37:57.398Z,999.32
2022-08-08T01:38:45.301Z,999.30
2022-08-08T01:39:44.338Z,999.42
2022-08-08T01:40:44.288Z,999.34
2022-08-08T01:41:44.328Z,999.33
2022-08-08T01:42:44.262Z,999.37
2022-08-08T01:43:44.310Z,999.36
2022-08-08T01:44:44.291Z,999.31
2022-08-08T01:45:45.281Z,999.33
2022-08-08T01:46:47.515Z,999.30
2022-08-08T01:48:13.847Z,999.20
2022-08-08T01:48:46.448Z,999.24
2022-08-08T01:49:44.203Z,999.26
2022-08-08T01:50:44.313Z,999.23
2022-08-08T01:52:29.367Z,999.28
2022-08-08T01:54:01.030Z,999.21
2022-08-08T01:55:17.772Z,999.28
2022-08-08T01:55:18.788Z,999.28
2022-08-08T01:56:28.325Z,999.19
2022-08-08T01:56:46.930Z,999.29
2022-08-08T01:58:11.929Z,999.26
2022-08-08T01:58:46.436Z,999.31
2022-08-08T02:00:02.361Z,999.32
2022-08-08T02:00:48.539Z,999.35
2022-08-08T02:02:00.207Z,999.26
2022-08-08T02:02:45.378Z,999.31
2022-08-08T02:03:56.827Z,999.27
2022-08-08T02:04:45.054Z,999.32
2022-08-08T02:05:56.910Z,999.37
2022-08-08T02:06:45.070Z,999.27
2022-08-08T02:07:48.786Z,999.33
2022-08-08T02:08:45.686Z,999.36
2022-08-08T02:10:02.720Z,999.25
2022-08-08T02:10:45.914Z,999.34
2022-08-08T02:11:59.523Z,999.28
2022-08-08T02:12:45.046Z,999.29
2022-08-08T02:13:53.708Z,999.28
2022-08-08T02:14:55.892Z,999.27
2022-08-08T02:15:44.978Z,999.31
2022-08-08T02:16:43.941Z,999.33
2022-08-08T02:17:43.949Z,999.29
2022-08-08T02:18:43.937Z,999.35
2022-08-08T02:20:07.801Z,999.32
2022-08-08T02:21:01.822Z,999.32
2022-08-08T02:21:44.864Z,999.37
2022-08-08T02:22:52.318Z,999.26
2022-08-08T02:23:44.870Z,999.31
2022-08-08T02:24:44.224Z,999.38
2022-08-08T02:25:48.479Z,999.39
2022-08-08T02:26:44.807Z,999.36
2022-08-08T02:27:43.989Z,999.37
2022-08-08T02:28:48.614Z,999.33
2022-08-08T02:29:51.594Z,999.32
2022-08-08T02:30:49.744Z,999.37
2022-08-08T02:31:59.588Z,999.34
2022-08-08T02:32:44.790Z,999.34
2022-08-08T02:34:00.585Z,999.33
2022-08-08T02:35:08.596Z,999.22
2022-08-08T02:36:04.280Z,999.25
2022-08-08T02:36:44.753Z,999.27
2022-08-08T02:37:51.966Z,999.28
2022-08-08T02:38:48.957Z,999.30
2022-08-08T02:40:00.289Z,999.33
2022-08-08T02:40:45.146Z,999.30
2022-08-08T02:41:58.942Z,999.31
2022-08-08T02:42:44.706Z,999.35
2022-08-08T02:44:37.769Z,999.31
2022-08-08T02:44:54.320Z,999.30
2022-08-08T02:45:54.035Z,999.34
2022-08-08T02:46:44.657Z,999.29
2022-08-08T02:47:46.765Z,999.31
2022-08-08T02:48:45.295Z,999.34
2022-08-08T02:49:47.828Z,999.35
2022-08-08T02:50:52.878Z,999.29
2022-08-08T02:51:55.202Z,999.27
2022-08-08T02:52:50.306Z,999.33
2022-08-08T02:53:44.568Z,999.27
2022-08-08T02:54:43.575Z,999.35
2022-08-08T02:55:43.564Z,999.33
2022-08-08T02:56:43.536Z,999.29
2022-08-08T02:57:44.440Z,999.31
2022-08-08T02:58:43.533Z,999.35
2022-08-08T02:59:57.660Z,999.27
2022-08-08T03:00:50.779Z,999.25
2022-08-08T03:01:50.109Z,999.29
2022-08-08T03:02:50.390Z,999.27
2022-08-08T03:05:00.988Z,999.27
2022-08-08T03:05:03.185Z,999.30
2022-08-08T03:05:45.449Z,999.30
2022-08-08T03:06:43.487Z,999.34
2022-08-08T03:07:57.967Z,999.31
2022-08-08T03:08:44.460Z,999.33
2022-08-08T03:09:44.433Z,999.28
2022-08-08T03:10:44.645Z,999.35
2022-08-08T03:12:01.005Z,999.33
2022-08-08T03:13:02.591Z,999.33
2022-08-08T03:15:58.630Z,999.40
2022-08-08T03:16:03.865Z,999.38
2022-08-08T03:16:04.029Z,999.30
2022-08-08T03:16:44.371Z,999.39
2022-08-08T03:17:43.406Z,999.47
2022-08-08T03:18:44.359Z,999.44
2022-08-08T03:19:50.669Z,999.43
2022-08-08T03:20:46.808Z,999.47
2022-08-08T03:21:58.199Z,999.46
2022-08-08T03:22:44.320Z,999.50
2022-08-08T03:23:59.508Z,999.56
2022-08-08T03:24:44.295Z,999.47
2022-08-08T03:25:43.257Z,999.52
2022-08-08T03:26:43.283Z,999.54
2022-08-08T03:27:43.323Z,999.48
2022-08-08T03:28:43.236Z,999.51
2022-08-08T03:29:56.166Z,999.48
2022-08-08T03:30:44.224Z,999.51
2022-08-08T03:32:05.287Z,999.49
2022-08-08T03:32:47.276Z,999.51
2022-08-08T03:33:55.739Z,999.50
2022-08-08T03:34:44.194Z,999.51
2022-08-08T03:35:43.159Z,999.54
2022-08-08T03:36:44.172Z,999.52
2022-08-08T03:38:53.207Z,999.51
2022-08-08T03:38:54.776Z,999.50
2022-08-08T03:39:51.994Z,999.57
2022-08-08T03:40:46.722Z,999.48
2022-08-08T03:42:27.229Z,999.53
2022-08-08T03:42:45.648Z,999.55
2022-08-08T03:43:43.119Z,999.54
2022-08-08T03:44:47.815Z,999.54
2022-08-08T03:46:04.964Z,999.51
2022-08-08T03:46:44.064Z,999.51
2022-08-08T03:47:45.971Z,999.58
2022-08-08T03:49:56.375Z,999.53
2022-08-08T03:49:59.776Z,999.61
2022-08-08T03:50:44.024Z,999.52
2022-08-08T03:51:51.446Z,999.51
2022-08-08T03:52:45.155Z,999.57
2022-08-08T03:53:47.588Z,999.57
2022-08-08T03:55:01.701Z,999.54
2022-08-08T03:55:56.629Z,999.54
2022-08-08T03:56:46.571Z,999.52
2022-08-08T03:58:31.630Z,999.61
2022-08-08T03:58:47.872Z,999.49
2022-08-08T04:00:02.533Z,999.56
2022-08-08T04:01:02.872Z,999.53
2022-08-08T04:02:12.631Z,999.61
2022-08-08T04:02:51.851Z,999.54
2022-08-08T04:03:58.018Z,999.52
2022-08-08T04:04:43.993Z,999.64
2022-08-08T04:05:48.120Z,999.49
2022-08-08T04:06:43.851Z,999.59
2022-08-08T04:07:42.865Z,999.59
2022-08-08T04:08:46.042Z,999.60
2022-08-08T04:10:02.991Z,999.58
2022-08-08T04:10:43.824Z,999.52
2022-08-08T04:11:57.972Z,999.65
2022-08-08T04:12:43.847Z,999.64
2022-08-08T04:14:03.631Z,999.53
2022-08-08T04:14:44.947Z,999.53
2022-08-08T04:15:55.210Z,999.46
2022-08-08T04:16:43.813Z,999.46
2022-08-08T04:17:58.013Z,999.50
2022-08-08T04:18:48.635Z,999.47
2022-08-08T04:19:43.730Z,999.53
2022-08-08T04:20:42.743Z,999.54
2022-08-08T04:21:45.714Z,999.55
2022-08-08T04:22:42.745Z,999.54
2022-08-08T04:24:19.322Z,999.49
2022-08-08T04:24:43.686Z,999.62
2022-08-08T04:25:43.665Z,999.61
2022-08-08T04:26:57.338Z,999.66
2022-08-08T04:28:03.008Z,999.60
2022-08-08T04:28:43.669Z,999.69
2022-08-08T04:29:55.051Z,999.63
2022-08-08T04:30:44.605Z,999.66
2022-08-08T04:31:59.658Z,999.60
2022-08-08T04:32:47.820Z,999.60
2022-08-08T04:33:43.613Z,999.66
2022-08-08T04:34:49.308Z,999.72
2022-08-08T04:35:50.869Z,999.67
2022-08-08T04:36:43.621Z,999.67
2022-08-08T04:37:43.555Z,999.70
2022-08-08T04:38:43.823Z,999.69
2022-08-08T04:40:05.763Z,999.75
2022-08-08T04:40:54.312Z,999.67
2022-08-08T04:41:43.555Z,999.73
2022-08-08T04:42:46.609Z,999.73
2022-08-08T04:43:46.903Z,999.74
2022-08-08T04:44:43.500Z,999.77
2022-08-08T04:45:42.495Z,999.78
2022-08-08T04:46:42.455Z,999.74
2022-08-08T04:47:46.448Z,999.73
2022-08-08T04:48:42.594Z,999.74
2022-08-08T04:50:01.621Z,999.83
2022-08-08T04:50:45.889Z,999.80
2022-08-08T04:51:55.031Z,999.83
2022-08-08T04:52:43.408Z,999.83
2022-08-08T04:54:36.130Z,999.86
2022-08-08T04:54:43.434Z,999.84
2022-08-08T04:55:55.604Z,999.90
2022-08-08T04:56:43.369Z,999.83
2022-08-08T04:57:42.365Z,999.82
2022-08-08T04:58:42.429Z,999.90
2022-08-08T04:59:42.739Z,999.81
2022-08-08T05:00:42.372Z,999.86
2022-08-08T05:01:48.392Z,999.73
2022-08-08T05:02:43.377Z,999.83
2022-08-08T05:04:08.363Z,999.80
2022-08-08T05:04:44.619Z,999.84
2022-08-08T05:05:45.411Z,999.80
2022-08-08T05:06:42.362Z,999.79
2022-08-08T05:07:42.791Z,999.86
2022-08-08T05:08:42.258Z,999.87
2022-08-08T05:09:42.254Z,999.92
2022-08-08T05:10:42.241Z,999.89
2022-08-08T05:11:42.253Z,999.94
2022-08-08T05:12:59.987Z,999.89
2022-08-08T05:13:58.191Z,999.91
2022-08-08T05:14:43.211Z,999.90
2022-08-08T05:16:52.129Z,999.96
2022-08-08T05:16:54.787Z,999.97
2022-08-08T05:17:54.138Z,1000.07
2022-08-08T05:18:43.206Z,1000.01
2022-08-08T05:20:11.421Z,1000.02
2022-08-08T05:20:50.337Z,999.96
2022-08-08T05:21:43.705Z,1000.00
2022-08-08T05:22:43.142Z,999.98
2022-08-08T05:23:46.083Z,1000.02
2022-08-08T05:24:42.135Z,999.97
2022-08-08T05:25:43.238Z,999.94
2022-08-08T05:26:42.075Z,999.89
2022-08-08T05:27:44.426Z,1000.01
2022-08-08T05:28:56.409Z,999.96
2022-08-08T05:29:43.090Z,999.96
2022-08-08T05:30:47.405Z,999.93
2022-08-08T05:32:03.577Z,999.95
2022-08-08T05:32:43.560Z,999.97
2022-08-08T05:33:44.242Z,999.97
2022-08-08T05:34:43.491Z,999.98
2022-08-08T05:35:42.016Z,999.96
2022-08-08T05:36:42.130Z,1000.03
2022-08-08T05:37:52.929Z,1000.00
2022-08-08T05:38:43.023Z,1000.02
2022-08-08T05:39:42.016Z,1000.00
2022-08-08T05:40:41.934Z,1000.11
2022-08-08T05:41:46.294Z,1000.03
2022-08-08T05:42:42.896Z,999.92
2022-08-08T05:44:03.734Z,1000.01
2022-08-08T05:44:42.900Z,1000.00
2022-08-08T05:45:53.063Z,1000.05
2022-08-08T05:46:42.886Z,999.99
2022-08-08T05:47:59.804Z,1000.03
2022-08-08T05:48:42.856Z,1000.01
2022-08-08T05:49:41.894Z,1000.00
2022-08-08T05:50:42.854Z,999.97
2022-08-08T05:51:48.472Z,1000.02
2022-08-08T05:52:42.809Z,1000.05
2022-08-08T05:54:24.886Z,999.99
2022-08-08T05:54:50.229Z,1000.03
2022-08-08T05:56:07.875Z,1000.07
2022-08-08T05:56:47.448Z,1000.06
2022-08-08T05:58:04.538Z,1000.05
2022-08-08T05:58:53.532Z,1000.10
2022-08-08T05:59:53.674Z,1000.03
2022-08-08T06:00:44.449Z,1000.03
2022-08-08T06:01:55.565Z,1000.07
2022-08-08T06:02:43.508Z,1000.04
2022-08-08T06:03:42.102Z,1000.03
2022-08-08T06:04:41.725Z,1000.07
2022-08-08T06:05:42.688Z,1000.02
2022-08-08T06:06:41.675Z,1000.03
2022-08-08T06:07:43.790Z,1000.09
2022-08-08T06:08:53.378Z,1000.04
2022-08-08T06:10:00.360Z,1000.07
2022-08-08T06:10:42.713Z,1000.06
2022-08-08T06:11:46.006Z,1000.16
2022-08-08T06:12:43.453Z,1000.14
2022-08-08T06:13:47.256Z,1000.13
2022-08-08T06:14:47.890Z,1000.15
2022-08-08T06:15:53.329Z,1000.26
2022-08-08T06:16:42.653Z,1000.26
2022-08-08T06:17:50.866Z,1000.20
2022-08-08T06:18:42.958Z,1000.23
2022-08-08T06:19:41.646Z,1000.20
2022-08-08T06:20:41.610Z,1000.22
2022-08-08T06:21:48.821Z,1000.21
2022-08-08T06:22:42.579Z,1000.13
2022-08-08T06:23:53.126Z,1000.20
2022-08-08T06:24:47.091Z,1000.24
2022-08-08T06:26:39.010Z,1000.23
2022-08-08T06:26:45.287Z,1000.26
2022-08-08T06:27:47.582Z,1000.24
2022-08-08T06:28:42.468Z,1000.26
2022-08-08T06:29:56.830Z,1000.34
2022-08-08T06:30:42.472Z,1000.34
2022-08-08T06:32:09.103Z,1000.33
2022-08-08T06:32:42.414Z,1000.34
2022-08-08T06:34:25.505Z,1000.38
2022-08-08T06:34:42.432Z,1000.29
2022-08-08T06:36:09.241Z,1000.29
2022-08-08T06:36:53.621Z,1000.25
2022-08-08T06:37:43.669Z,1000.27
2022-08-08T06:38:42.786Z,1000.29
2022-08-08T06:39:56.111Z,1000.27
2022-08-08T06:40:48.829Z,1000.31
2022-08-08T06:41:42.328Z,1000.34
2022-08-08T06:42:42.343Z,1000.31
2022-08-08T06:43:41.315Z,1000.31
2022-08-08T06:44:42.686Z,1000.28
2022-08-08T06:45:42.293Z,1000.32
2022-08-08T06:46:41.291Z,1000.32
2022-08-08T06:47:52.705Z,1000.24
2022-08-08T06:48:42.431Z,1000.31
2022-08-08T06:49:56.858Z,1000.34
2022-08-08T06:50:42.304Z,1000.34
2022-08-08T06:51:49.055Z,1000.24
2022-08-08T06:52:42.953Z,1000.18
2022-08-08T06:53:50.835Z,1000.24
2022-08-08T06:54:42.195Z,1000.24
2022-08-08T06:55:41.684Z,1000.27
2022-08-08T06:56:41.184Z,1000.29
2022-08-08T06:57:54.801Z,1000.30
2022-08-08T06:58:42.213Z,1000.27
2022-08-08T07:00:02.548Z,1000.30
2022-08-08T07:00:42.133Z,1000.31
2022-08-08T07:02:17.232Z,1000.30
2022-08-08T07:02:45.376Z,1000.25
2022-08-08T07:04:35.034Z,1000.27
2022-08-08T07:04:47.907Z,1000.28
2022-08-08T07:05:43.113Z,1000.37
2022-08-08T07:06:42.114Z,1000.36
2022-08-08T07:07:41.136Z,1000.36
2022-08-08T07:08:41.154Z,1000.37
2022-08-08T07:09:45.312Z,1000.33
2022-08-08T07:10:45.972Z,1000.34
2022-08-08T07:11:50.623Z,1000.30
2022-08-08T07:12:43.003Z,1000.32
2022-08-08T07:14:00.563Z,1000.34
2022-08-08T07:14:42.029Z,1000.34
2022-08-08T07:16:05.599Z,1000.34
2022-08-08T07:16:51.169Z,1000.36
2022-08-08T07:18:01.451Z,1000.31
2022-08-08T07:18:42.068Z,1000.37
2022-08-08T07:19:40.968Z,1000.42
2022-08-08T07:20:50.459Z,1000.43
2022-08-08T07:21:41.950Z,1000.35
2022-08-08T07:22:40.951Z,1000.39
2022-08-08T07:24:01.818Z,1000.34
2022-08-08T07:24:42.022Z,1000.32
2022-08-08T07:25:54.087Z,1000.35
2022-08-08T07:26:41.950Z,1000.30
2022-08-08T07:27:46.974Z,1000.32
2022-08-08T07:28:41.963Z,1000.37
2022-08-08T07:30:02.533Z,1000.30
2022-08-08T07:31:54.433Z,1000.36
2022-08-08T07:32:29.903Z,1000.35
2022-08-08T08:22:07.776Z,1000.36
2022-08-08T08:22:16.028Z,1000.37
2022-08-08T08:23:16.044Z,1000.39
2022-08-08T08:24:15.539Z,1000.42
2022-08-08T08:25:19.182Z,1000.37
2022-08-08T08:26:15.058Z,1000.39
2022-08-08T08:27:17.707Z,1000.42
2022-08-08T08:28:21.167Z,1000.39
2022-08-08T10:58:36.830Z,999.94
2022-08-08T10:59:22.246Z,999.96
2022-08-08T11:00:21.272Z,999.90
2022-08-08T11:01:21.762Z,999.89
2022-08-08T11:02:22.336Z,999.88
2022-08-08T11:03:36.340Z,999.86
2022-08-08T11:04:29.531Z,999.87
2022-08-08T11:05:23.073Z,999.93
2022-08-08T11:06:21.147Z,999.95
2022-08-08T11:08:30.188Z,999.90
2022-08-08T11:08:38.865Z,999.91
2022-08-08T11:09:22.959Z,999.96
2022-08-08T11:10:28.797Z,999.85
2022-08-08T11:11:59.759Z,999.92
2022-08-08T11:12:22.114Z,999.83
2022-08-08T11:13:31.737Z,999.89
2022-08-08T11:14:26.256Z,999.89
2022-08-08T11:15:21.083Z,999.79
2022-08-08T11:16:32.153Z,999.85
2022-08-08T11:17:58.621Z,999.88
2022-08-08T11:18:22.043Z,999.90
2022-08-08T11:19:21.071Z,999.79
2022-08-08T11:20:27.711Z,999.79
2022-08-08T11:21:22.005Z,999.84
2022-08-08T11:22:20.991Z,999.77
2022-08-08T11:23:21.998Z,999.82
2022-08-08T11:24:20.970Z,999.79
2022-08-08T11:25:20.992Z,999.78
2022-08-08T11:26:27.904Z,999.79
2022-08-08T11:27:23.466Z,999.75
2022-08-08T11:28:21.947Z,999.77
2022-08-08T11:29:20.972Z,999.72
2022-08-08T11:30:24.955Z,999.76
2022-08-08T11:31:21.903Z,999.67
2022-08-08T11:32:20.895Z,999.75
2022-08-08T11:33:21.908Z,999.70
2022-08-08T11:34:23.551Z,999.70
2022-08-08T11:35:27.314Z,999.74
2022-08-08T11:36:21.855Z,999.72
2022-08-08T11:38:34.677Z,999.77
2022-08-08T11:38:35.184Z,999.76
2022-08-08T11:39:21.850Z,999.66
2022-08-08T11:40:25.768Z,999.73
2022-08-08T11:41:21.803Z,999.76
2022-08-08T11:42:26.695Z,999.73
2022-08-08T11:43:24.509Z,999.77
2022-08-08T11:44:28.783Z,999.70
2022-08-08T11:45:21.770Z,999.73
2022-08-08T11:46:20.762Z,999.67
2022-08-08T11:47:21.029Z,999.64
2022-08-08T11:48:20.995Z,999.71
2022-08-08T11:49:20.729Z,999.66
2022-08-08T11:50:23.481Z,999.62
2022-08-08T11:51:29.888Z,999.64
2022-08-08T11:52:27.402Z,999.64
2022-08-08T11:53:24.356Z,999.63
2022-08-08T11:54:31.203Z,999.60
2022-08-08T11:55:21.674Z,999.59
2022-08-08T11:56:20.660Z,999.51
2022-08-08T11:57:23.859Z,999.53
2022-08-08T11:58:21.784Z,999.58
2022-08-08T11:59:20.647Z,999.58
2022-08-08T12:00:21.618Z,999.58
2022-08-08T12:01:20.619Z,999.57
2022-08-08T12:02:32.631Z,999.64
2022-08-08T12:03:21.658Z,999.52
2022-08-08T12:04:20.608Z,999.59
2022-08-08T12:05:22.765Z,999.64
2022-08-08T12:06:20.566Z,999.54
2022-08-08T12:07:20.554Z,999.64
2022-08-08T12:08:20.556Z,999.56
2022-08-08T12:09:20.536Z,999.58
2022-08-08T12:10:20.533Z,999.62
2022-08-08T12:11:27.075Z,999.61
2022-08-08T12:12:28.552Z,999.61
2022-08-08T12:13:38.319Z,999.52
2022-08-08T12:14:22.682Z,999.53
2022-08-08T12:15:41.766Z,999.53
2022-08-08T12:16:31.712Z,999.52
2022-08-08T12:17:23.355Z,999.47
2022-08-08T12:18:24.295Z,999.58
2022-08-08T12:19:22.118Z,999.54
2022-08-08T12:20:23.276Z,999.54
2022-08-08T12:21:21.763Z,999.50
2022-08-08T12:22:23.310Z,999.50
2022-08-08T12:23:30.502Z,999.51
2022-08-08T12:24:28.033Z,999.49
2022-08-08T12:25:24.714Z,999.49
2022-08-08T12:26:28.567Z,999.44
2022-08-08T12:27:26.485Z,999.46
2022-08-08T12:28:21.915Z,999.39
2022-08-08T12:29:55.530Z,999.43
2022-08-08T12:30:51.059Z,999.39
2022-08-08T12:31:22.572Z,999.43
2022-08-08T12:32:24.891Z,999.48
2022-08-08T12:33:21.512Z,999.46
2022-08-08T12:35:54.458Z,999.42
2022-08-08T12:35:56.048Z,999.45
2022-08-08T12:36:56.910Z,999.43
2022-08-08T12:38:02.187Z,999.49
2022-08-08T12:43:47.794Z,999.47
2022-08-08T12:44:39.642Z,999.46
2022-08-08T12:45:57.829Z,999.43
2022-08-08T12:46:39.643Z,999.45
2022-08-08T12:48:04.389Z,999.43
2022-08-08T12:48:39.697Z,999.45
2022-08-08T12:49:43.066Z,999.43
2022-08-08T12:50:39.588Z,999.35
2022-08-08T12:51:39.839Z,999.36
2022-08-08T12:52:40.444Z,999.36
2022-08-08T12:53:42.403Z,999.28
2022-08-08T12:54:40.867Z,999.28
2022-08-08T12:56:05.924Z,999.34
2022-08-08T12:56:39.571Z,999.32
2022-08-08T12:57:49.899Z,999.33
2022-08-08T12:58:39.599Z,999.32
2022-08-08T12:59:45.130Z,999.35
2022-08-08T13:00:39.552Z,999.33
2022-08-08T13:01:38.563Z,999.27
2022-08-08T13:02:42.201Z,999.26
2022-08-08T13:03:41.956Z,999.20
2022-08-08T13:04:38.465Z,999.25
2022-08-08T13:06:05.634Z,999.25
2022-08-08T13:06:39.438Z,999.27
2022-08-08T13:08:02.857Z,999.28
2022-08-08T13:08:39.441Z,999.27
2022-08-08T13:09:43.353Z,999.29
2022-08-08T13:10:46.130Z,999.34
2022-08-08T13:12:17.973Z,999.34
2022-08-08T13:12:44.461Z,999.25
2022-08-08T13:13:39.391Z,999.25
2022-08-08T13:14:38.366Z,999.27
2022-08-08T13:15:40.535Z,999.27
2022-08-08T13:16:39.541Z,999.32
2022-08-08T13:18:09.181Z,999.36
2022-08-08T13:18:55.754Z,999.22
2022-08-08T13:19:49.634Z,999.27
2022-08-08T13:20:40.541Z,999.29
2022-08-08T13:21:53.711Z,999.20
2022-08-08T13:22:40.565Z,999.20
2022-08-08T13:23:46.558Z,999.19
2022-08-08T13:24:48.102Z,999.22
2022-08-08T13:25:40.457Z,999.25
2022-08-08T13:26:39.413Z,999.22
2022-08-08T13:27:40.418Z,999.21
2022-08-08T13:28:42.098Z,999.19
2022-08-08T13:29:40.942Z,999.22
2022-08-08T13:30:39.381Z,999.18
2022-08-08T13:31:39.386Z,999.18
2022-08-08T13:32:39.704Z,999.24
2022-08-08T13:33:42.689Z,999.26
2022-08-08T13:35:02.147Z,999.21
2022-08-08T13:38:06.331Z,999.15
2022-08-08T13:38:52.885Z,999.17
2022-08-08T13:40:44.581Z,999.19
2022-08-08T13:44:11.020Z,999.22
2022-08-08T13:47:18.266Z,999.19
2022-08-08T13:47:58.199Z,999.22
2022-08-08T13:50:34.830Z,999.22
2022-08-08T13:50:35.329Z,999.17
2022-08-08T13:51:33.414Z,999.20
2022-08-08T13:51:55.805Z,999.13
2022-08-08T13:52:55.570Z,999.14
2022-08-08T13:54:00.007Z,999.21
2022-08-08T13:54:55.748Z,999.20
2022-08-08T13:55:54.792Z,999.16
2022-08-08T13:56:59.928Z,999.12
2022-08-08T13:58:07.812Z,999.07
2022-08-08T13:58:57.387Z,999.04
2022-08-08T13:59:54.726Z,999.08
2022-08-08T14:00:54.803Z,999.01
2022-08-08T14:01:57.187Z,999.15
2022-08-08T14:02:54.960Z,999.14
2022-08-08T14:03:56.043Z,999.15
2022-08-08T14:04:55.672Z,999.17
2022-08-08T14:06:01.147Z,999.15
2022-08-08T14:06:55.693Z,999.06
2022-08-08T14:07:59.534Z,999.04
2022-08-08T14:09:24.443Z,999.03
2022-08-08T14:10:04.343Z,999.10
2022-08-08T14:11:55.883Z,999.11
2022-08-08T14:12:54.595Z,999.10
2022-08-08T14:14:00.416Z,999.13
2022-08-08T14:14:55.607Z,999.18
2022-08-08T14:15:54.615Z,999.08
2022-08-08T14:16:55.460Z,999.13
2022-08-08T14:18:35.789Z,999.06
2022-08-08T16:13:02.254Z,998.76
2022-08-08T16:13:03.640Z,998.78
2022-08-08T16:13:13.851Z,998.73
2022-08-08T16:13:20.476Z,998.79
2022-08-08T16:13:45.799Z,998.72
2022-08-08T16:14:34.773Z,998.71
2022-08-08T16:15:33.773Z,998.74
2022-08-08T16:16:36.386Z,998.77
2022-08-08T16:18:06.443Z,998.71
2022-08-08T16:18:38.806Z,998.70
2022-08-08T16:20:00.148Z,998.67
2022-08-08T16:20:34.723Z,998.67
2022-08-08T16:21:33.708Z,998.66
2022-08-08T16:22:35.415Z,998.68
2022-08-08T16:23:39.943Z,998.70
2022-08-08T16:24:39.061Z,998.68
2022-08-08T16:25:45.905Z,998.73
2022-08-08T16:26:35.795Z,998.72
2022-08-08T16:27:42.489Z,998.72
2022-08-08T16:28:37.342Z,998.71
2022-08-08T16:30:08.754Z,998.70
2022-08-08T16:30:36.652Z,998.70
2022-08-08T16:31:33.608Z,998.72
2022-08-08T16:32:33.797Z,998.79
2022-08-08T16:33:38.081Z,998.72
2022-08-08T16:34:34.608Z,998.66
2022-08-08T16:35:33.592Z,998.65
2022-08-08T16:36:34.376Z,998.69
2022-08-08T16:37:33.551Z,998.70
2022-08-08T16:38:33.552Z,998.70
2022-08-08T16:40:00.506Z,998.83
2022-08-08T16:40:34.612Z,998.71
2022-08-08T16:41:33.559Z,998.71
2022-08-08T16:42:34.913Z,998.66
2022-08-08T16:43:42.039Z,998.71
2022-08-08T16:44:34.698Z,998.73
2022-08-08T16:46:37.653Z,998.75
2022-08-08T16:46:44.863Z,998.73
2022-08-08T16:47:42.144Z,998.75
2022-08-08T16:48:37.026Z,998.71
2022-08-08T16:49:38.537Z,998.79
2022-08-08T16:50:35.352Z,998.76
2022-08-08T16:55:01.614Z,998.79
2022-08-08T16:55:02.064Z,998.82
2022-08-08T16:55:04.079Z,998.80
2022-08-08T16:55:06.025Z,998.81
2022-08-08T16:55:55.652Z,998.80
2022-08-08T16:56:34.376Z,998.79
2022-08-08T16:58:16.619Z,998.74
2022-08-08T16:58:34.881Z,998.80
2022-08-08T16:59:50.796Z,998.73
2022-08-08T17:00:34.405Z,998.68
2022-08-08T17:01:35.623Z,998.75
2022-08-08T17:02:39.742Z,998.72
2022-08-08T17:03:58.973Z,998.70
2022-08-08T17:04:34.291Z,998.79
2022-08-08T17:05:45.092Z,998.69
2022-08-08T17:06:43.385Z,998.65
2022-08-08T17:07:37.549Z,998.71
2022-08-08T17:08:34.421Z,998.74
2022-08-08T17:09:44.885Z,998.74
2022-08-08T17:10:35.394Z,998.71
2022-08-08T17:11:39.294Z,998.73
2022-08-08T17:12:36.687Z,998.78
2022-08-08T17:13:49.822Z,998.70
2022-08-08T17:14:35.353Z,998.72
2022-08-08T17:15:34.594Z,998.67
2022-08-08T17:16:35.342Z,998.69
2022-08-08T17:18:01.279Z,998.76
2022-08-08T17:18:35.340Z,998.73
2022-08-08T17:19:41.052Z,998.72
2022-08-08T17:20:39.494Z,998.74
2022-08-08T17:21:34.326Z,998.78
2022-08-08T17:22:42.159Z,998.80
2022-08-08T17:24:00.375Z,998.77
2022-08-08T17:24:35.294Z,998.77
2022-08-08T17:25:51.973Z,998.75
2022-08-08T17:26:35.296Z,998.78
2022-08-08T17:27:46.285Z,998.80
2022-08-08T17:28:35.723Z,998.78
2022-08-08T17:29:36.498Z,998.86
2022-08-08T17:30:35.205Z,998.82
2022-08-08T17:31:44.373Z,998.87
2022-08-08T17:34:30.261Z,998.84
2022-08-08T17:34:37.434Z,998.93
2022-08-08T17:35:04.213Z,998.91
2022-08-08T17:35:54.418Z,998.92
2022-08-08T17:36:35.164Z,998.92
2022-08-08T17:37:34.183Z,998.92
2022-08-08T17:38:34.140Z,998.89
2022-08-08T17:40:03.211Z,998.87
2022-08-08T17:40:35.164Z,998.97
2022-08-08T17:41:38.889Z,998.91
2022-08-08T17:42:35.102Z,998.91
2022-08-08T17:44:01.189Z,998.92
2022-08-08T17:44:37.451Z,998.91
2022-08-08T17:45:36.509Z,998.91