createdAt,value
2023-10-26T00:00:15.910Z,105.93
2023-10-26T00:03:03.489Z,106.80
2023-10-26T00:05:30.713Z,87.90
2023-10-26T00:07:58.131Z,82.97
2023-10-26T00:10:25.228Z,49.30
2023-10-26T00:12:52.675Z,92.35
2023-10-26T00:15:19.949Z,66.70
2023-10-26T00:17:47.550Z,66.60
2023-10-26T00:20:14.740Z,61.53
2023-10-26T00:22:42.208Z,65.40
2023-10-26T00:25:09.541Z,38.75
2023-10-26T00:27:41.790Z,72.55
2023-10-26T00:30:13.255Z,33.45
2023-10-26T00:32:41.581Z,19.52
2023-10-26T00:35:09.693Z,41.83
2023-10-26T00:37:37.199Z,29.27
2023-10-26T00:40:04.793Z,38.40
2023-10-26T00:42:32.370Z,49.28
2023-10-26T00:44:59.467Z,49.03
2023-10-26T00:47:27.722Z,23.90
2023-10-26T00:49:55.052Z,27.67
2023-10-26T00:52:23.602Z,29.10
2023-10-26T00:54:51.454Z,21.10
2023-10-26T00:57:23.303Z,23.48
2023-10-26T00:59:51.623Z,17.63
2023-10-26T01:02:19.965Z,19.17
2023-10-26T01:04:47.358Z,27.77
2023-10-26T01:07:14.849Z,26.52
2023-10-26T01:09:42.123Z,21.77
2023-10-26T01:12:10.347Z,25.77
2023-10-26T01:14:37.885Z,15.10
2023-10-26T01:17:05.036Z,13.57
2023-10-26T01:19:44.274Z,18.38
2023-10-26T01:22:11.702Z,10.38
2023-10-26T01:24:39.424Z,9.88
2023-10-26T01:27:06.901Z,15.05
2023-10-26T01:29:34.466Z,18.85
2023-10-26T01:32:01.659Z,18.20
2023-10-26T01:34:29.179Z,14.32
2023-10-26T01:36:56.184Z,17.60
2023-10-26T01:39:23.598Z,46.88
2023-10-26T01:41:50.769Z,59.95
2023-10-26T01:44:18.227Z,30.90
2023-10-26T01:46:45.286Z,9.95
2023-10-26T01:49:12.721Z,20.27
2023-10-26T01:51:41.021Z,12.02
2023-10-26T01:54:10.105Z,23.15
2023-10-26T01:56:38.633Z,18.65
2023-10-26T01:59:06.582Z,11.02
2023-10-26T02:01:33.660Z,10.80
2023-10-26T02:04:01.020Z,15.35
2023-10-26T02:06:28.223Z,26.60
2023-10-26T02:08:55.628Z,24.48
2023-10-26T02:11:22.790Z,44.75
2023-10-26T02:13:50.273Z,15.98
2023-10-26T02:16:19.251Z,10.18
2023-10-26T02:18:47.102Z,14.02
2023-10-26T02:21:14.549Z,26.25
2023-10-26T02:23:45.051Z,17.55
2023-10-26T02:26:12.303Z,66.43
2023-10-26T02:28:39.852Z,76.72
2023-10-26T02:31:07.150Z,22.63
2023-10-26T02:33:34.847Z,28.48
2023-10-26T02:36:02.053Z,32.03
2023-10-26T02:38:29.479Z,94.13
2023-10-26T02:41:03.426Z,89.18
2023-10-26T02:43:30.898Z,82.32
2023-10-26T02:46:07.727Z,49.22
2023-10-26T02:48:35.824Z,38.10
2023-10-26T02:51:04.487Z,38.15
2023-10-26T02:53:32.533Z,35.50
2023-10-26T02:55:59.619Z,37.95
2023-10-26T02:58:27.142Z,35.10
2023-10-26T03:00:55.621Z,55.33
2023-10-26T03:03:23.866Z,66.00
2023-10-26T03:05:52.329Z,67.57
2023-10-26T03:08:21.110Z,57.90
2023-10-26T03:10:48.261Z,32.30
2023-10-26T03:13:15.756Z,59.95
2023-10-26T03:15:42.937Z,47.95
2023-10-26T03:18:11.749Z,22.27
2023-10-26T03:20:40.008Z,22.13
2023-10-26T03:23:07.643Z,56.83
2023-10-26T03:25:34.779Z,28.02
2023-10-26T03:28:02.873Z,26.55
2023-10-26T03:30:30.099Z,60.70
2023-10-26T03:32:57.686Z,39.88
2023-10-26T03:35:25.028Z,15.75
2023-10-26T03:37:52.565Z,16.80
2023-10-26T03:40:19.777Z,21.88
2023-10-26T03:42:47.227Z,18.80
2023-10-26T03:45:14.621Z,19.52
2023-10-26T03:47:42.417Z,22.30
2023-10-26T03:50:10.115Z,20.13
2023-10-26T03:52:38.515Z,40.72
2023-10-26T03:55:06.094Z,78.10
2023-10-26T03:57:34.962Z,77.72
2023-10-26T04:00:02.494Z,94.20
2023-10-26T04:02:39.471Z,98.35
2023-10-26T04:05:07.502Z,148.00
2023-10-26T04:07:35.497Z,138.15
2023-10-26T04:10:06.613Z,119.68
2023-10-26T04:12:34.598Z,87.07
2023-10-26T04:15:02.414Z,66.80
2023-10-26T04:17:30.277Z,28.48
2023-10-26T04:19:58.680Z,42.40
2023-10-26T04:22:28.102Z,50.53
2023-10-26T04:24:55.276Z,63.07
2023-10-26T04:27:22.848Z,111.28
2023-10-26T04:29:50.079Z,76.50
2023-10-26T04:32:17.525Z,76.90
2023-10-26T04:34:47.654Z,93.07
2023-10-26T04:37:15.369Z,97.38
2023-10-26T04:39:44.731Z,126.50
2023-10-26T04:42:13.979Z,193.80
2023-10-26T04:44:41.770Z,133.40
2023-10-26T04:47:09.529Z,182.55
2023-10-26T04:49:36.690Z,59.28
2023-10-26T04:52:04.419Z,58.53
2023-10-26T04:54:31.662Z,60.33
2023-10-26T04:56:59.356Z,93.95
2023-10-26T04:59:26.794Z,202.85
2023-10-26T05:01:54.267Z,206.35
2023-10-26T05:04:21.420Z,113.22
2023-10-26T05:06:48.972Z,85.93
2023-10-26T05:09:16.251Z,56.10
2023-10-26T05:11:43.697Z,58.75
2023-10-26T05:14:10.905Z,80.68
2023-10-26T05:16:39.690Z,204.15
2023-10-26T05:19:06.919Z,315.67
2023-10-26T05:21:34.371Z,353.15
2023-10-26T05:24:01.696Z,255.25
2023-10-26T05:26:29.216Z,171.90
2023-10-26T05:28:56.453Z,66.20
2023-10-26T05:31:23.913Z,277.45
2023-10-26T05:33:51.196Z,364.67
2023-10-26T05:36:18.770Z,187.52
2023-10-26T05:38:47.487Z,453.92
2023-10-26T05:41:15.033Z,228.35
2023-10-26T05:43:42.246Z,82.30
2023-10-26T05:46:09.663Z,21.95
2023-10-26T05:48:36.840Z,78.20
2023-10-26T05:51:04.818Z,32.70
2023-10-26T05:53:32.185Z,103.28
2023-10-26T05:56:00.137Z,112.53
2023-10-26T05:58:27.897Z,257.35
2023-10-26T06:00:55.958Z,104.38
2023-10-26T06:03:23.822Z,43.80
2023-10-26T06:05:51.565Z,209.63
2023-10-26T06:08:19.412Z,116.22
2023-10-26T06:10:46.810Z,146.60
2023-10-26T06:13:15.157Z,116.78
2023-10-26T06:15:42.520Z,119.40
2023-10-26T06:18:11.081Z,204.77
2023-10-26T06:20:38.642Z,52.33
2023-10-26T06:23:05.784Z,72.05
2023-10-26T06:25:36.861Z,118.03
2023-10-26T06:28:04.375Z,140.52
2023-10-26T06:30:32.742Z,67.68
2023-10-26T06:33:02.011Z,138.50
2023-10-26T06:35:29.605Z,66.38
2023-10-26T06:37:56.805Z,153.38
2023-10-26T06:40:24.350Z,51.55
2023-10-26T06:42:51.526Z,111.68
2023-10-26T06:45:18.923Z,74.75
2023-10-26T06:47:46.090Z,143.57
2023-10-26T06:50:13.602Z,58.45
2023-10-26T06:52:40.792Z,72.70
2023-10-26T06:55:15.599Z,100.00
2023-10-26T06:57:47.260Z,68.05
2023-10-26T07:00:15.021Z,64.75
2023-10-26T07:02:44.643Z,72.28
2023-10-26T07:05:13.230Z,177.63
2023-10-26T07:07:40.396Z,45.83
2023-10-26T07:10:08.287Z,77.05
2023-10-26T07:12:35.608Z,43.25
2023-10-26T07:15:03.103Z,107.85
2023-10-26T07:17:33.080Z,67.95
2023-10-26T07:20:00.980Z,140.23
2023-10-26T07:22:28.107Z,86.32
2023-10-26T07:24:55.511Z,35.47
2023-10-26T07:27:22.632Z,47.40
2023-10-26T07:29:50.365Z,45.05
2023-10-26T07:32:17.499Z,30.35
2023-10-26T07:34:45.096Z,50.90
2023-10-26T07:37:12.431Z,24.08
2023-10-26T07:39:45.129Z,37.90
2023-10-26T07:42:15.581Z,46.83
2023-10-26T07:44:43.308Z,39.92
2023-10-26T07:47:11.550Z,28.98
2023-10-26T07:49:39.085Z,20.00
2023-10-26T07:52:06.396Z,30.48
2023-10-26T07:54:34.073Z,21.02
2023-10-26T07:57:01.264Z,31.05
2023-10-26T07:59:31.045Z,45.25
2023-10-26T08:01:58.391Z,21.45
2023-10-26T08:04:25.990Z,15.02
2023-10-26T08:06:53.181Z,9.88
2023-10-26T08:09:20.680Z,12.38
2023-10-26T08:11:47.908Z,20.13
2023-10-26T08:14:37.908Z,13.23
2023-10-26T08:17:02.630Z,23.60
2023-10-26T08:19:30.682Z,22.20
2023-10-26T08:21:58.055Z,19.15
2023-10-26T08:24:25.483Z,33.83
2023-10-26T08:26:52.833Z,53.85
2023-10-26T08:29:28.072Z,28.02
2023-10-26T08:31:57.882Z,17.58
2023-10-26T08:34:27.555Z,16.88
2023-10-26T08:37:11.755Z,33.90
2023-10-26T08:39:41.599Z,52.20
2023-10-26T08:42:09.887Z,11.10
2023-10-26T08:44:38.952Z,22.13
2023-10-26T08:47:07.084Z,13.95
2023-10-26T08:49:34.658Z,14.68
2023-10-26T08:52:02.004Z,12.13
2023-10-26T08:54:29.675Z,12.68
2023-10-26T08:56:56.823Z,11.07
2023-10-26T08:59:24.469Z,11.30
2023-10-26T09:01:51.855Z,10.48
2023-10-26T09:04:19.724Z,9.93
2023-10-26T09:06:52.590Z,13.00
2023-10-26T09:09:20.758Z,19.45
2023-10-26T09:11:49.562Z,15.63
2023-10-26T09:14:17.932Z,11.18
2023-10-26T09:16:49.193Z,36.78
2023-10-26T09:19:19.664Z,37.22
2023-10-26T09:21:53.764Z,14.85
2023-10-26T09:24:26.314Z,14.43
2023-10-26T09:26:54.863Z,15.77
2023-10-26T09:29:35.456Z,15.57
2023-10-26T09:32:03.716Z,12.68
2023-10-26T09:34:31.329Z,14.07
2023-10-26T09:37:03.926Z,12.13
2023-10-26T09:39:34.477Z,13.93
2023-10-26T09:42:03.129Z,13.45
2023-10-26T09:44:31.306Z,9.95
2023-10-26T09:47:00.237Z,10.27
2023-10-26T09:49:28.468Z,23.10
2023-10-26T09:51:55.890Z,11.45
2023-10-26T09:54:31.281Z,12.30
2023-10-26T09:57:04.099Z,15.85
2023-10-26T09:59:32.125Z,17.83
2023-10-26T10:01:59.479Z,15.32
2023-10-26T10:04:38.634Z,13.52
2023-10-26T10:07:06.787Z,12.10
2023-10-26T10:10:06.510Z,11.27
2023-10-26T10:12:36.193Z,13.90
2023-10-26T10:17:44.383Z,8.75
2023-10-26T10:20:18.368Z,10.93
2023-10-26T10:22:45.905Z,14.25
2023-10-26T10:25:14.525Z,13.65
2023-10-26T10:28:01.993Z,9.27
2023-10-26T10:30:32.312Z,15.05
2023-10-26T10:32:59.726Z,11.95
2023-10-26T10:35:47.140Z,12.63
2023-10-26T10:38:14.446Z,9.23
2023-10-26T10:41:08.319Z,14.48
2023-10-26T10:43:45.940Z,11.07
2023-10-26T10:46:28.032Z,10.63
2023-10-26T10:49:09.588Z,10.18
2023-10-26T10:51:42.542Z,9.60
2023-10-26T10:54:36.066Z,12.00
2023-10-26T10:57:09.154Z,14.05
2023-10-26T10:59:37.230Z,10.70
2023-10-26T11:02:09.100Z,14.43
2023-10-26T11:07:28.232Z,17.08
2023-10-26T11:09:59.957Z,10.65
2023-10-26T11:12:28.228Z,10.55
2023-10-26T11:14:55.612Z,11.93
2023-10-26T11:17:25.722Z,10.82
2023-10-26T11:19:54.306Z,9.25
2023-10-26T11:22:22.958Z,12.15
2023-10-26T11:24:50.921Z,9.57
2023-10-26T11:27:20.733Z,9.27
2023-10-26T11:30:06.447Z,8.88
2023-10-26T11:32:35.772Z,8.50
2023-10-26T11:35:11.977Z,10.65
2023-10-26T11:37:42.593Z,10.25
2023-10-26T11:40:12.667Z,10.40
2023-10-26T11:42:50.380Z,10.98
2023-10-26T11:45:19.439Z,12.70
2023-10-26T11:47:52.569Z,9.88
2023-10-26T11:50:23.230Z,10.13
2023-10-26T11:52:52.413Z,9.60
2023-10-26T11:55:20.687Z,7.25
2023-10-26T11:57:48.977Z,7.93
2023-10-26T12:00:17.581Z,8.85
2023-10-26T12:02:45.624Z,10.15
2023-10-26T12:05:16.827Z,7.00
2023-10-26T12:07:45.412Z,8.85
2023-10-26T12:13:15.669Z,9.23
2023-10-26T12:15:42.996Z,10.57
2023-10-26T12:18:10.463Z,7.05
2023-10-26T12:20:37.601Z,6.50
2023-10-26T12:23:05.261Z,8.10
2023-10-26T12:25:32.520Z,9.77
2023-10-26T12:28:21.680Z,7.70
2023-10-26T12:30:51.245Z,8.07
2023-10-26T12:33:19.166Z,7.85
2023-10-26T12:35:47.979Z,10.00
2023-10-26T12:38:15.554Z,6.03
2023-10-26T12:40:42.789Z,7.47
2023-10-26T12:43:10.275Z,9.20
2023-10-26T12:45:38.153Z,3.95
2023-10-26T12:48:05.814Z,4.47
2023-10-26T12:50:33.988Z,6.78
2023-10-26T12:53:01.487Z,4.50
2023-10-26T12:55:31.035Z,5.05
2023-10-26T12:57:59.394Z,5.30
2023-10-26T13:00:26.582Z,6.35
2023-10-26T13:02:54.187Z,6.93
2023-10-26T13:05:21.343Z,6.28
2023-10-26T13:07:48.839Z,6.60
2023-10-26T13:10:15.968Z,5.40
2023-10-26T13:12:44.984Z,4.80
2023-10-26T13:15:19.423Z,5.97
2023-10-26T13:17:50.134Z,6.32
2023-10-26T13:20:17.390Z,4.90
2023-10-26T13:22:44.844Z,3.92
2023-10-26T13:25:12.008Z,4.20
2023-10-26T13:27:39.620Z,4.65
2023-10-26T13:30:07.382Z,7.05
2023-10-26T13:32:34.956Z,27.95
2023-10-26T13:35:02.113Z,56.00
2023-10-26T13:37:29.681Z,34.28
2023-10-26T13:39:56.818Z,52.67
2023-10-26T13:42:24.368Z,49.08
2023-10-26T13:44:51.468Z,75.35
2023-10-26T13:47:18.919Z,37.05
2023-10-26T13:49:46.285Z,17.42
2023-10-26T13:52:13.876Z,15.50
2023-10-26T13:54:41.093Z,5.78
2023-10-26T13:57:08.841Z,6.22
2023-10-26T13:59:36.566Z,12.15
2023-10-26T14:02:07.330Z,9.65
2023-10-26T14:04:36.598Z,8.32
2023-10-26T14:07:05.496Z,6.50
2023-10-26T14:09:33.078Z,10.25
2023-10-26T14:12:02.670Z,7.10
2023-10-26T14:14:31.214Z,5.90
2023-10-26T14:16:58.806Z,5.05
2023-10-26T14:19:26.127Z,4.95
2023-10-26T14:21:53.597Z,5.72
2023-10-26T14:24:20.771Z,5.85
2023-10-26T14:26:48.179Z,4.22
2023-10-26T14:29:15.249Z,4.22
2023-10-26T14:31:42.718Z,5.65
2023-10-26T14:34:09.964Z,9.52
2023-10-26T14:36:37.364Z,11.95
2023-10-26T14:39:05.593Z,14.85
2023-10-26T14:41:33.090Z,7.43
2023-10-26T14:44:00.457Z,11.80
2023-10-26T14:46:29.929Z,8.30
2023-10-26T14:48:57.353Z,7.63
2023-10-26T14:51:24.765Z,9.00
2023-10-26T14:53:52.016Z,19.88
2023-10-26T14:56:19.619Z,12.23
2023-10-26T14:58:46.806Z,28.42
2023-10-26T15:01:14.566Z,8.85
2023-10-26T15:03:45.631Z,4.65
2023-10-26T15:06:13.226Z,5.97
2023-10-26T15:08:40.442Z,3.55
2023-10-26T15:11:22.971Z,4.10
2023-10-26T15:13:51.952Z,5.22
2023-10-26T15:16:19.529Z,5.53
2023-10-26T15:18:46.817Z,7.47
2023-10-26T15:21:14.344Z,6.32
2023-10-26T15:23:41.601Z,7.05
2023-10-26T15:26:09.083Z,6.65
2023-10-26T15:28:36.310Z,6.75
2023-10-26T15:31:04.621Z,6.72
2023-10-26T15:33:31.951Z,4.72
2023-10-26T15:36:01.193Z,7.30
2023-10-26T15:38:31.549Z,6.63
2023-10-26T15:41:05.218Z,5.82
2023-10-26T15:43:33.929Z,5.88
2023-10-26T15:46:04.186Z,8.65
2023-10-26T15:49:31.524Z,5.88
2023-10-26T15:51:19.939Z,6.25
2023-10-26T15:53:47.081Z,8.82
2023-10-26T15:56:14.678Z,10.48
2023-10-26T15:58:41.826Z,8.45
2023-10-26T16:01:09.616Z,9.25
2023-10-26T16:03:36.792Z,12.00
2023-10-26T16:06:06.198Z,16.88
2023-10-26T16:08:34.911Z,30.23
2023-10-26T16:11:02.861Z,35.07
2023-10-26T16:13:33.519Z,60.95
2023-10-26T16:16:01.151Z,114.55
2023-10-26T16:18:28.530Z,55.13
2023-10-26T16:20:56.156Z,26.63
2023-10-26T16:23:23.400Z,43.38
2023-10-26T16:25:51.420Z,40.97
2023-10-26T16:28:18.607Z,77.38
2023-10-26T16:30:46.122Z,59.88
2023-10-26T16:33:14.517Z,50.83
2023-10-26T16:35:42.594Z,51.67
2023-10-26T16:38:10.357Z,55.42
2023-10-26T16:40:41.700Z,46.03
2023-10-26T16:43:10.453Z,37.58
2023-10-26T16:45:39.038Z,37.80
2023-10-26T16:48:06.504Z,34.00
2023-10-26T16:50:34.055Z,31.52
2023-10-26T16:53:01.311Z,32.22
2023-10-26T16:55:28.751Z,36.08
2023-10-26T16:57:56.047Z,40.20
2023-10-26T17:00:23.492Z,30.52
2023-10-26T17:02:50.847Z,24.88
2023-10-26T17:05:18.729Z,24.70
2023-10-26T17:07:46.164Z,16.33
2023-10-26T17:10:13.861Z,11.98
2023-10-26T17:12:42.348Z,12.13
2023-10-26T17:15:11.090Z,12.80
2023-10-26T17:17:38.489Z,14.45
2023-10-26T17:20:06.620Z,14.60
2023-10-26T17:22:34.491Z,16.80
2023-10-26T17:25:01.972Z,18.60
2023-10-26T17:27:29.359Z,21.60
2023-10-26T17:29:56.831Z,20.35
2023-10-26T17:32:23.891Z,25.77
2023-10-26T17:34:51.483Z,23.70
2023-10-26T17:37:18.580Z,19.70
2023-10-26T17:39:46.096Z,29.75
2023-10-26T17:42:13.528Z,27.88
2023-10-26T17:44:41.120Z,19.85
2023-10-26T17:47:08.488Z,18.67
2023-10-26T17:49:36.544Z,15.13
2023-10-26T17:52:03.996Z,19.70
2023-10-26T17:54:32.113Z,16.90
2023-10-26T17:56:59.336Z,15.98
2023-10-26T17:59:26.808Z,12.43
2023-10-26T18:01:54.098Z,14.93
2023-10-26T18:04:21.497Z,17.23
2023-10-26T18:06:48.730Z,14.57
2023-10-26T18:09:16.899Z,15.18
2023-10-26T18:11:44.390Z,19.88
2023-10-26T18:14:11.807Z,23.83
2023-10-26T18:16:39.036Z,36.25
2023-10-26T18:19:06.508Z,43.60
2023-10-26T18:21:33.625Z,37.53
2023-10-26T18:24:01.013Z,39.95
2023-10-26T18:26:28.222Z,20.30
2023-10-26T18:28:55.974Z,21.73
2023-10-26T18:31:23.182Z,19.88
2023-10-26T18:33:53.034Z,17.70
2023-10-26T18:36:22.090Z,30.70
2023-10-26T18:38:49.882Z,37.17
2023-10-26T18:41:21.858Z,37.60
2023-10-26T18:43:50.419Z,36.10
2023-10-26T18:46:18.453Z,36.25
2023-10-26T18:48:46.168Z,29.98
2023-10-26T18:51:13.582Z,99.70
2023-10-26T18:53:42.654Z,34.63
2023-10-26T18:56:14.766Z,16.45
2023-10-26T18:58:42.434Z,153.02
2023-10-26T19:01:09.769Z,61.38
2023-10-26T19:03:46.026Z,35.90
2023-10-26T19:06:20.817Z,65.55
2023-10-26T19:08:48.285Z,29.67
2023-10-26T19:11:16.725Z,42.00
2023-10-26T19:13:44.333Z,192.23
2023-10-26T19:16:11.835Z,144.85
2023-10-26T19:18:39.858Z,69.70
2023-10-26T19:21:07.381Z,50.05
2023-10-26T19:23:34.817Z,164.35
2023-10-26T19:26:03.039Z,103.53
2023-10-26T19:28:30.780Z,130.50
2023-10-26T19:30:58.218Z,146.40
2023-10-26T19:33:26.645Z,169.50
2023-10-26T19:35:54.011Z,143.48
2023-10-26T19:38:21.498Z,161.27
2023-10-26T19:40:48.932Z,120.93
2023-10-26T19:43:16.815Z,124.20
2023-10-26T19:45:44.514Z,161.65
2023-10-26T19:48:12.723Z,117.13
2023-10-26T19:50:40.017Z,87.53
2023-10-26T19:53:07.499Z,86.70
2023-10-26T19:55:35.083Z,90.88
2023-10-26T19:58:02.627Z,39.72
2023-10-26T20:00:30.792Z,29.25
2023-10-26T20:02:58.220Z,27.58
2023-10-26T20:05:25.509Z,23.05
2023-10-26T20:07:53.007Z,21.83
2023-10-26T20:10:20.339Z,23.08
2023-10-26T20:12:48.201Z,23.15
2023-10-26T20:15:16.534Z,18.85
2023-10-26T20:17:44.152Z,17.00
2023-10-26T20:20:11.857Z,18.77
2023-10-26T20:22:39.287Z,18.40
2023-10-26T20:25:06.914Z,18.27
2023-10-26T20:27:34.436Z,19.38
2023-10-26T20:30:01.796Z,20.60
2023-10-26T20:32:30.078Z,16.60
2023-10-26T20:34:58.086Z,18.48
2023-10-26T20:37:25.561Z,16.10
2023-10-26T20:39:52.733Z,19.45
2023-10-26T20:42:22.144Z,20.27
2023-10-26T20:44:49.273Z,20.97
2023-10-26T20:47:16.682Z,14.20
2023-10-26T20:49:46.219Z,18.13
2023-10-26T20:52:14.924Z,22.92
2023-10-26T20:54:44.763Z,19.60
2023-10-26T20:57:12.640Z,21.58
2023-10-26T20:59:40.261Z,23.65
2023-10-26T21:02:07.871Z,20.13
2023-10-26T21:04:35.056Z,17.23
2023-10-26T21:07:02.696Z,18.00
2023-10-26T21:09:30.000Z,18.73
2023-10-26T21:11:57.434Z,17.08
2023-10-26T21:14:24.674Z,19.45
2023-10-26T21:16:52.267Z,17.02
2023-10-26T21:19:19.470Z,15.65
2023-10-26T21:21:46.937Z,14.43
2023-10-26T21:24:14.121Z,16.10
2023-10-26T21:26:41.551Z,17.85
2023-10-26T21:29:08.652Z,16.80
2023-10-26T21:31:36.151Z,20.08
2023-10-26T21:34:03.442Z,13.95
2023-10-26T21:36:30.913Z,16.30
2023-10-26T21:38:58.135Z,13.75
2023-10-26T21:41:25.565Z,12.95
2023-10-26T21:43:52.703Z,13.13
2023-10-26T21:46:20.216Z,12.38
2023-10-26T21:48:47.733Z,12.25
2023-10-26T21:51:15.277Z,10.07
2023-10-26T21:53:42.353Z,10.98
2023-10-26T21:56:09.887Z,14.45
2023-10-26T21:58:37.021Z,9.10
2023-10-26T22:01:04.714Z,7.20
2023-10-26T22:03:31.860Z,10.40
2023-10-26T22:05:59.322Z,11.15
2023-10-26T22:08:26.573Z,9.73
2023-10-26T22:10:54.134Z,8.05
2023-10-26T22:13:21.279Z,10.65
2023-10-26T22:15:49.420Z,7.20
2023-10-26T22:18:17.096Z,10.68
2023-10-26T22:20:44.745Z,6.15
2023-10-26T22:23:11.998Z,10.77
2023-10-26T22:25:39.534Z,8.23
2023-10-26T22:28:07.777Z,8.27
2023-10-26T22:30:35.900Z,7.13
2023-10-26T22:33:03.484Z,8.45
2023-10-26T22:35:31.024Z,9.55
2023-10-26T22:37:58.277Z,8.48
2023-10-26T22:40:26.415Z,8.32
2023-10-26T22:42:54.078Z,11.30
2023-10-26T22:45:22.165Z,17.23
2023-10-26T22:47:52.361Z,13.48
2023-10-26T22:50:19.879Z,9.80
2023-10-26T22:52:47.124Z,12.07
2023-10-26T22:55:15.014Z,14.10
2023-10-26T22:57:42.346Z,18.25
2023-10-26T23:00:13.179Z,18.55
2023-10-26T23:02:40.457Z,18.60
2023-10-26T23:05:08.832Z,20.42
2023-10-26T23:07:36.183Z,16.00
2023-10-26T23:10:03.857Z,26.85
2023-10-26T23:12:31.146Z,22.45
2023-10-26T23:14:58.557Z,24.52
2023-10-26T23:17:25.763Z,13.00
2023-10-26T23:19:53.593Z,12.25
2023-10-26T23:22:20.841Z,11.25
2023-10-26T23:24:48.535Z,15.70
2023-10-26T23:27:15.709Z,17.42
2023-10-26T23:29:43.235Z,23.25
2023-10-26T23:32:10.575Z,17.77
2023-10-26T23:34:38.858Z,20.73
2023-10-26T23:37:06.192Z,19.58
2023-10-26T23:39:37.243Z,14.70
2023-10-26T23:42:05.583Z,16.83
2023-10-26T23:44:33.786Z,15.38
2023-10-26T23:47:00.896Z,14.70
2023-10-26T23:49:28.492Z,14.13
2023-10-26T23:51:55.852Z,19.15
2023-10-26T23:54:25.297Z,11.32
2023-10-26T23:56:52.930Z,14.87
2023-10-26T23:59:20.432Z,13.32
