createdAt,value
2017-09-23T00:00:51.391Z,0
2017-09-23T00:01:52.792Z,0
2017-09-23T00:02:54.311Z,0
2017-09-23T00:03:55.712Z,0
2017-09-23T00:04:57.137Z,0
2017-09-23T00:05:58.846Z,0
2017-09-23T00:07:00.251Z,0
2017-09-23T00:08:01.655Z,0
2017-09-23T00:09:03.399Z,0
2017-09-23T00:10:04.815Z,0
2017-09-23T00:11:06.225Z,0
2017-09-23T00:12:07.914Z,0
2017-09-23T00:13:09.315Z,0
2017-09-23T00:14:10.716Z,0
2017-09-23T00:15:12.421Z,0
2017-09-23T00:16:13.826Z,0
2017-09-23T00:17:15.508Z,0
2017-09-23T00:18:16.907Z,0
2017-09-23T00:19:18.590Z,0
2017-09-23T00:20:19.988Z,0
2017-09-23T00:21:21.393Z,0
2017-09-23T00:22:22.911Z,0
2017-09-23T00:23:24.311Z,0
2017-09-23T00:24:25.718Z,0
2017-09-23T00:25:27.229Z,0
2017-09-23T00:26:28.630Z,0
2017-09-23T00:27:30.032Z,0
2017-09-23T00:28:31.544Z,0
2017-09-23T00:29:32.947Z,0
2017-09-23T00:30:34.349Z,0
2017-09-23T00:31:35.865Z,0
2017-09-23T00:32:37.268Z,0
2017-09-23T00:33:38.689Z,0
2017-09-23T00:34:40.411Z,0
2017-09-23T00:35:41.799Z,0
2017-09-23T00:36:43.198Z,0
2017-09-23T00:37:44.716Z,0
2017-09-23T00:38:46.114Z,0
2017-09-23T00:39:47.513Z,0
2017-09-23T00:40:49.037Z,0
2017-09-23T00:41:50.434Z,0
2017-09-23T00:42:52.119Z,0
2017-09-23T00:43:53.537Z,0
2017-09-23T00:44:55.205Z,0
2017-09-23T00:45:56.602Z,0
2017-09-23T00:46:58.002Z,0
2017-09-23T00:47:59.452Z,0
2017-09-23T00:49:00.985Z,0
2017-09-23T00:50:02.410Z,0
2017-09-23T00:51:03.814Z,0
2017-09-23T00:52:05.506Z,0
2017-09-23T00:53:06.895Z,0
2017-09-23T00:54:08.295Z,0
2017-09-23T00:55:09.850Z,0
2017-09-23T00:56:11.247Z,0
2017-09-23T00:57:12.653Z,0
2017-09-23T00:58:14.338Z,0
2017-09-23T00:59:15.738Z,0
2017-09-23T01:00:17.168Z,0
2017-09-23T01:01:18.867Z,0
2017-09-23T01:02:20.265Z,0
2017-09-23T01:03:21.995Z,0
2017-09-23T01:04:23.397Z,0
2017-09-23T01:05:25.042Z,0
2017-09-23T01:06:26.436Z,0
2017-09-23T01:07:27.836Z,0
2017-09-23T01:08:29.361Z,0
2017-09-23T01:09:30.759Z,0
2017-09-23T01:10:32.182Z,0
2017-09-23T01:11:33.882Z,0
2017-09-23T01:12:35.288Z,0
2017-09-23T01:13:36.686Z,0
2017-09-23T01:14:38.204Z,0
2017-09-23T01:15:39.604Z,0
2017-09-23T01:16:41.004Z,0
2017-09-23T01:17:42.525Z,0
2017-09-23T01:18:43.932Z,0
2017-09-23T01:19:45.329Z,0
2017-09-23T01:20:46.845Z,0
2017-09-23T01:21:48.244Z,0
2017-09-23T01:22:49.935Z,0
2017-09-23T01:23:51.336Z,0
2017-09-23T01:24:53.017Z,0
2017-09-23T01:25:54.417Z,0
2017-09-23T01:26:55.818Z,0
2017-09-23T01:27:57.338Z,0
2017-09-23T01:28:58.743Z,0
2017-09-23T01:30:00.156Z,0
2017-09-23T01:31:01.658Z,0
2017-09-23T01:32:03.060Z,0
2017-09-23T01:33:04.745Z,0
2017-09-23T01:34:06.153Z,0
2017-09-23T01:35:07.828Z,0
2017-09-23T01:36:09.232Z,0
2017-09-23T01:37:10.631Z,0
2017-09-23T01:38:12.149Z,0
2017-09-23T01:39:13.551Z,0
2017-09-23T01:40:14.953Z,0
2017-09-23T01:41:16.470Z,0
2017-09-23T01:42:17.873Z,0
2017-09-23T01:43:19.557Z,0
2017-09-23T01:44:20.963Z,0
2017-09-23T01:45:22.644Z,0
2017-09-23T01:46:24.045Z,0
2017-09-23T01:47:25.460Z,0
2017-09-23T01:48:26.970Z,0
2017-09-23T01:49:28.376Z,0
2017-09-23T01:50:29.787Z,0
2017-09-23T01:51:31.285Z,0
2017-09-23T01:52:32.685Z,0
2017-09-23T01:53:34.371Z,0
2017-09-23T01:54:35.769Z,0
2017-09-23T01:55:37.454Z,0
2017-09-23T01:56:38.857Z,0
2017-09-23T01:57:40.542Z,0
2017-09-23T01:58:41.940Z,0
2017-09-23T01:59:43.714Z,0
2017-09-23T02:00:45.117Z,0
2017-09-23T02:01:46.709Z,0
2017-09-23T02:02:48.113Z,0
2017-09-23T02:03:49.593Z,0
2017-09-23T02:04:50.999Z,0
2017-09-23T02:05:52.678Z,0
2017-09-23T02:06:54.078Z,0
2017-09-23T02:07:55.477Z,0
2017-09-23T02:08:56.877Z,0
2017-09-23T02:09:58.282Z,0
2017-09-23T02:10:59.881Z,0
2017-09-23T02:12:01.281Z,0
2017-09-23T02:13:02.685Z,0
2017-09-23T02:14:04.202Z,0
2017-09-23T02:15:05.605Z,0
2017-09-23T02:16:07.007Z,0
2017-09-23T02:17:08.522Z,0
2017-09-23T02:18:09.953Z,0
2017-09-23T02:19:11.608Z,0
2017-09-23T02:20:13.009Z,0
2017-09-23T02:21:14.693Z,0
2017-09-23T02:22:16.100Z,0
2017-09-23T02:23:17.532Z,0
2017-09-23T02:24:19.254Z,0
2017-09-23T02:25:20.620Z,0
2017-09-23T02:26:22.025Z,0
2017-09-23T02:27:23.540Z,0
2017-09-23T02:28:24.942Z,0
2017-09-23T02:29:26.631Z,0
2017-09-23T02:30:28.032Z,0
2017-09-23T02:31:29.713Z,0
2017-09-23T02:32:31.109Z,0
2017-09-23T02:33:32.513Z,0
2017-09-23T02:34:34.040Z,0
2017-09-23T02:35:35.439Z,0
2017-09-23T02:36:36.840Z,0
2017-09-23T02:37:38.354Z,0
2017-09-23T02:38:39.753Z,0
2017-09-23T02:39:41.160Z,0
2017-09-23T02:40:42.675Z,0
2017-09-23T02:41:44.086Z,0
2017-09-23T02:42:45.481Z,0
2017-09-23T02:43:46.997Z,0
2017-09-23T02:44:48.397Z,0
2017-09-23T02:45:49.802Z,0
2017-09-23T02:46:51.315Z,0
2017-09-23T02:47:52.718Z,0
2017-09-23T02:48:54.118Z,0
2017-09-23T02:49:55.637Z,0
2017-09-23T02:50:57.045Z,0
2017-09-23T02:51:58.723Z,0
2017-09-23T02:53:00.126Z,0
2017-09-23T02:54:01.530Z,0
2017-09-23T02:55:03.045Z,0
2017-09-23T02:56:04.450Z,0
2017-09-23T02:57:05.851Z,0
2017-09-23T02:58:07.364Z,0
2017-09-23T02:59:08.767Z,0
2017-09-23T03:00:10.266Z,0
2017-09-23T03:01:11.663Z,0
2017-09-23T03:02:13.332Z,0
2017-09-23T03:03:14.733Z,0
2017-09-23T03:04:16.212Z,0
2017-09-23T03:05:17.610Z,0
2017-09-23T03:06:19.298Z,0
2017-09-23T03:07:20.701Z,0
2017-09-23T03:08:22.100Z,0
2017-09-23T03:09:23.618Z,0
2017-09-23T03:10:25.022Z,0
2017-09-23T03:11:26.426Z,0
2017-09-23T03:12:27.941Z,0
2017-09-23T03:13:29.748Z,0
2017-09-23T03:14:31.155Z,0
2017-09-23T03:15:32.669Z,0
2017-09-23T03:16:34.072Z,0
2017-09-23T03:17:35.471Z,0
2017-09-23T03:18:36.990Z,0
2017-09-23T03:19:38.392Z,0
2017-09-23T03:20:39.806Z,0
2017-09-23T03:21:41.312Z,0
2017-09-23T03:22:42.713Z,0
2017-09-23T03:23:44.116Z,0
2017-09-23T03:24:45.633Z,0
2017-09-23T03:25:47.034Z,0
2017-09-23T03:26:49.544Z,0
2017-09-23T03:27:50.946Z,0
2017-09-23T03:28:52.623Z,0
2017-09-23T03:29:54.029Z,0
2017-09-23T03:30:55.710Z,0
2017-09-23T03:31:57.111Z,0
2017-09-23T03:32:58.608Z,0
2017-09-23T03:34:00.016Z,0
2017-09-23T03:35:01.691Z,0
2017-09-23T03:36:03.111Z,0
2017-09-23T03:37:04.760Z,0
2017-09-23T03:38:06.171Z,0
2017-09-23T03:39:07.604Z,0
2017-09-23T03:40:09.004Z,0
2017-09-23T03:41:10.405Z,0
2017-09-23T03:42:11.961Z,0
2017-09-23T03:43:13.360Z,0
2017-09-23T03:44:14.759Z,0
2017-09-23T03:45:16.287Z,0
2017-09-23T03:46:17.686Z,0
2017-09-23T03:47:19.089Z,0
2017-09-23T03:48:20.605Z,0
2017-09-23T03:49:22.007Z,0
2017-09-23T03:50:23.486Z,0
2017-09-23T03:51:24.887Z,0
2017-09-23T03:52:26.365Z,0
2017-09-23T03:53:27.765Z,0
2017-09-23T03:54:29.247Z,0
2017-09-23T03:55:30.654Z,0
2017-09-23T03:56:32.127Z,0
2017-09-23T03:57:33.540Z,0
2017-09-23T03:58:35.214Z,0
2017-09-23T03:59:36.614Z,0
2017-09-23T04:00:38.093Z,0
2017-09-23T04:01:39.494Z,0
2017-09-23T04:02:40.977Z,0
2017-09-23T04:03:42.377Z,0
2017-09-23T04:04:43.777Z,0
2017-09-23T04:05:45.297Z,0
2017-09-23T04:06:46.696Z,0
2017-09-23T04:07:48.096Z,0
2017-09-23T04:08:49.617Z,0
2017-09-23T04:09:51.015Z,0
2017-09-23T04:10:52.498Z,0
2017-09-23T04:11:53.907Z,0
2017-09-23T04:12:55.409Z,0
2017-09-23T04:13:56.806Z,0
2017-09-23T04:14:58.207Z,0
2017-09-23T04:15:59.704Z,0
2017-09-23T04:17:01.107Z,0
2017-09-23T04:18:02.508Z,0
2017-09-23T04:19:04.025Z,0
2017-09-23T04:20:05.418Z,0
2017-09-23T04:21:06.822Z,0
2017-09-23T04:22:08.346Z,0
2017-09-23T04:23:09.744Z,0
2017-09-23T04:24:11.146Z,0
2017-09-23T04:25:12.674Z,0
2017-09-23T04:26:14.078Z,0
2017-09-23T04:27:15.478Z,0
2017-09-23T04:28:16.984Z,0
2017-09-23T04:29:18.383Z,0
2017-09-23T04:30:19.798Z,0
2017-09-23T04:31:21.305Z,0
2017-09-23T04:32:22.716Z,0
2017-09-23T04:33:24.118Z,0
2017-09-23T04:34:25.627Z,0
2017-09-23T04:35:27.025Z,0
2017-09-23T04:36:28.507Z,0
2017-09-23T04:37:29.908Z,0
2017-09-23T04:38:31.387Z,0
2017-09-23T04:39:32.788Z,0
2017-09-23T04:40:34.269Z,0
2017-09-23T04:41:35.667Z,0
2017-09-23T04:42:37.149Z,0
2017-09-23T04:43:38.548Z,0
2017-09-23T04:44:39.950Z,0
2017-09-23T04:45:41.477Z,0
2017-09-23T04:46:42.879Z,0
2017-09-23T04:47:44.295Z,0
2017-09-23T04:48:45.789Z,0
2017-09-23T04:49:47.186Z,0
2017-09-23T04:50:48.670Z,0
2017-09-23T04:51:50.076Z,0
2017-09-23T04:52:51.551Z,0
2017-09-23T04:53:52.976Z,0
2017-09-23T04:54:54.373Z,0
2017-09-23T04:55:55.872Z,0
2017-09-23T04:56:57.284Z,0
2017-09-23T04:57:58.687Z,0
2017-09-23T04:59:00.195Z,4
2017-09-23T05:00:01.596Z,0
2017-09-23T05:01:03.076Z,0
2017-09-23T05:02:04.480Z,4
2017-09-23T05:03:05.959Z,4
2017-09-23T05:04:07.362Z,4
2017-09-23T05:05:08.837Z,4
2017-09-23T05:06:10.238Z,4
2017-09-23T05:07:11.716Z,8
2017-09-23T05:08:13.118Z,8
2017-09-23T05:09:14.621Z,8
2017-09-23T05:10:16.009Z,12
2017-09-23T05:11:17.481Z,8
2017-09-23T05:12:18.881Z,12
2017-09-23T05:13:20.398Z,16
2017-09-23T05:14:21.800Z,20
2017-09-23T05:15:23.448Z,20
2017-09-23T05:16:24.851Z,28
2017-09-23T05:17:26.326Z,32
2017-09-23T05:18:27.725Z,32
2017-09-23T05:19:29.130Z,32
2017-09-23T05:20:30.648Z,32
2017-09-23T05:21:32.050Z,28
2017-09-23T05:22:33.450Z,32
2017-09-23T05:23:34.972Z,40
2017-09-23T05:24:36.371Z,40
2017-09-23T05:25:37.771Z,44
2017-09-23T05:26:39.294Z,48
2017-09-23T05:27:40.700Z,48
2017-09-23T05:28:42.172Z,48
2017-09-23T05:29:43.571Z,60
2017-09-23T05:30:45.062Z,68
2017-09-23T05:31:46.452Z,68
2017-09-23T05:32:47.934Z,68
2017-09-23T05:33:49.333Z,64
2017-09-23T05:34:50.742Z,60
2017-09-23T05:35:52.255Z,64
2017-09-23T05:36:53.666Z,72
2017-09-23T05:37:55.067Z,76
2017-09-23T05:38:56.575Z,72
2017-09-23T05:39:57.976Z,76
2017-09-23T05:40:59.379Z,84
2017-09-23T05:42:00.897Z,88
2017-09-23T05:43:02.300Z,92
2017-09-23T05:44:03.806Z,100
2017-09-23T05:45:05.223Z,108
2017-09-23T05:46:06.625Z,116
2017-09-23T05:47:08.099Z,120
2017-09-23T05:48:09.514Z,124
2017-09-23T05:49:10.917Z,140
2017-09-23T05:50:12.420Z,164
2017-09-23T05:51:13.841Z,208
2017-09-23T05:52:15.300Z,220
2017-09-23T05:53:16.701Z,208
2017-09-23T05:54:18.181Z,196
2017-09-23T05:55:19.586Z,196
2017-09-23T05:56:20.991Z,192
2017-09-23T05:57:22.512Z,172
2017-09-23T05:58:23.922Z,180
2017-09-23T05:59:25.328Z,196
2017-09-23T06:00:26.823Z,192
2017-09-23T06:01:28.227Z,208
2017-09-23T06:02:29.630Z,212
2017-09-23T06:03:31.145Z,208
2017-09-23T06:04:32.572Z,216
2017-09-23T06:05:33.976Z,212
2017-09-23T06:06:35.468Z,232
2017-09-23T06:07:36.869Z,240
2017-09-23T06:08:38.273Z,248
2017-09-23T06:09:39.786Z,284
2017-09-23T06:10:41.189Z,288
2017-09-23T06:11:42.672Z,312
2017-09-23T06:12:44.076Z,308
2017-09-23T06:13:45.550Z,252
2017-09-23T06:14:46.953Z,212
2017-09-23T06:15:48.358Z,188
2017-09-23T06:16:49.871Z,172
2017-09-23T06:17:51.310Z,212
2017-09-23T06:18:52.706Z,280
2017-09-23T06:19:54.191Z,296
2017-09-23T06:20:55.612Z,288
2017-09-23T06:21:57.018Z,292
2017-09-23T06:22:58.514Z,292
2017-09-23T06:23:59.946Z,320
2017-09-23T06:25:01.370Z,332
2017-09-23T06:26:02.834Z,336
2017-09-23T06:27:04.267Z,348
2017-09-23T06:28:05.671Z,352
2017-09-23T06:29:07.156Z,360
2017-09-23T06:30:08.625Z,372
2017-09-23T06:31:10.032Z,376
2017-09-23T06:32:12.501Z,360
2017-09-23T06:33:13.903Z,348
2017-09-23T06:34:15.382Z,348
2017-09-23T06:35:16.823Z,360
2017-09-23T06:36:18.275Z,376
2017-09-23T06:37:19.675Z,388
2017-09-23T06:38:21.144Z,380
2017-09-23T06:39:22.566Z,372
2017-09-23T06:40:24.023Z,332
2017-09-23T06:41:25.427Z,356
2017-09-23T06:42:26.904Z,472
2017-09-23T06:43:28.305Z,508
2017-09-23T06:44:29.786Z,484
2017-09-23T06:45:31.191Z,460
2017-09-23T06:46:32.665Z,464
2017-09-23T06:47:34.073Z,504
2017-09-23T06:48:35.560Z,512
2017-09-23T06:49:36.969Z,516
2017-09-23T06:50:38.369Z,552
2017-09-23T06:51:39.869Z,604
2017-09-23T06:52:41.276Z,640
2017-09-23T06:53:42.680Z,688
2017-09-23T06:54:44.188Z,724
2017-09-23T06:55:45.592Z,700
2017-09-23T06:56:46.994Z,668
2017-09-23T06:57:48.509Z,688
2017-09-23T06:58:49.913Z,748
2017-09-23T06:59:51.532Z,792
2017-09-23T07:00:52.937Z,768
2017-09-23T07:01:54.365Z,740
2017-09-23T07:02:55.815Z,724
2017-09-23T07:03:57.217Z,760
2017-09-23T07:04:58.638Z,780
2017-09-23T07:06:00.134Z,804
2017-09-23T07:07:01.545Z,828
2017-09-23T07:08:02.959Z,800
2017-09-23T07:09:04.462Z,764
2017-09-23T07:10:05.868Z,736
2017-09-23T07:11:07.267Z,732
2017-09-23T07:12:08.780Z,752
2017-09-23T07:13:10.192Z,804
2017-09-23T07:14:11.657Z,920
2017-09-23T07:15:13.061Z,960
2017-09-23T07:16:14.462Z,900
2017-09-23T07:17:15.977Z,832
2017-09-23T07:18:17.384Z,812
2017-09-23T07:19:18.784Z,864
2017-09-23T07:20:20.298Z,920
2017-09-23T07:21:21.707Z,952
2017-09-23T07:22:23.112Z,928
2017-09-23T07:23:24.619Z,864
2017-09-23T07:24:26.026Z,816
2017-09-23T07:25:27.524Z,792
2017-09-23T07:26:28.934Z,780
2017-09-23T07:27:30.341Z,780
2017-09-23T07:28:31.821Z,792
2017-09-23T07:29:33.224Z,844
2017-09-23T07:30:34.630Z,936
2017-09-23T07:31:36.142Z,1024
2017-09-23T07:32:37.547Z,1048
2017-09-23T07:33:38.949Z,1044
2017-09-23T07:34:40.465Z,1044
2017-09-23T07:35:41.869Z,1012
2017-09-23T07:36:43.271Z,928
2017-09-23T07:37:44.788Z,836
2017-09-23T07:38:46.195Z,808
2017-09-23T07:39:47.663Z,832
2017-09-23T07:40:49.065Z,908
2017-09-23T07:41:50.471Z,988
2017-09-23T07:42:51.989Z,996
2017-09-23T07:43:53.391Z,920
2017-09-23T07:44:54.798Z,880
2017-09-23T07:45:56.302Z,956
2017-09-23T07:46:57.713Z,1044
2017-09-23T07:47:59.133Z,976
2017-09-23T07:49:00.626Z,820
2017-09-23T07:50:02.031Z,736
2017-09-23T07:51:03.431Z,736
2017-09-23T07:52:04.847Z,764
2017-09-23T07:53:06.272Z,748
2017-09-23T07:54:07.675Z,728
2017-09-23T07:55:09.170Z,724
2017-09-23T07:56:10.577Z,764
2017-09-23T07:57:11.982Z,816
2017-09-23T07:58:13.495Z,884
2017-09-23T07:59:14.891Z,940
2017-09-23T08:00:16.293Z,940
2017-09-23T08:01:17.810Z,932
2017-09-23T08:02:19.221Z,964
2017-09-23T08:03:20.689Z,992
2017-09-23T08:04:22.093Z,984
2017-09-23T08:05:23.570Z,960
2017-09-23T08:06:24.974Z,948
2017-09-23T08:07:26.456Z,932
2017-09-23T08:08:27.857Z,940
2017-09-23T08:09:29.332Z,960
2017-09-23T08:10:30.734Z,1028
2017-09-23T08:11:32.213Z,1092
2017-09-23T08:12:33.617Z,1128
2017-09-23T08:13:35.020Z,1136
2017-09-23T08:14:36.534Z,1140
2017-09-23T08:15:37.972Z,1128
2017-09-23T08:16:39.373Z,1132
2017-09-23T08:17:40.860Z,1112
2017-09-23T08:18:42.268Z,1184
2017-09-23T08:19:43.672Z,1456
2017-09-23T08:20:45.181Z,1748
2017-09-23T08:21:46.602Z,1872
2017-09-23T08:22:48.022Z,1920
2017-09-23T08:23:49.498Z,1932
2017-09-23T08:24:50.912Z,1852
2017-09-23T08:25:52.380Z,1656
2017-09-23T08:26:53.786Z,1492
2017-09-23T08:27:55.206Z,1408
2017-09-23T08:28:56.617Z,1384
2017-09-23T08:29:58.037Z,1388
2017-09-23T08:30:59.444Z,1372
2017-09-23T08:32:00.849Z,1344
2017-09-23T08:33:02.366Z,1316
2017-09-23T08:34:03.771Z,1336
2017-09-23T08:35:05.203Z,1356
2017-09-23T08:36:06.698Z,1320
2017-09-23T08:37:08.108Z,1384
2017-09-23T08:38:09.511Z,1468
2017-09-23T08:39:11.005Z,1464
2017-09-23T08:40:12.411Z,1396
2017-09-23T08:41:13.813Z,1300
2017-09-23T08:42:15.324Z,1308
2017-09-23T08:43:16.731Z,1276
2017-09-23T08:44:18.137Z,1320
2017-09-23T08:45:19.841Z,1412
2017-09-23T08:46:21.248Z,1504
2017-09-23T08:47:22.670Z,1580
2017-09-23T08:48:24.173Z,1604
2017-09-23T08:49:25.580Z,1560
2017-09-23T08:50:27.051Z,1500
2017-09-23T08:51:28.461Z,1416
2017-09-23T08:52:29.864Z,1328
2017-09-23T08:53:31.369Z,1204
2017-09-23T08:54:32.774Z,1124
2017-09-23T08:55:34.177Z,1056
2017-09-23T08:56:35.692Z,1016
2017-09-23T08:57:37.100Z,1012
2017-09-23T08:58:38.502Z,1000
2017-09-23T08:59:40.013Z,976
2017-09-23T09:00:41.415Z,940
2017-09-23T09:01:43.097Z,888
2017-09-23T09:02:44.501Z,856
2017-09-23T09:03:47.894Z,840
2017-09-23T09:04:49.304Z,816
2017-09-23T09:05:50.803Z,800
2017-09-23T09:06:52.206Z,796
2017-09-23T09:07:53.612Z,804
2017-09-23T09:08:56.046Z,808
2017-09-23T09:09:57.460Z,800
2017-09-23T09:10:58.866Z,792
2017-09-23T09:12:00.367Z,792
2017-09-23T09:13:01.774Z,788
2017-09-23T09:14:03.258Z,796
2017-09-23T09:15:04.674Z,812
2017-09-23T09:16:06.130Z,804
2017-09-23T09:17:07.532Z,768
2017-09-23T09:18:08.941Z,716
2017-09-23T09:19:10.349Z,664
2017-09-23T09:20:11.805Z,648
2017-09-23T09:21:13.214Z,664
2017-09-23T09:22:14.675Z,668
2017-09-23T09:23:16.083Z,676
2017-09-23T09:24:17.483Z,684
2017-09-23T09:25:18.991Z,684
2017-09-23T09:26:20.395Z,708
2017-09-23T09:27:21.800Z,744
2017-09-23T09:28:23.313Z,764
2017-09-23T09:29:24.714Z,752
2017-09-23T09:30:26.117Z,768
2017-09-23T09:31:27.634Z,800
2017-09-23T09:32:29.036Z,820
2017-09-23T09:33:30.444Z,852
2017-09-23T09:34:31.957Z,896
2017-09-23T09:35:33.368Z,928
2017-09-23T09:36:34.773Z,952
2017-09-23T09:37:36.277Z,964
2017-09-23T09:38:37.689Z,952
2017-09-23T09:39:39.105Z,944
2017-09-23T09:40:40.601Z,936
2017-09-23T09:41:42.008Z,948
2017-09-23T09:42:43.406Z,956
2017-09-23T09:43:44.942Z,972
2017-09-23T09:44:46.351Z,976
2017-09-23T09:45:47.799Z,992
2017-09-23T09:46:49.201Z,1008
2017-09-23T09:47:50.680Z,1028
2017-09-23T09:48:52.089Z,1044
2017-09-23T09:49:53.563Z,1048
2017-09-23T09:50:54.969Z,1052
2017-09-23T09:51:56.442Z,1044
2017-09-23T09:52:57.856Z,1040
2017-09-23T09:53:59.324Z,1036
2017-09-23T09:55:00.729Z,1036
2017-09-23T09:56:02.203Z,1068
2017-09-23T09:57:03.612Z,1136
2017-09-23T09:58:05.085Z,1236
2017-09-23T09:59:06.497Z,1336
2017-09-23T10:00:07.904Z,1432
2017-09-23T10:01:09.404Z,1496
2017-09-23T10:02:10.832Z,1528
2017-09-23T10:03:12.239Z,1536
2017-09-23T10:04:13.725Z,1540
2017-09-23T10:05:15.136Z,1572
2017-09-23T10:06:16.615Z,1672
2017-09-23T10:07:18.024Z,1872
2017-09-23T10:08:19.485Z,2244
2017-09-23T10:09:20.895Z,3228
2017-09-23T10:10:22.366Z,7116
2017-09-23T10:11:23.774Z,12024
2017-09-23T10:12:25.250Z,16352
2017-09-23T10:13:26.656Z,12432
2017-09-23T10:14:28.129Z,20096
2017-09-23T10:15:29.537Z,22016
2017-09-23T10:16:31.023Z,21696
2017-09-23T10:17:32.417Z,20736
2017-09-23T10:18:33.894Z,18464
2017-09-23T10:19:35.302Z,18144
2017-09-23T10:20:36.773Z,15712
2017-09-23T10:21:38.178Z,14460
2017-09-23T10:22:39.653Z,15872
2017-09-23T10:23:41.059Z,14036
2017-09-23T10:24:42.533Z,12416
2017-09-23T10:25:43.938Z,9544
2017-09-23T10:26:45.412Z,9484
2017-09-23T10:27:46.819Z,11816
2017-09-23T10:28:48.223Z,14620
2017-09-23T10:29:49.736Z,15488
2017-09-23T10:30:51.148Z,16224
2017-09-23T10:31:52.559Z,16576
2017-09-23T10:32:54.055Z,16352
2017-09-23T10:33:55.462Z,16000
2017-09-23T10:34:56.937Z,15808
2017-09-23T10:35:58.341Z,7380
2017-09-23T10:36:59.819Z,6704
2017-09-23T10:38:01.222Z,6536
2017-09-23T10:39:02.626Z,6440
2017-09-23T10:40:04.140Z,6136
2017-09-23T10:41:05.543Z,5432
2017-09-23T10:42:06.950Z,4792
2017-09-23T10:43:08.491Z,4424
2017-09-23T10:44:09.898Z,4220
2017-09-23T10:45:11.337Z,4308
2017-09-23T10:46:12.746Z,5328
2017-09-23T10:47:14.231Z,7868
2017-09-23T10:48:15.628Z,6236
2017-09-23T10:49:17.100Z,5976
2017-09-23T10:50:18.508Z,5072
2017-09-23T10:51:19.980Z,4304
2017-09-23T10:52:21.384Z,3836
2017-09-23T10:53:22.858Z,3704
2017-09-23T10:54:24.266Z,3836
2017-09-23T10:55:25.741Z,3820
2017-09-23T10:56:27.164Z,3652
2017-09-23T10:57:28.622Z,3408
2017-09-23T10:58:30.040Z,3272
2017-09-23T10:59:31.444Z,3292
2017-09-23T11:00:32.943Z,3496
2017-09-23T11:01:34.349Z,3960
2017-09-23T11:02:35.753Z,4424
2017-09-23T11:03:37.266Z,4620
2017-09-23T11:04:38.668Z,4328
2017-09-23T11:05:40.145Z,3808
2017-09-23T11:06:41.551Z,3336
2017-09-23T11:07:43.026Z,3060
2017-09-23T11:08:44.429Z,2992
2017-09-23T11:09:45.932Z,3032
2017-09-23T11:10:47.336Z,3264
2017-09-23T11:11:48.787Z,3504
2017-09-23T11:12:50.192Z,3672
2017-09-23T11:13:51.666Z,3604
2017-09-23T11:14:53.072Z,3436
2017-09-23T11:15:54.548Z,3304
2017-09-23T11:16:55.953Z,3264
2017-09-23T11:17:57.429Z,3232
2017-09-23T11:18:58.835Z,3160
2017-09-23T11:20:00.239Z,3148
2017-09-23T11:21:01.753Z,3160
2017-09-23T11:22:03.160Z,3132
2017-09-23T11:23:04.565Z,3084
2017-09-23T11:24:06.072Z,3124
2017-09-23T11:25:07.477Z,3304
2017-09-23T11:26:08.952Z,3744
2017-09-23T11:27:10.359Z,4432
2017-09-23T11:28:11.834Z,5188
2017-09-23T11:29:13.241Z,6240
2017-09-23T11:30:14.645Z,7316
2017-09-23T11:31:16.156Z,7144
2017-09-23T11:32:17.563Z,6516
2017-09-23T11:33:18.973Z,6000
2017-09-23T11:34:20.476Z,5740
2017-09-23T11:35:21.882Z,6980
2017-09-23T11:36:23.290Z,8392
2017-09-23T11:37:24.796Z,7304
2017-09-23T11:38:26.200Z,5480
2017-09-23T11:39:27.605Z,5324
2017-09-23T11:40:29.116Z,5332
2017-09-23T11:41:30.923Z,5328
2017-09-23T11:42:32.336Z,5384
2017-09-23T11:43:33.849Z,5324
2017-09-23T11:44:35.251Z,5208
2017-09-23T11:45:36.655Z,5152
2017-09-23T11:46:38.169Z,5112
2017-09-23T11:47:39.574Z,5076
2017-09-23T11:48:40.978Z,4960
2017-09-23T11:49:42.490Z,4860
2017-09-23T11:50:43.894Z,4772
2017-09-23T11:51:45.300Z,4712
2017-09-23T11:52:46.810Z,4664
2017-09-23T11:53:48.214Z,4604
2017-09-23T11:54:49.620Z,4508
2017-09-23T11:55:51.133Z,4416
2017-09-23T11:56:52.537Z,4324
2017-09-23T11:57:54.015Z,4268
2017-09-23T11:58:55.418Z,3996
2017-09-23T11:59:56.821Z,4240
2017-09-23T12:00:58.334Z,4392
2017-09-23T12:01:59.736Z,4376
2017-09-23T12:03:01.149Z,4180
2017-09-23T12:04:02.653Z,4040
2017-09-23T12:05:04.061Z,4112
2017-09-23T12:06:05.469Z,4172
2017-09-23T12:07:06.878Z,4052
2017-09-23T12:08:08.314Z,3984
2017-09-23T12:09:09.719Z,3968
2017-09-23T12:10:11.123Z,4044
2017-09-23T12:11:12.633Z,4140
2017-09-23T12:12:14.040Z,4280
2017-09-23T12:13:15.443Z,4136
2017-09-23T12:14:16.956Z,4252
2017-09-23T12:15:18.359Z,4312
2017-09-23T12:16:19.836Z,4244
2017-09-23T12:17:21.240Z,4084
2017-09-23T12:18:22.717Z,4084
2017-09-23T12:19:24.123Z,3928
2017-09-23T12:20:25.527Z,3804
2017-09-23T12:21:27.039Z,3432
2017-09-23T12:22:28.443Z,3012
2017-09-23T12:23:29.850Z,3044
2017-09-23T12:24:31.260Z,3032
2017-09-23T12:25:32.664Z,2896
2017-09-23T12:26:34.070Z,2600
2017-09-23T12:27:35.577Z,2308
2017-09-23T12:28:36.983Z,1972
2017-09-23T12:29:38.393Z,1856
2017-09-23T12:30:39.901Z,1880
2017-09-23T12:31:41.307Z,2016
2017-09-23T12:32:42.779Z,2332
2017-09-23T12:33:44.183Z,2404
2017-09-23T12:34:45.659Z,2396
2017-09-23T12:35:47.062Z,2284
2017-09-23T12:36:48.467Z,2312
2017-09-23T12:37:49.982Z,2352
2017-09-23T12:38:51.385Z,2472
2017-09-23T12:39:52.801Z,2748
2017-09-23T12:40:54.308Z,3140
2017-09-23T12:41:55.704Z,3472
2017-09-23T12:42:57.123Z,3508
2017-09-23T12:43:58.625Z,3336
2017-09-23T12:45:00.033Z,3256
2017-09-23T12:46:01.446Z,3196
2017-09-23T12:47:02.952Z,2928
2017-09-23T12:48:04.358Z,2696
2017-09-23T12:49:05.764Z,2592
2017-09-23T12:50:07.184Z,2660
2017-09-23T12:51:08.582Z,2968
2017-09-23T12:52:09.987Z,3336
2017-09-23T12:53:11.485Z,3544
2017-09-23T12:54:12.891Z,3648
2017-09-23T12:55:14.295Z,3684
2017-09-23T12:56:15.806Z,3640
2017-09-23T12:57:17.218Z,3576
2017-09-23T12:58:18.625Z,3596
2017-09-23T12:59:20.127Z,3588
2017-09-23T13:00:21.531Z,3488
2017-09-23T13:01:22.937Z,3388
2017-09-23T13:02:24.445Z,3392
2017-09-23T13:03:25.855Z,3512
2017-09-23T13:04:27.328Z,3572
2017-09-23T13:05:28.732Z,3588
2017-09-23T13:06:30.137Z,3608
2017-09-23T13:07:31.649Z,3664
2017-09-23T13:08:33.055Z,3596
2017-09-23T13:09:34.462Z,3368
2017-09-23T13:10:35.973Z,2968
2017-09-23T13:11:37.374Z,2548
2017-09-23T13:12:38.853Z,2228
2017-09-23T13:13:40.273Z,1972
2017-09-23T13:14:41.737Z,1756
2017-09-23T13:15:43.145Z,1588
2017-09-23T13:16:44.550Z,1480
2017-09-23T13:17:46.055Z,1452
2017-09-23T13:18:47.462Z,1504
2017-09-23T13:19:48.865Z,1608
2017-09-23T13:20:50.375Z,1744
2017-09-23T13:21:51.779Z,1856
2017-09-23T13:22:53.254Z,1948
2017-09-23T13:23:54.669Z,2028
2017-09-23T13:24:56.136Z,2112
2017-09-23T13:25:57.544Z,2272
2017-09-23T13:26:59.016Z,2460
2017-09-23T13:28:00.419Z,2488
2017-09-23T13:29:01.898Z,2416
2017-09-23T13:30:03.320Z,2380
2017-09-23T13:31:04.741Z,2308
2017-09-23T13:32:06.231Z,2224
2017-09-23T13:33:07.632Z,2232
2017-09-23T13:34:09.039Z,2340
2017-09-23T13:35:10.538Z,2516
2017-09-23T13:36:11.950Z,2644
2017-09-23T13:37:13.348Z,2724
2017-09-23T13:38:14.875Z,2748
2017-09-23T13:39:16.277Z,2736
2017-09-23T13:40:17.679Z,2588
2017-09-23T13:41:19.180Z,2464
2017-09-23T13:42:20.587Z,2440
2017-09-23T13:43:22.062Z,2592
2017-09-23T13:44:23.469Z,2848
2017-09-23T13:45:24.946Z,2924
2017-09-23T13:46:26.349Z,2796
2017-09-23T13:47:27.839Z,2568
2017-09-23T13:48:29.248Z,2292
2017-09-23T13:49:30.705Z,2044
2017-09-23T13:50:32.108Z,1960
2017-09-23T13:51:33.514Z,1944
2017-09-23T13:52:35.032Z,1996
2017-09-23T13:53:36.434Z,2076
2017-09-23T13:54:37.831Z,2068
2017-09-23T13:55:39.348Z,2040
2017-09-23T13:56:40.751Z,1952
2017-09-23T13:57:42.226Z,1920
2017-09-23T13:58:43.640Z,1992
2017-09-23T13:59:45.107Z,1968
2017-09-23T14:00:46.510Z,1872
2017-09-23T14:01:47.920Z,1704
2017-09-23T14:02:49.333Z,1552
2017-09-23T14:03:50.765Z,1476
2017-09-23T14:04:52.170Z,1448
2017-09-23T14:05:53.642Z,1448
2017-09-23T14:06:55.059Z,1436
2017-09-23T14:07:56.492Z,1420
2017-09-23T14:08:57.968Z,1412
2017-09-23T14:09:59.403Z,1396
2017-09-23T14:11:00.797Z,1384
2017-09-23T14:12:02.289Z,1372
2017-09-23T14:13:03.711Z,1360
2017-09-23T14:14:05.111Z,1348
2017-09-23T14:15:06.611Z,1340
2017-09-23T14:16:08.021Z,1336
2017-09-23T14:17:09.425Z,1336