createdAt,value
2017-09-22T00:01:32.502Z,18.80
2017-09-22T00:04:01.110Z,18.70
2017-09-22T00:06:28.985Z,18.70
2017-09-22T00:08:56.992Z,18.70
2017-09-22T00:11:24.851Z,18.70
2017-09-22T00:13:52.707Z,18.70
2017-09-22T00:16:20.642Z,18.70
2017-09-22T00:18:48.615Z,18.70
2017-09-22T00:21:16.522Z,18.60
2017-09-22T00:23:44.385Z,18.60
2017-09-22T00:26:12.294Z,18.60
2017-09-22T00:28:40.138Z,18.60
2017-09-22T00:31:07.948Z,18.60
2017-09-22T00:33:35.852Z,18.60
2017-09-22T00:36:03.726Z,18.60
2017-09-22T00:38:31.635Z,18.60
2017-09-22T00:40:59.441Z,18.50
2017-09-22T00:43:27.288Z,18.60
2017-09-22T00:45:55.110Z,18.60
2017-09-22T00:48:22.984Z,18.60
2017-09-22T00:50:50.857Z,18.50
2017-09-22T00:53:18.679Z,18.60
2017-09-22T00:55:46.525Z,18.60
2017-09-22T00:58:14.555Z,18.60
2017-09-22T01:00:42.470Z,18.60
2017-09-22T01:03:10.355Z,18.60
2017-09-22T01:05:38.170Z,18.50
2017-09-22T01:08:06.063Z,18.50
2017-09-22T01:10:33.857Z,18.50
2017-09-22T01:13:01.746Z,18.50
2017-09-22T01:15:30.490Z,18.50
2017-09-22T01:17:58.335Z,18.40
2017-09-22T01:20:26.083Z,18.40
2017-09-22T01:22:53.978Z,18.40
2017-09-22T01:25:21.836Z,18.40
2017-09-22T01:27:49.788Z,18.50
2017-09-22T01:30:17.592Z,18.40
2017-09-22T01:32:45.363Z,18.40
2017-09-22T01:35:13.263Z,18.30
2017-09-22T01:37:41.213Z,18.30
2017-09-22T01:40:09.018Z,18.30
2017-09-22T01:42:37.613Z,18.30
2017-09-22T01:45:05.483Z,18.30
2017-09-22T01:47:33.360Z,18.30
2017-09-22T01:50:01.238Z,18.30
2017-09-22T01:52:29.086Z,18.30
2017-09-22T01:54:57.621Z,18.30
2017-09-22T01:57:25.406Z,18.20
2017-09-22T01:59:53.160Z,18.30
2017-09-22T02:02:21.059Z,18.30
2017-09-22T02:04:48.925Z,18.30
2017-09-22T02:07:16.764Z,18.20
2017-09-22T02:09:44.530Z,18.10
2017-09-22T02:12:12.443Z,18.10
2017-09-22T02:14:41.000Z,18.00
2017-09-22T02:17:09.711Z,18.00
2017-09-22T02:19:37.545Z,18.00
2017-09-22T02:22:05.340Z,18.00
2017-09-22T02:24:33.197Z,18.00
2017-09-22T02:27:01.032Z,18.00
2017-09-22T02:29:28.800Z,18.00
2017-09-22T02:31:56.714Z,17.90
2017-09-22T02:34:24.534Z,18.00
2017-09-22T02:36:52.359Z,17.90
2017-09-22T02:39:20.968Z,18.00
2017-09-22T02:41:48.781Z,17.90
2017-09-22T02:44:16.530Z,17.90
2017-09-22T02:46:44.327Z,17.90
2017-09-22T02:49:12.157Z,18.00
2017-09-22T02:51:39.890Z,17.90
2017-09-22T02:54:07.841Z,17.90
2017-09-22T02:56:35.563Z,17.90
2017-09-22T02:59:03.327Z,17.80
2017-09-22T03:01:31.089Z,17.80
2017-09-22T03:03:58.831Z,17.80
2017-09-22T03:06:26.650Z,17.80
2017-09-22T03:08:54.575Z,17.80
2017-09-22T03:11:22.334Z,17.80
2017-09-22T03:13:50.152Z,17.80
2017-09-22T03:16:18.107Z,17.80
2017-09-22T03:18:45.866Z,17.80
2017-09-22T03:21:13.703Z,17.80
2017-09-22T03:23:41.476Z,17.80
2017-09-22T03:26:09.290Z,17.80
2017-09-22T03:28:37.156Z,17.80
2017-09-22T03:31:04.938Z,17.80
2017-09-22T03:33:32.730Z,17.80
2017-09-22T03:36:01.356Z,17.70
2017-09-22T03:38:29.102Z,17.60
2017-09-22T03:40:56.893Z,17.60
2017-09-22T03:43:24.777Z,17.60
2017-09-22T03:45:52.534Z,17.60
2017-09-22T03:48:20.327Z,17.50
2017-09-22T03:50:48.258Z,17.50
2017-09-22T03:53:16.047Z,17.40
2017-09-22T03:55:43.829Z,17.10
2017-09-22T03:58:11.733Z,17.00
2017-09-22T04:00:39.536Z,16.90
2017-09-22T04:03:07.306Z,17.00
2017-09-22T04:05:35.169Z,17.00
2017-09-22T04:08:02.996Z,17.00
2017-09-22T04:10:30.810Z,17.00
2017-09-22T04:12:58.633Z,16.90
2017-09-22T04:15:26.438Z,16.80
2017-09-22T04:17:54.226Z,16.80
2017-09-22T04:20:22.081Z,16.70
2017-09-22T04:22:49.906Z,16.70
2017-09-22T04:25:17.729Z,16.70
2017-09-22T04:27:45.620Z,16.60
2017-09-22T04:30:13.501Z,16.50
2017-09-22T04:32:44.175Z,16.40
2017-09-22T04:35:12.910Z,16.30
2017-09-22T04:37:40.772Z,16.30
2017-09-22T04:40:08.584Z,16.30
2017-09-22T04:45:10.480Z,16.20
2017-09-22T04:47:38.294Z,16.30
2017-09-22T04:50:06.271Z,16.40
2017-09-22T04:53:02.418Z,16.50
2017-09-22T04:55:30.220Z,16.50
2017-09-22T04:57:58.057Z,16.40
2017-09-22T05:00:26.058Z,16.40
2017-09-22T05:02:53.947Z,16.40
2017-09-22T05:05:21.770Z,16.50
2017-09-22T05:07:49.615Z,16.50
2017-09-22T05:10:17.438Z,16.50
2017-09-22T05:12:45.225Z,16.50
2017-09-22T05:15:13.078Z,16.60
2017-09-22T05:17:40.935Z,16.60
2017-09-22T05:20:08.717Z,16.60
2017-09-22T05:22:36.631Z,16.70
2017-09-22T05:25:04.635Z,16.70
2017-09-22T05:27:33.220Z,16.70
2017-09-22T05:30:01.051Z,16.70
2017-09-22T05:32:29.234Z,16.80
2017-09-22T05:34:57.161Z,16.80
2017-09-22T05:37:27.982Z,16.80
2017-09-22T05:39:55.769Z,16.80
2017-09-22T05:42:28.662Z,16.80
2017-09-22T05:44:56.529Z,16.80
2017-09-22T05:47:24.394Z,16.70
2017-09-22T05:49:53.113Z,16.70
2017-09-22T05:52:20.959Z,16.80
2017-09-22T05:54:48.790Z,16.80
2017-09-22T05:57:17.419Z,16.80
2017-09-22T05:59:45.216Z,16.70
2017-09-22T06:02:13.052Z,16.80
2017-09-22T06:04:40.972Z,16.80
2017-09-22T06:07:08.793Z,16.80
2017-09-22T06:09:36.538Z,16.80
2017-09-22T06:12:04.426Z,16.90
2017-09-22T06:14:32.239Z,16.90
2017-09-22T06:17:00.071Z,16.90
2017-09-22T06:19:27.858Z,17.00
2017-09-22T06:21:55.683Z,17.00
2017-09-22T06:24:23.577Z,17.00
2017-09-22T06:26:51.617Z,17.10
2017-09-22T06:29:19.444Z,17.10
2017-09-22T06:31:47.622Z,17.20
2017-09-22T06:34:15.515Z,17.20
2017-09-22T06:36:43.396Z,17.20
2017-09-22T06:39:12.025Z,17.30
2017-09-22T06:41:39.925Z,17.30
2017-09-22T06:44:07.760Z,17.30
2017-09-22T06:46:35.530Z,17.30
2017-09-22T06:49:03.423Z,17.30
2017-09-22T06:51:31.207Z,17.30
2017-09-22T06:53:59.832Z,17.40
2017-09-22T06:56:28.952Z,17.30
2017-09-22T06:59:01.270Z,17.50
2017-09-22T07:01:29.906Z,17.50
2017-09-22T07:03:57.801Z,17.50
2017-09-22T07:06:25.584Z,17.60
2017-09-22T07:08:55.652Z,17.60
2017-09-22T07:11:24.223Z,17.60
2017-09-22T07:13:52.096Z,17.60
2017-09-22T07:16:19.856Z,17.70
2017-09-22T07:18:48.782Z,17.70
2017-09-22T07:21:16.630Z,17.80
2017-09-22T07:23:46.462Z,17.80
2017-09-22T07:26:14.278Z,17.80
2017-09-22T07:28:44.207Z,17.90
2017-09-22T07:31:12.105Z,18.00
2017-09-22T07:33:39.899Z,18.00
2017-09-22T07:36:07.821Z,17.90
2017-09-22T07:38:35.606Z,17.90
2017-09-22T07:41:03.511Z,17.80
2017-09-22T07:43:31.309Z,17.90
2017-09-22T07:45:59.121Z,18.00
2017-09-22T07:48:28.150Z,18.00
2017-09-22T07:50:55.908Z,18.10
2017-09-22T07:53:23.734Z,18.10
2017-09-22T07:55:51.500Z,18.10
2017-09-22T07:58:19.615Z,18.10
2017-09-22T08:00:48.150Z,18.00
2017-09-22T08:03:17.312Z,18.00
2017-09-22T08:05:45.050Z,18.10
2017-09-22T08:08:13.150Z,18.10
2017-09-22T08:10:41.027Z,18.20
2017-09-22T08:13:13.930Z,18.20
2017-09-22T08:15:41.770Z,18.20
2017-09-22T08:18:12.780Z,18.20
2017-09-22T08:20:40.705Z,18.40
2017-09-22T08:23:08.505Z,18.40
2017-09-22T08:25:36.477Z,18.40
2017-09-22T08:28:04.391Z,18.30
2017-09-22T08:30:32.193Z,18.30
2017-09-22T08:33:00.015Z,18.40
2017-09-22T08:35:27.920Z,18.50
2017-09-22T08:37:55.674Z,18.40
2017-09-22T08:40:23.515Z,18.40
2017-09-22T08:42:51.357Z,18.40
2017-09-22T08:45:19.162Z,18.40
2017-09-22T08:47:46.961Z,18.50
2017-09-22T08:50:15.695Z,18.60
2017-09-22T08:52:43.520Z,18.50
2017-09-22T08:55:12.044Z,18.70
2017-09-22T08:57:39.886Z,18.60
2017-09-22T09:00:07.694Z,18.70
2017-09-22T09:02:35.562Z,18.70
2017-09-22T09:05:03.413Z,18.70
2017-09-22T09:07:31.269Z,18.80
2017-09-22T09:09:59.130Z,18.70
2017-09-22T09:12:27.084Z,18.70
2017-09-22T09:14:55.673Z,18.80
2017-09-22T09:17:23.573Z,18.80
2017-09-22T09:19:51.351Z,18.80
2017-09-22T09:22:19.192Z,18.80
2017-09-22T09:24:47.179Z,18.90
2017-09-22T09:27:14.993Z,18.90
2017-09-22T09:29:42.798Z,18.90
2017-09-22T09:32:10.719Z,19.00
2017-09-22T09:34:38.485Z,19.00
2017-09-22T09:37:06.333Z,19.00
2017-09-22T09:39:34.277Z,19.00
2017-09-22T09:42:02.092Z,19.00
2017-09-22T09:44:29.936Z,19.10
2017-09-22T09:46:57.868Z,19.10
2017-09-22T09:49:25.639Z,19.10
2017-09-22T09:51:53.522Z,19.10
2017-09-22T09:54:21.366Z,19.10
2017-09-22T09:56:49.126Z,19.20
2017-09-22T09:59:16.925Z,19.20
2017-09-22T10:01:44.742Z,19.20
2017-09-22T10:04:12.526Z,19.20
2017-09-22T10:06:40.378Z,19.30
2017-09-22T10:09:08.146Z,19.30
2017-09-22T10:11:35.939Z,19.30
2017-09-22T10:14:03.767Z,19.30
2017-09-22T10:16:31.729Z,19.30
2017-09-22T10:18:59.603Z,19.40
2017-09-22T10:21:27.360Z,19.40
2017-09-22T10:23:55.168Z,19.40
2017-09-22T10:26:22.974Z,19.40
2017-09-22T10:28:50.828Z,19.50
2017-09-22T10:31:19.565Z,19.50
2017-09-22T10:33:47.349Z,19.50
2017-09-22T10:36:15.224Z,19.50
2017-09-22T10:38:43.275Z,19.50
2017-09-22T10:41:11.090Z,19.60
2017-09-22T10:43:38.860Z,19.60
2017-09-22T10:46:06.738Z,19.60
2017-09-22T10:48:35.374Z,19.70
2017-09-22T10:51:03.128Z,19.60
2017-09-22T10:53:30.903Z,19.60
2017-09-22T10:55:58.712Z,19.70
2017-09-22T10:58:26.635Z,19.70
2017-09-22T11:00:54.467Z,19.70
2017-09-22T11:03:22.265Z,19.70
2017-09-22T11:05:50.159Z,19.70
2017-09-22T11:08:18.893Z,19.80
2017-09-22T11:10:47.452Z,19.80
2017-09-22T11:13:15.312Z,19.80
2017-09-22T11:15:43.112Z,19.80
2017-09-22T11:18:10.930Z,19.80
2017-09-22T11:20:38.724Z,19.80
2017-09-22T11:23:06.508Z,19.80
2017-09-22T11:25:34.320Z,19.80
2017-09-22T11:28:02.229Z,19.80
2017-09-22T11:30:30.983Z,19.90
2017-09-22T11:32:58.807Z,19.80
2017-09-22T11:35:27.405Z,19.90
2017-09-22T11:37:55.354Z,19.80
2017-09-22T11:40:24.775Z,19.90
2017-09-22T11:42:52.561Z,19.90
2017-09-22T11:45:21.457Z,20.00
2017-09-22T11:47:49.969Z,20.00
2017-09-22T11:50:18.029Z,20.00
2017-09-22T11:52:46.019Z,20.10
2017-09-22T11:55:14.139Z,20.00
2017-09-22T11:57:42.015Z,20.00
2017-09-22T12:00:10.820Z,20.10
2017-09-22T12:02:38.743Z,20.10
2017-09-22T12:05:06.578Z,20.20
2017-09-22T12:07:34.429Z,20.30
2017-09-22T12:10:02.284Z,20.30
2017-09-22T12:12:30.038Z,20.30
2017-09-22T12:14:58.661Z,20.40
2017-09-22T12:17:26.474Z,20.30
2017-09-22T12:19:54.266Z,20.30
2017-09-22T12:22:22.947Z,20.40
2017-09-22T12:25:01.044Z,20.40
2017-09-22T12:27:29.720Z,20.30
2017-09-22T12:29:57.499Z,20.30
2017-09-22T12:32:26.071Z,20.40
2017-09-22T12:34:55.814Z,20.30
2017-09-22T12:37:26.126Z,20.40
2017-09-22T12:39:54.048Z,20.30
2017-09-22T12:42:22.022Z,20.50
2017-09-22T12:44:50.011Z,20.40
2017-09-22T12:47:17.970Z,20.50
2017-09-22T12:49:45.856Z,20.50
2017-09-22T12:52:13.755Z,20.50
2017-09-22T12:54:41.653Z,20.50
2017-09-22T12:57:09.735Z,20.60
2017-09-22T12:59:37.638Z,20.60
2017-09-22T13:02:05.610Z,20.60
2017-09-22T13:04:33.411Z,20.60
2017-09-22T13:07:01.362Z,20.60
2017-09-22T13:09:30.085Z,20.80
2017-09-22T13:11:57.923Z,20.70
2017-09-22T13:14:25.782Z,20.70
2017-09-22T13:16:53.574Z,20.70
2017-09-22T13:19:21.464Z,20.70
2017-09-22T13:21:49.246Z,20.70
2017-09-22T13:24:17.143Z,20.70
2017-09-22T13:26:44.928Z,20.70
2017-09-22T13:29:12.748Z,20.60
2017-09-22T13:31:40.474Z,20.70
2017-09-22T13:34:08.318Z,20.70
2017-09-22T13:36:36.202Z,20.70
2017-09-22T13:39:04.049Z,20.70
2017-09-22T13:41:31.881Z,20.70
2017-09-22T13:44:00.076Z,20.70
2017-09-22T13:46:29.050Z,20.60
2017-09-22T13:48:56.789Z,20.70
2017-09-22T13:51:25.313Z,20.80
2017-09-22T13:53:53.173Z,20.80
2017-09-22T13:56:20.946Z,20.80
2017-09-22T13:58:49.392Z,21.00
2017-09-22T14:01:17.925Z,21.00
2017-09-22T14:03:45.741Z,21.00
2017-09-22T14:06:13.730Z,21.00
2017-09-22T14:08:41.488Z,21.00
2017-09-22T14:11:09.229Z,21.00
2017-09-22T14:13:37.064Z,21.00
2017-09-22T14:16:06.737Z,21.00
2017-09-22T14:18:35.422Z,21.10
2017-09-22T14:21:03.188Z,21.00
2017-09-22T14:23:31.003Z,21.00
2017-09-22T14:25:58.800Z,21.00
2017-09-22T14:28:26.629Z,20.90
2017-09-22T14:30:54.413Z,20.90
2017-09-22T14:33:22.305Z,20.90
2017-09-22T14:35:50.139Z,20.90
2017-09-22T14:38:17.944Z,20.90
2017-09-22T14:40:45.731Z,20.90
2017-09-22T14:43:14.314Z,20.90
2017-09-22T14:45:42.058Z,20.80
2017-09-22T14:48:09.921Z,20.90
2017-09-22T14:50:37.703Z,20.90
2017-09-22T14:53:05.555Z,20.90
2017-09-22T14:55:33.448Z,20.90
2017-09-22T14:58:01.249Z,20.90
2017-09-22T15:00:29.044Z,20.90
2017-09-22T15:02:57.683Z,20.90
2017-09-22T15:05:25.465Z,20.90
2017-09-22T15:07:53.294Z,21.00
2017-09-22T15:10:21.124Z,21.00
2017-09-22T15:12:48.856Z,21.00
2017-09-22T15:15:17.367Z,21.00
2017-09-22T15:17:45.118Z,20.90
2017-09-22T15:20:12.982Z,21.00
2017-09-22T15:22:40.704Z,21.00
2017-09-22T15:25:08.450Z,21.00
2017-09-22T15:27:36.211Z,21.00
2017-09-22T15:30:04.026Z,21.00
2017-09-22T15:32:31.894Z,21.00
2017-09-22T15:34:59.721Z,21.00
2017-09-22T15:37:27.562Z,21.00
2017-09-22T15:39:55.355Z,21.00
2017-09-22T15:42:23.750Z,21.10
2017-09-22T15:44:51.565Z,21.10
2017-09-22T15:47:19.867Z,21.10
2017-09-22T15:49:47.802Z,21.10
2017-09-22T15:52:20.351Z,21.10
2017-09-22T15:54:50.671Z,21.10
2017-09-22T15:57:49.053Z,21.20
2017-09-22T16:00:18.052Z,21.20
2017-09-22T16:02:46.062Z,21.10
2017-09-22T16:05:13.957Z,21.20
2017-09-22T16:07:42.951Z,21.20
2017-09-22T16:10:10.835Z,21.20
2017-09-22T16:12:39.903Z,21.20
2017-09-22T16:15:09.551Z,21.30
2017-09-22T16:17:39.051Z,21.30
2017-09-22T16:20:07.180Z,21.30
2017-09-22T16:26:16.293Z,21.30
2017-09-22T16:28:45.138Z,21.30
2017-09-22T16:31:16.608Z,21.40
2017-09-22T16:33:45.541Z,21.50
2017-09-22T16:39:01.986Z,21.50
2017-09-22T16:41:34.089Z,21.40
2017-09-22T16:44:02.000Z,21.50
2017-09-22T16:46:29.982Z,21.50
2017-09-22T16:48:57.900Z,21.50
2017-09-22T16:51:26.530Z,21.50
2017-09-22T16:53:54.418Z,21.50
2017-09-22T16:56:22.256Z,21.50
2017-09-22T16:58:50.954Z,21.60
2017-09-22T17:01:20.717Z,21.60
2017-09-22T17:03:48.563Z,21.60
2017-09-22T17:06:17.529Z,21.70
2017-09-22T17:08:45.428Z,21.70
2017-09-22T17:11:14.328Z,21.70
2017-09-22T17:13:58.163Z,21.80
2017-09-22T17:16:25.979Z,21.80
2017-09-22T17:18:53.894Z,21.90
2017-09-22T17:21:33.933Z,22.00
2017-09-22T17:24:01.870Z,22.00
2017-09-22T17:26:39.172Z,22.00
2017-09-22T17:29:13.926Z,22.00
2017-09-22T17:31:41.884Z,22.00
2017-09-22T17:34:09.787Z,22.00
2017-09-22T17:49:01.408Z,21.90
2017-09-22T17:51:29.314Z,21.80
2017-09-22T17:54:24.068Z,21.80
2017-09-22T17:57:20.308Z,21.80
2017-09-22T18:02:26.565Z,21.80
2017-09-22T18:04:54.590Z,21.90
2017-09-22T18:07:24.218Z,21.90
2017-09-22T18:09:52.609Z,21.80
2017-09-22T18:12:20.559Z,21.90
2017-09-22T18:14:49.235Z,21.90
2017-09-22T18:17:17.199Z,21.90
2017-09-22T18:19:45.065Z,21.90
2017-09-22T18:24:49.206Z,21.90
2017-09-22T18:27:18.153Z,21.90
2017-09-22T18:29:45.983Z,22.00
2017-09-22T18:32:21.179Z,22.00
2017-09-22T18:41:03.453Z,21.90
2017-09-22T18:43:36.381Z,21.90
2017-09-22T18:46:05.202Z,21.80
2017-09-22T18:48:36.797Z,21.90
2017-09-22T18:51:05.700Z,21.90
2017-09-22T18:53:34.881Z,21.80
2017-09-22T18:56:03.783Z,21.90
2017-09-22T18:58:32.624Z,21.80
2017-09-22T19:01:00.690Z,21.80
2017-09-22T19:03:30.707Z,21.90
2017-09-22T19:06:00.668Z,21.90
2017-09-22T19:08:33.237Z,22.00
2017-09-22T19:11:03.436Z,22.00
2017-09-22T19:13:33.838Z,21.90
2017-09-22T19:16:02.155Z,21.90
2017-09-22T19:18:31.173Z,21.80
2017-09-22T19:20:59.244Z,21.70
2017-09-22T19:23:27.193Z,21.60
2017-09-22T19:25:55.104Z,21.60
2017-09-22T19:28:24.493Z,21.50
2017-09-22T19:30:53.419Z,21.50
2017-09-22T19:33:21.623Z,21.40
2017-09-22T19:35:49.607Z,21.30
2017-09-22T19:38:17.709Z,21.30
2017-09-22T19:40:45.952Z,21.30
2017-09-22T19:43:15.106Z,21.20
2017-09-22T19:45:43.774Z,21.20
2017-09-22T19:48:12.950Z,21.10
2017-09-22T19:50:41.109Z,21.10
2017-09-22T19:53:09.113Z,21.10
2017-09-22T19:55:37.222Z,21.10
2017-09-22T19:58:05.395Z,21.10
2017-09-22T20:00:33.432Z,21.20
2017-09-22T20:03:04.393Z,21.20
2017-09-22T20:05:36.601Z,21.10
2017-09-22T20:08:05.676Z,21.10
2017-09-22T20:10:33.990Z,21.10
2017-09-22T20:13:02.486Z,21.10
2017-09-22T20:15:36.964Z,21.10
2017-09-22T20:18:04.836Z,21.10
2017-09-22T20:20:32.774Z,21.10
2017-09-22T20:23:03.339Z,21.10
2017-09-22T20:25:33.057Z,21.10
2017-09-22T20:28:01.085Z,21.10
2017-09-22T20:30:28.989Z,21.10
2017-09-22T20:33:01.048Z,21.10
2017-09-22T20:35:35.616Z,21.00
2017-09-22T20:38:18.778Z,21.00
2017-09-22T20:40:46.833Z,20.90
2017-09-22T20:43:15.008Z,20.80
2017-09-22T20:45:57.740Z,20.80
2017-09-22T20:48:38.927Z,20.80
2017-09-22T20:51:10.603Z,20.70
2017-09-22T20:53:44.724Z,20.70
2017-09-22T20:56:13.153Z,20.70
2017-09-22T20:58:41.395Z,20.60
2017-09-22T21:01:14.575Z,20.60
2017-09-22T21:03:42.969Z,20.60
2017-09-22T21:06:11.455Z,20.50
2017-09-22T21:08:39.785Z,20.50
2017-09-22T21:11:07.768Z,20.40
2017-09-22T21:13:35.705Z,20.40
2017-09-22T21:16:07.073Z,20.30
2017-09-22T21:18:34.899Z,20.20
2017-09-22T21:21:02.667Z,20.30
2017-09-22T21:23:30.410Z,20.20
2017-09-22T21:25:58.204Z,20.20
2017-09-22T21:28:26.237Z,20.20
2017-09-22T21:30:53.983Z,20.10
2017-09-22T21:33:21.704Z,20.10
2017-09-22T21:35:49.471Z,20.10
2017-09-22T21:38:17.254Z,20.10
2017-09-22T21:40:45.094Z,20.10
2017-09-22T21:43:12.913Z,20.10
2017-09-22T21:45:40.724Z,20.10
2017-09-22T21:48:08.501Z,20.10
2017-09-22T21:50:36.276Z,20.10
2017-09-22T21:53:04.059Z,20.10
2017-09-22T21:55:31.742Z,20.00
2017-09-22T21:57:59.490Z,20.00
2017-09-22T22:00:27.164Z,20.00
2017-09-22T22:02:54.914Z,20.00
2017-09-22T22:05:28.331Z,20.00
2017-09-22T22:07:56.061Z,20.00
2017-09-22T22:10:23.716Z,20.00
2017-09-22T22:12:51.404Z,20.00
2017-09-22T22:15:19.073Z,20.00
2017-09-22T22:17:46.758Z,20.00
2017-09-22T22:20:15.202Z,19.90
2017-09-22T22:22:42.955Z,19.90
2017-09-22T22:25:10.713Z,19.90
2017-09-22T22:27:38.469Z,19.90
2017-09-22T22:30:06.130Z,19.90
2017-09-22T22:32:33.891Z,19.90
2017-09-22T22:35:01.639Z,19.80
2017-09-22T22:37:31.262Z,19.80
2017-09-22T22:39:59.022Z,19.80
2017-09-22T22:42:26.718Z,19.80
2017-09-22T22:44:54.399Z,19.80
2017-09-22T22:47:22.076Z,19.80
2017-09-22T22:49:49.769Z,19.80
2017-09-22T22:52:17.437Z,19.80
2017-09-22T22:54:45.159Z,19.80
2017-09-22T22:57:12.899Z,19.80
2017-09-22T22:59:42.586Z,19.80
2017-09-22T23:02:12.520Z,19.80
2017-09-22T23:04:41.525Z,19.90
2017-09-22T23:07:11.084Z,19.80
2017-09-22T23:09:38.810Z,19.80
2017-09-22T23:12:06.573Z,19.80
2017-09-22T23:14:34.321Z,19.80
2017-09-22T23:17:02.081Z,19.80
2017-09-22T23:19:29.893Z,19.80
2017-09-22T23:21:57.577Z,19.80
2017-09-22T23:24:25.247Z,19.80
2017-09-22T23:26:52.942Z,19.80
2017-09-22T23:29:20.706Z,19.80
2017-09-22T23:31:48.368Z,19.70
2017-09-22T23:34:16.805Z,19.70
2017-09-22T23:36:44.575Z,19.70
2017-09-22T23:39:12.251Z,19.70
2017-09-22T23:41:39.940Z,19.70
2017-09-22T23:44:07.770Z,19.70
2017-09-22T23:46:35.428Z,19.70
2017-09-22T23:49:03.133Z,19.70
2017-09-22T23:51:30.812Z,19.60
2017-09-22T23:53:59.237Z,19.60
2017-09-22T23:56:26.934Z,19.60
2017-09-22T23:58:54.744Z,19.50
