createdAt,value
2023-04-17T04:00:26.286Z,1004.33
2023-04-17T04:05:26.371Z,1004.37
2023-04-17T04:10:26.196Z,1004.37
2023-04-17T04:15:33.160Z,1004.32
2023-04-17T04:20:26.059Z,1004.37
2023-04-17T04:25:26.014Z,1004.40
2023-04-17T04:30:25.946Z,1004.35
2023-04-17T04:35:25.956Z,1004.39
2023-04-17T04:40:25.840Z,1004.45
2023-04-17T04:45:25.791Z,1004.43
2023-04-17T04:50:25.742Z,1004.47
2023-04-17T04:55:25.713Z,1004.50
2023-04-17T05:00:25.630Z,1004.58
2023-04-17T05:05:25.617Z,1004.60
2023-04-17T05:10:25.528Z,1004.67
2023-04-17T05:15:25.498Z,1004.72
2023-04-17T05:20:25.422Z,1004.83
2023-04-17T05:25:25.369Z,1004.71
2023-04-17T05:30:25.322Z,1004.86
2023-04-17T05:35:25.306Z,1004.80
2023-04-17T05:40:25.215Z,1004.81
2023-04-17T05:45:25.870Z,1004.83
2023-04-17T05:50:25.220Z,1004.94
2023-04-17T05:55:25.080Z,1004.83
2023-04-17T06:00:24.995Z,1004.83
2023-04-17T06:05:25.091Z,1004.86
2023-04-17T06:10:24.917Z,1004.92
2023-04-17T06:15:24.863Z,1004.96
2023-04-17T06:20:24.782Z,1005.01
2023-04-17T06:25:24.736Z,1005.07
2023-04-17T06:30:24.682Z,1005.06
2023-04-17T06:35:24.656Z,1005.05
2023-04-17T06:40:24.570Z,1005.07
2023-04-17T06:45:24.543Z,1005.10
2023-04-17T06:50:24.492Z,1005.16
2023-04-17T06:55:24.435Z,1005.19
2023-04-17T07:00:24.381Z,1005.33
2023-04-17T07:05:24.312Z,1005.26
2023-04-17T07:10:24.382Z,1005.32
2023-04-17T07:15:24.245Z,1005.28
2023-04-17T07:20:24.169Z,1005.37
2023-04-17T07:25:24.093Z,1005.44
2023-04-17T07:30:24.032Z,1005.48
2023-04-17T07:35:24.149Z,1005.56
2023-04-17T07:40:23.922Z,1005.70
2023-04-17T07:45:23.885Z,1005.63
2023-04-17T07:50:23.944Z,1005.72
2023-04-17T07:55:23.843Z,1005.68
2023-04-17T08:00:23.809Z,1005.62
2023-04-17T08:05:23.814Z,1005.74
2023-04-17T08:10:23.620Z,1005.76
2023-04-17T08:15:23.632Z,1005.79
2023-04-17T08:20:23.497Z,1005.76
2023-04-17T08:25:23.434Z,1005.81
2023-04-17T08:30:23.849Z,1005.82
2023-04-17T08:35:23.335Z,1005.76
2023-04-17T08:40:23.517Z,1005.94
2023-04-17T08:45:23.214Z,1005.94
2023-04-17T08:50:23.274Z,1005.91
2023-04-17T08:55:23.138Z,1005.90
2023-04-17T09:00:23.059Z,1005.90
2023-04-17T09:05:23.008Z,1005.99
2023-04-17T09:10:22.933Z,1006.05
2023-04-17T09:15:22.915Z,1006.18
2023-04-17T09:20:22.835Z,1006.04
2023-04-17T09:25:22.778Z,1006.04
2023-04-17T09:30:22.739Z,1006.11
2023-04-17T09:35:22.691Z,1006.15
2023-04-17T09:40:22.634Z,1006.01
2023-04-17T09:45:22.569Z,1006.09
2023-04-17T09:50:22.511Z,1005.99
2023-04-17T09:55:22.476Z,1006.01
2023-04-17T10:00:22.398Z,1005.96
2023-04-17T10:05:22.358Z,1006.11
2023-04-17T10:10:22.287Z,1005.94
2023-04-17T10:15:22.269Z,1005.94
2023-04-17T10:20:22.187Z,1005.95
2023-04-17T10:25:22.138Z,1005.91
2023-04-17T10:30:22.098Z,1005.83
2023-04-17T10:35:22.171Z,1005.78
2023-04-17T10:40:21.987Z,1005.71
2023-04-17T10:45:21.913Z,1005.69
2023-04-17T10:50:21.860Z,1005.70
2023-04-17T10:55:21.845Z,1005.64
2023-04-17T11:00:21.745Z,1005.68
2023-04-17T11:05:21.683Z,1005.59
2023-04-17T11:10:21.637Z,1005.62
2023-04-17T11:15:21.600Z,1005.55
2023-04-17T11:20:21.524Z,1005.61
2023-04-17T11:25:21.469Z,1005.65
2023-04-17T11:30:21.429Z,1005.51
2023-04-17T11:35:21.387Z,1005.66
2023-04-17T11:40:21.307Z,1005.56
2023-04-17T11:45:21.246Z,1005.47
2023-04-17T11:50:21.197Z,1005.45
2023-04-17T11:55:21.193Z,1005.45
2023-04-17T12:00:21.087Z,1005.58
2023-04-17T12:05:21.484Z,1005.51
2023-04-17T12:10:20.983Z,1005.47
2023-04-17T12:15:20.933Z,1005.49
2023-04-17T12:20:20.879Z,1005.57
2023-04-17T12:25:20.811Z,1005.45
2023-04-17T12:30:20.761Z,1005.53
2023-04-17T12:35:20.750Z,1005.47
2023-04-17T12:40:23.038Z,1005.43
2023-04-17T12:45:20.594Z,1005.39
2023-04-17T12:50:20.537Z,1005.41
2023-04-17T12:55:20.503Z,1005.32
2023-04-17T13:00:20.432Z,1005.43
2023-04-17T13:05:20.358Z,1005.39
2023-04-17T13:10:20.311Z,1005.30
2023-04-17T13:15:20.278Z,1005.30
2023-04-17T13:20:20.197Z,1005.22
2023-04-17T13:25:20.149Z,1005.25
2023-04-17T13:30:20.112Z,1005.33
2023-04-17T13:35:20.061Z,1005.21
2023-04-17T13:40:19.981Z,1005.12
2023-04-17T13:45:19.927Z,1005.05
2023-04-17T13:50:19.868Z,1005.15
2023-04-17T13:55:19.893Z,1005.09
2023-04-17T14:00:19.761Z,1005.03
2023-04-17T14:05:19.719Z,1005.00
2023-04-17T14:10:19.662Z,1005.06
2023-04-17T14:15:19.685Z,1005.12
2023-04-17T14:20:19.550Z,1005.11
2023-04-17T14:25:19.503Z,1005.02
2023-04-17T14:30:19.449Z,1004.90
2023-04-17T14:35:19.575Z,1004.96
2023-04-17T14:40:19.338Z,1005.01
2023-04-17T14:45:19.286Z,1004.93
2023-04-17T14:50:19.316Z,1004.93
2023-04-17T14:55:19.194Z,1004.77
2023-04-17T15:00:19.131Z,1004.99
2023-04-17T15:05:19.080Z,1004.84
2023-04-17T15:10:19.012Z,1004.79
2023-04-17T15:15:18.999Z,1004.86
2023-04-17T15:20:19.694Z,1004.85
2023-04-17T15:25:18.856Z,1004.82
2023-04-17T15:30:18.803Z,1004.81
2023-04-17T15:35:18.857Z,1004.85
2023-04-17T15:40:18.693Z,1004.78
2023-04-17T15:45:18.637Z,1004.75
2023-04-17T15:50:18.583Z,1004.70
2023-04-17T15:55:18.569Z,1004.72
2023-04-17T16:00:18.474Z,1004.68
2023-04-17T16:05:18.423Z,1004.62
2023-04-17T16:10:18.363Z,1004.68
2023-04-17T16:15:18.324Z,1004.67
2023-04-17T16:20:25.307Z,1004.55
2023-04-17T16:25:20.678Z,1004.63
2023-04-17T16:30:18.229Z,1004.57
2023-04-17T16:35:18.180Z,1004.48
2023-04-17T16:40:18.132Z,1004.58
2023-04-17T16:45:17.981Z,1004.62
2023-04-17T16:50:17.942Z,1004.71
2023-04-17T16:55:17.921Z,1004.60
2023-04-17T17:00:17.822Z,1004.60
2023-04-17T17:05:17.761Z,1004.59
2023-04-17T17:10:17.714Z,1004.52
2023-04-17T17:15:19.072Z,1004.59
2023-04-17T17:20:17.632Z,1004.68
2023-04-17T17:25:17.575Z,1004.74
2023-04-17T17:30:17.498Z,1004.74
2023-04-17T17:35:17.457Z,1004.66
2023-04-17T17:40:17.428Z,1004.68
2023-04-17T17:45:17.330Z,1004.72
2023-04-17T17:50:17.276Z,1004.70
2023-04-17T17:55:17.254Z,1004.71
2023-04-17T18:00:17.264Z,1004.72
2023-04-17T18:05:17.110Z,1004.84
2023-04-17T18:10:17.057Z,1004.74
2023-04-17T18:15:17.024Z,1004.81
2023-04-17T18:20:16.968Z,1004.82
2023-04-17T18:25:16.923Z,1004.88
2023-04-17T18:30:16.903Z,1004.88
2023-04-17T18:35:16.856Z,1004.89
2023-04-17T18:40:16.725Z,1004.93
2023-04-17T18:45:16.679Z,1004.89
2023-04-17T18:50:16.640Z,1004.96
2023-04-17T18:55:16.616Z,1005.02
2023-04-17T19:00:16.522Z,1005.00
2023-04-17T19:05:16.465Z,1004.98
2023-04-17T19:10:16.394Z,1005.04
2023-04-17T19:15:16.362Z,1005.03
2023-04-17T19:20:16.271Z,1004.99
2023-04-17T19:25:16.240Z,1004.96
2023-04-17T19:30:16.168Z,1004.97
2023-04-17T19:35:16.157Z,1005.04
2023-04-17T19:40:24.556Z,1005.00
2023-04-17T19:45:17.022Z,1005.03
2023-04-17T19:50:15.948Z,1004.95
2023-04-17T19:55:15.960Z,1005.01
2023-04-17T20:00:15.838Z,1004.99
2023-04-17T20:05:15.782Z,1004.96
2023-04-17T20:10:15.782Z,1004.94
2023-04-17T20:15:15.833Z,1005.01
2023-04-17T20:20:15.619Z,1004.97
2023-04-17T20:25:15.572Z,1004.93
2023-04-17T20:30:15.535Z,1004.90
2023-04-17T20:35:15.478Z,1004.89
2023-04-17T20:40:15.409Z,1004.87
2023-04-17T20:45:15.377Z,1004.88
2023-04-17T20:50:15.297Z,1004.85
2023-04-17T20:55:15.340Z,1004.78
2023-04-17T21:00:15.188Z,1004.79
2023-04-17T21:05:15.144Z,1004.82
2023-04-17T21:10:15.114Z,1004.76
2023-04-17T21:15:15.041Z,1004.77
2023-04-17T21:20:14.970Z,1004.85
2023-04-17T21:25:14.921Z,1004.75
2023-04-17T21:30:14.893Z,1004.82
2023-04-17T21:35:14.932Z,1004.80
2023-04-17T21:40:14.756Z,1004.75
2023-04-17T21:45:14.699Z,1004.79
2023-04-17T21:50:14.654Z,1004.79
2023-04-17T21:55:14.614Z,1004.84
2023-04-17T22:00:14.546Z,1004.87
2023-04-17T22:05:14.487Z,1004.84
2023-04-17T22:10:14.442Z,1004.91
2023-04-17T22:15:14.497Z,1004.89
2023-04-17T22:20:21.358Z,1004.89
2023-04-17T22:25:14.270Z,1004.85
2023-04-17T22:30:14.222Z,1004.95
2023-04-17T22:35:14.186Z,1004.83
2023-04-17T22:40:14.116Z,1004.88
2023-04-17T22:45:14.076Z,1004.89
2023-04-17T22:50:14.004Z,1004.97
2023-04-17T22:55:13.984Z,1004.96
2023-04-17T23:00:13.912Z,1004.93
2023-04-17T23:05:13.926Z,1004.98
2023-04-17T23:10:13.792Z,1004.95
2023-04-17T23:15:13.756Z,1004.97
2023-04-17T23:20:13.684Z,1004.92
2023-04-17T23:25:13.647Z,1004.93
