createdAt,value
2023-01-11T00:00:36.571Z,0.50
2023-01-11T00:03:05.380Z,0.40
2023-01-11T00:05:36.701Z,0.40
2023-01-11T00:08:04.732Z,0.50
2023-01-11T00:10:32.879Z,0.43
2023-01-11T00:13:01.198Z,0.30
2023-01-11T00:15:38.097Z,0.45
2023-01-11T00:18:04.892Z,0.40
2023-01-11T00:20:32.233Z,0.40
2023-01-11T00:22:59.450Z,0.50
2023-01-11T00:25:26.523Z,0.40
2023-01-11T00:27:54.664Z,0.50
2023-01-11T00:30:21.927Z,0.50
2023-01-11T00:32:48.697Z,0.40
2023-01-11T00:35:15.580Z,0.50
2023-01-11T00:37:42.312Z,0.50
2023-01-11T00:40:09.935Z,0.60
2023-01-11T00:42:55.378Z,0.60
2023-01-11T00:45:40.781Z,0.60
2023-01-11T00:48:07.908Z,0.50
2023-01-11T00:50:39.048Z,0.53
2023-01-11T00:53:08.597Z,0.57
2023-01-11T00:55:36.451Z,0.50
2023-01-11T00:58:04.103Z,0.67
2023-01-11T01:00:31.205Z,0.40
2023-01-11T01:02:58.138Z,0.60
2023-01-11T01:05:25.108Z,0.70
2023-01-11T01:07:52.040Z,0.60
2023-01-11T01:10:20.011Z,0.50
2023-01-11T01:13:05.616Z,0.50
2023-01-11T01:15:33.856Z,0.50
2023-01-11T01:18:01.605Z,0.50
2023-01-11T01:20:28.604Z,0.40
2023-01-11T01:22:55.397Z,0.50
2023-01-11T01:25:22.232Z,0.40
2023-01-11T01:27:49.245Z,0.40
2023-01-11T01:30:16.435Z,0.43
2023-01-11T01:32:43.274Z,0.50
2023-01-11T01:35:10.557Z,0.40
2023-01-11T01:37:37.440Z,0.40
2023-01-11T01:40:05.714Z,0.30
2023-01-11T01:42:32.468Z,0.30
2023-01-11T01:45:27.513Z,0.47
2023-01-11T01:48:01.455Z,0.40
2023-01-11T01:50:48.452Z,0.30
2023-01-11T01:53:28.904Z,0.40
2023-01-11T01:56:01.456Z,0.40
2023-01-11T01:58:38.693Z,0.40
2023-01-11T02:01:24.848Z,0.33
2023-01-11T02:03:53.097Z,0.40
2023-01-11T02:06:22.903Z,0.50
2023-01-11T02:08:58.830Z,0.43
2023-01-11T02:11:29.836Z,0.40
2023-01-11T02:14:08.976Z,0.40
2023-01-11T02:16:35.783Z,0.47
2023-01-11T02:19:02.620Z,0.30
2023-01-11T02:21:54.696Z,0.30
2023-01-11T02:24:35.979Z,0.33
2023-01-11T02:27:53.429Z,0.30
2023-01-11T02:30:34.137Z,0.40
2023-01-11T02:33:47.420Z,0.40
2023-01-11T02:36:37.831Z,0.40
2023-01-11T02:39:42.342Z,0.40
2023-01-11T02:43:00.263Z,0.40
2023-01-11T02:46:25.424Z,0.40
2023-01-11T02:49:07.272Z,0.30
2023-01-11T02:51:56.680Z,0.40
2023-01-11T02:54:24.859Z,0.43
2023-01-11T02:56:58.286Z,0.40
2023-01-11T02:59:34.992Z,0.40
2023-01-11T03:02:02.340Z,0.40
2023-01-11T03:04:36.259Z,0.30
2023-01-11T03:08:05.415Z,0.30
2023-01-11T03:10:55.533Z,0.40
2023-01-11T03:14:08.134Z,0.40
2023-01-11T03:17:06.097Z,0.33
2023-01-11T03:19:49.423Z,0.30
2023-01-11T03:22:35.072Z,0.30
2023-01-11T03:25:13.625Z,0.43
2023-01-11T03:44:01.550Z,0.50
2023-01-11T03:46:51.723Z,0.50
2023-01-11T03:49:35.397Z,0.40
2023-01-11T03:52:15.942Z,0.50
2023-01-11T03:54:50.316Z,0.40
2023-01-11T03:57:31.340Z,0.87
2023-01-11T04:00:02.581Z,0.40
2023-01-11T04:03:50.748Z,0.30
2023-01-11T04:06:57.308Z,0.40
2023-01-11T04:08:57.718Z,0.60
2023-01-11T04:11:24.439Z,0.50
2023-01-11T04:13:51.163Z,0.40
2023-01-11T04:16:18.005Z,0.50
2023-01-11T04:18:44.817Z,0.50
2023-01-11T04:21:11.761Z,0.30
2023-01-11T04:23:38.537Z,0.60
2023-01-11T04:26:05.373Z,0.50
2023-01-11T04:28:32.077Z,0.50
2023-01-11T04:30:58.891Z,0.50
2023-01-11T04:33:25.651Z,0.43
2023-01-11T04:35:52.372Z,0.40
2023-01-11T04:38:19.726Z,0.50
2023-01-11T04:40:48.208Z,0.40
2023-01-11T04:43:14.911Z,0.30
2023-01-11T04:45:41.770Z,0.40
2023-01-11T04:48:08.519Z,0.40
2023-01-11T04:50:35.339Z,0.50
2023-01-11T04:53:02.322Z,0.40
2023-01-11T04:55:29.158Z,0.50
2023-01-11T04:57:55.876Z,0.50
2023-01-11T05:00:22.683Z,0.50
2023-01-11T05:02:49.386Z,0.57
2023-01-11T05:05:16.130Z,0.33
2023-01-11T05:07:42.824Z,0.57
2023-01-11T05:10:10.737Z,0.70
2023-01-11T05:12:37.533Z,0.67
2023-01-11T05:15:05.714Z,0.77
2023-01-11T05:17:32.416Z,0.70
2023-01-11T05:19:59.132Z,0.50
2023-01-11T05:22:25.813Z,0.70
2023-01-11T05:24:52.525Z,0.60
2023-01-11T05:27:19.227Z,0.60
2023-01-11T05:29:45.967Z,0.40
2023-01-11T05:32:13.305Z,0.50
2023-01-11T05:34:40.141Z,0.50
2023-01-11T05:37:06.924Z,0.50
2023-01-11T05:39:33.641Z,0.40
2023-01-11T05:42:00.382Z,0.43
2023-01-11T05:44:45.607Z,0.50
2023-01-11T05:47:12.336Z,0.60
2023-01-11T05:49:39.955Z,0.50
2023-01-11T05:52:06.729Z,0.57
2023-01-11T05:54:33.464Z,0.57
2023-01-11T05:57:00.222Z,0.83
2023-01-11T05:59:27.038Z,0.60
2023-01-11T06:01:54.074Z,0.40
2023-01-11T06:04:20.883Z,0.60
2023-01-11T06:06:47.663Z,0.60
2023-01-11T06:09:14.454Z,0.60
2023-01-11T06:11:41.232Z,0.70
2023-01-11T06:14:07.964Z,0.70
2023-01-11T06:16:34.830Z,0.50
2023-01-11T06:19:01.584Z,0.40
2023-01-11T06:21:28.330Z,0.40
2023-01-11T06:23:55.321Z,0.30
2023-01-11T06:26:23.211Z,0.40
2023-01-11T06:28:51.128Z,0.47
2023-01-11T06:31:18.661Z,0.40
2023-01-11T06:33:46.375Z,0.40
2023-01-11T06:36:14.499Z,0.40
2023-01-11T06:38:42.007Z,0.40
2023-01-11T06:41:11.193Z,0.40
2023-01-11T06:43:41.568Z,0.30
2023-01-11T06:46:16.706Z,0.40
2023-01-11T06:48:44.828Z,0.30
2023-01-11T06:51:12.818Z,0.40
2023-01-11T06:53:42.067Z,0.60
2023-01-11T06:56:14.693Z,0.47
2023-01-11T06:58:42.023Z,0.60
2023-01-11T07:01:09.225Z,0.40
2023-01-11T07:03:42.420Z,0.50
2023-01-11T07:06:09.421Z,0.40
2023-01-11T07:08:36.568Z,0.60
2023-01-11T07:11:04.144Z,0.50
2023-01-11T07:13:40.186Z,0.30
2023-01-11T07:16:09.091Z,0.90
2023-01-11T07:18:35.832Z,0.50
2023-01-11T07:21:02.624Z,0.50
2023-01-11T07:23:29.401Z,0.40
2023-01-11T07:25:56.990Z,0.63
2023-01-11T07:28:59.729Z,0.80
2023-01-11T07:31:26.642Z,0.60
2023-01-11T07:33:53.423Z,0.40
2023-01-11T07:36:25.981Z,0.60
2023-01-11T07:38:52.749Z,0.53
2023-01-11T07:41:39.191Z,0.60
2023-01-11T07:44:06.406Z,0.90
2023-01-11T07:46:38.219Z,0.60
2023-01-11T07:49:05.080Z,0.63
2023-01-11T07:51:47.304Z,0.60
2023-01-11T07:54:20.675Z,0.73
2023-01-11T07:56:47.500Z,0.70
2023-01-11T07:59:14.381Z,0.70
2023-01-11T08:01:41.516Z,0.77
2023-01-11T08:04:12.086Z,0.90
2023-01-11T08:06:43.255Z,0.70
2023-01-11T08:09:10.513Z,0.83
2023-01-11T08:12:45.300Z,0.90
2023-01-11T08:15:17.906Z,0.80
2023-01-11T08:17:44.673Z,1.43
2023-01-11T08:20:13.800Z,1.43
2023-01-11T08:22:40.581Z,1.60
2023-01-11T08:25:07.979Z,1.57
2023-01-11T08:28:14.638Z,1.53
2023-01-11T08:30:41.368Z,1.40
2023-01-11T08:33:09.355Z,1.80
2023-01-11T08:35:39.620Z,2.23
2023-01-11T08:38:07.038Z,1.47
2023-01-11T08:40:34.365Z,1.90
2023-01-11T08:43:01.099Z,1.50
2023-01-11T08:45:28.869Z,1.43
2023-01-11T08:47:55.929Z,1.70
2023-01-11T08:50:23.863Z,1.67
2023-01-11T08:52:51.872Z,2.13
2023-01-11T08:55:19.777Z,2.20
2023-01-11T08:57:47.198Z,1.83
2023-01-11T09:01:01.743Z,1.70
2023-01-11T09:03:31.870Z,2.10
2023-01-11T09:05:58.617Z,2.10
2023-01-11T09:08:29.479Z,2.40
2023-01-11T09:10:59.811Z,2.37
2023-01-11T09:13:27.254Z,2.50
2023-01-11T09:19:10.088Z,2.70
2023-01-11T09:21:37.108Z,2.50
2023-01-11T09:24:24.376Z,3.00
2023-01-11T09:27:20.688Z,4.50
2023-01-11T09:29:47.481Z,3.10
2023-01-11T09:32:14.844Z,3.93
2023-01-11T09:34:43.989Z,2.77
2023-01-11T09:37:50.081Z,2.97
2023-01-11T09:41:24.278Z,2.97
2023-01-11T09:44:16.643Z,2.30
2023-01-11T09:47:54.350Z,3.00
2023-01-11T09:50:50.871Z,2.90
2023-01-11T09:53:59.802Z,2.80
2023-01-11T09:56:39.757Z,3.13
2023-01-11T09:59:34.886Z,3.30
2023-01-11T10:02:23.077Z,2.80
2023-01-11T10:05:06.127Z,2.77
2023-01-11T10:07:43.221Z,3.37
2023-01-11T10:25:23.626Z,2.77
2023-01-11T10:33:38.280Z,3.47
2023-01-11T10:36:55.521Z,2.93
2023-01-11T10:40:17.390Z,2.40
2023-01-11T10:43:24.177Z,3.20
2023-01-11T10:49:48.451Z,2.50
2023-01-11T10:53:45.869Z,2.93
2023-01-11T10:56:27.445Z,5.60
2023-01-11T10:59:35.209Z,1.90
2023-01-11T11:03:11.254Z,2.43
2023-01-11T11:06:22.098Z,3.67
2023-01-11T11:09:16.530Z,3.20
2023-01-11T11:12:03.810Z,2.87
2023-01-11T11:15:01.734Z,2.80
2023-01-11T11:17:40.995Z,2.70
2023-01-11T11:20:16.232Z,2.60
2023-01-11T11:23:19.271Z,3.27
2023-01-11T11:37:04.204Z,2.13
2023-01-11T11:39:52.046Z,3.87
2023-01-11T11:42:49.198Z,3.13
2023-01-11T11:45:20.330Z,2.63
2023-01-11T12:06:13.043Z,3.83
2023-01-11T12:08:42.930Z,4.33
2023-01-11T12:11:29.946Z,3.30
2023-01-11T12:14:10.655Z,3.63
2023-01-11T12:16:42.514Z,3.07
2023-01-11T12:19:42.449Z,3.00
2023-01-11T12:22:25.373Z,3.30
2023-01-11T12:25:28.786Z,2.90
2023-01-11T12:28:07.399Z,3.30
2023-01-11T12:31:03.116Z,3.53
2023-01-11T12:33:48.627Z,2.57
2023-01-11T12:36:47.993Z,3.60
2023-01-11T12:39:39.183Z,4.23
2023-01-11T12:42:53.897Z,3.30
2023-01-11T12:45:54.477Z,3.13
2023-01-11T12:49:13.054Z,3.30
2023-01-11T12:52:28.933Z,3.13
2023-01-11T12:55:12.542Z,3.40
2023-01-11T12:58:23.620Z,3.37
2023-01-11T13:01:12.625Z,3.47
2023-01-11T13:04:06.414Z,3.40
2023-01-11T13:06:56.482Z,2.50
2023-01-11T13:09:33.145Z,3.37
2023-01-11T13:12:30.026Z,3.17
2023-01-11T13:15:41.852Z,2.90
2023-01-11T13:18:26.208Z,3.57
2023-01-11T13:21:18.064Z,3.33
2023-01-11T13:23:54.582Z,3.13
2023-01-11T13:26:30.950Z,2.87
2023-01-11T13:29:09.181Z,3.00
2023-01-11T13:31:37.316Z,3.60
2023-01-11T13:34:14.966Z,3.80
2023-01-11T13:36:51.478Z,3.33
2023-01-11T13:39:28.493Z,2.73
2023-01-11T13:42:11.228Z,3.13
2023-01-11T13:44:49.612Z,3.23
2023-01-11T13:47:26.946Z,3.47
2023-01-11T13:50:15.687Z,3.37
2023-01-11T13:52:50.425Z,3.30
2023-01-11T13:55:26.785Z,2.93
2023-01-11T13:58:03.320Z,3.20
2023-01-11T14:00:43.996Z,3.10
2023-01-11T14:03:30.941Z,3.30
2023-01-11T14:06:29.311Z,2.53
2023-01-11T14:09:07.880Z,3.17
2023-01-11T14:12:05.479Z,3.50
2023-01-11T14:15:15.622Z,3.73
2023-01-11T14:18:24.375Z,3.00
2023-01-11T14:21:37.894Z,3.27
2023-01-11T14:24:06.626Z,2.87
2023-01-11T14:27:23.470Z,2.83
2023-01-11T14:30:55.349Z,2.83
2023-01-11T14:34:27.296Z,3.03
2023-01-11T14:37:15.508Z,2.47
2023-01-11T14:40:13.907Z,2.63
2023-01-11T14:43:33.769Z,3.00
2023-01-11T14:46:24.878Z,2.73
2023-01-11T14:49:12.921Z,2.90
2023-01-11T14:52:03.159Z,3.23
2023-01-11T14:54:46.715Z,3.10
2023-01-11T14:57:40.508Z,2.70
2023-01-11T15:00:18.974Z,2.70
2023-01-11T15:02:50.380Z,2.23
2023-01-11T15:05:38.542Z,2.90
2023-01-11T15:08:14.217Z,2.50
2023-01-11T15:10:55.776Z,2.47
2023-01-11T15:13:33.648Z,2.70
2023-01-11T15:16:37.895Z,1.97
2023-01-11T15:19:10.065Z,2.10
2023-01-11T15:21:48.634Z,1.43
2023-01-11T15:24:33.935Z,2.30
2023-01-11T15:27:02.308Z,1.87
2023-01-11T15:29:45.704Z,2.20
2023-01-11T15:32:29.489Z,2.00
2023-01-11T15:35:36.469Z,2.20
2023-01-11T15:38:23.351Z,2.20
2023-01-11T15:40:54.095Z,2.87
2023-01-11T15:43:32.862Z,2.27
2023-01-11T15:46:55.247Z,2.20
2023-01-11T15:50:06.211Z,2.17
2023-01-11T15:53:18.959Z,2.27
2023-01-11T15:56:13.495Z,2.10
2023-01-11T15:59:25.703Z,2.77
2023-01-11T16:02:13.348Z,2.03
2023-01-11T16:04:48.146Z,2.70
2023-01-11T16:07:58.345Z,1.90
2023-01-11T16:11:05.120Z,2.60
2023-01-11T16:14:11.748Z,2.13
2023-01-11T16:16:44.016Z,2.30
2023-01-11T16:19:21.693Z,2.83
2023-01-11T16:21:52.596Z,2.13
2023-01-11T16:24:25.159Z,2.37
2023-01-11T16:27:01.711Z,1.97
2023-01-11T16:29:37.385Z,2.70
2023-01-11T16:32:17.501Z,1.80
2023-01-11T16:34:50.624Z,3.10
2023-01-11T16:37:39.966Z,2.10
2023-01-11T16:40:19.933Z,2.27
2023-01-11T16:42:53.451Z,2.03
2023-01-11T16:45:38.924Z,2.03
2023-01-11T16:48:14.732Z,2.10
2023-01-11T16:51:01.643Z,2.17
2023-01-11T16:53:38.424Z,1.50
2023-01-11T16:56:08.717Z,2.03
2023-01-11T16:58:38.190Z,1.80
2023-01-11T17:01:11.979Z,1.70
2023-01-11T17:03:49.543Z,2.33
2023-01-11T17:06:25.201Z,2.07
2023-01-11T17:08:56.947Z,2.00
2023-01-11T17:11:56.777Z,3.00
2023-01-11T17:14:30.089Z,2.50
2023-01-11T17:39:49.386Z,2.33
2023-01-11T17:43:06.081Z,1.63
2023-01-11T17:46:10.444Z,2.10
2023-01-11T17:49:09.648Z,2.10
2023-01-11T17:52:30.262Z,2.90
2023-01-11T17:59:03.490Z,1.73
2023-01-11T18:01:30.344Z,1.70
2023-01-11T18:03:58.975Z,1.97
2023-01-11T18:06:32.429Z,1.67
2023-01-11T18:09:04.662Z,2.33
2023-01-11T18:11:37.022Z,2.27
2023-01-11T18:14:08.617Z,2.27
2023-01-11T18:16:35.509Z,1.70
2023-01-11T18:19:33.158Z,2.40
2023-01-11T18:22:00.112Z,1.93
2023-01-11T18:24:43.114Z,2.53
2023-01-11T18:27:26.686Z,1.90
2023-01-11T18:29:56.006Z,2.57
2023-01-11T18:32:23.594Z,2.17
2023-01-11T18:34:54.114Z,2.03
2023-01-11T18:37:21.618Z,3.43
2023-01-11T18:39:57.111Z,2.50
2023-01-11T18:42:31.180Z,2.43
2023-01-11T18:44:58.259Z,2.47
2023-01-11T18:47:31.050Z,2.20
2023-01-11T18:49:58.450Z,1.93
2023-01-11T18:52:27.866Z,2.77
2023-01-11T18:54:56.527Z,2.23
2023-01-11T18:57:24.757Z,2.53
2023-01-11T18:59:52.784Z,2.23
2023-01-11T19:02:46.102Z,3.23
2023-01-11T19:05:18.522Z,3.10
2023-01-11T19:07:45.374Z,2.40
2023-01-11T19:10:21.923Z,3.07
2023-01-11T19:12:49.189Z,2.33
2023-01-11T19:15:16.498Z,1.87
2023-01-11T19:17:43.751Z,2.03
2023-01-11T19:20:13.333Z,2.50
2023-01-11T19:22:40.709Z,2.33
2023-01-11T19:25:09.497Z,2.17
2023-01-11T19:27:38.962Z,2.23
2023-01-11T19:30:06.939Z,2.50
2023-01-11T19:32:33.924Z,2.47
2023-01-11T19:35:01.376Z,2.47
2023-01-11T19:37:30.242Z,2.27
2023-01-11T19:39:57.055Z,2.40
2023-01-11T19:42:24.234Z,2.57
2023-01-11T19:44:51.443Z,2.07
2023-01-11T19:47:18.337Z,2.13
2023-01-11T19:49:45.168Z,3.10
2023-01-11T19:52:18.771Z,1.90
2023-01-11T19:54:47.123Z,1.90
2023-01-11T19:57:20.708Z,1.83
2023-01-11T19:59:49.306Z,2.50
2023-01-11T20:02:20.173Z,2.03
2023-01-11T20:04:47.679Z,2.20
2023-01-11T20:07:16.036Z,2.37
2023-01-11T20:09:43.188Z,2.10
2023-01-11T20:12:15.970Z,2.40
2023-01-11T20:14:44.612Z,2.23
2023-01-11T20:17:11.993Z,2.50
2023-01-11T20:19:39.057Z,2.20
2023-01-11T20:22:05.934Z,2.13
2023-01-11T20:24:32.751Z,2.10
2023-01-11T20:27:02.021Z,1.93
2023-01-11T20:29:33.852Z,1.90
2023-01-11T20:32:24.755Z,2.50
2023-01-11T20:34:47.541Z,1.97
2023-01-11T20:37:16.415Z,2.03
2023-01-11T20:39:43.268Z,2.13
2023-01-11T20:42:12.407Z,4.43
2023-01-11T20:44:53.023Z,2.23
2023-01-11T20:47:27.448Z,2.67
2023-01-11T20:49:54.219Z,2.37
2023-01-11T20:52:20.902Z,2.07
2023-01-11T20:54:47.701Z,1.93
2023-01-11T20:57:14.538Z,1.47
2023-01-11T20:59:41.282Z,1.70
2023-01-11T21:02:10.531Z,2.47
2023-01-11T21:04:37.289Z,2.00
2023-01-11T21:07:04.078Z,1.87
2023-01-11T21:09:30.832Z,1.80
2023-01-11T21:11:57.523Z,2.10
2023-01-11T21:14:24.274Z,2.17
2023-01-11T21:16:54.751Z,2.20
2023-01-11T21:19:21.804Z,2.43
2023-01-11T21:21:49.815Z,2.33
2023-01-11T21:24:17.274Z,2.53
2023-01-11T21:26:45.562Z,2.83
2023-01-11T21:29:13.152Z,2.17
2023-01-11T21:31:41.405Z,1.90
2023-01-11T21:34:11.994Z,2.57
2023-01-11T21:36:41.481Z,2.30
2023-01-11T21:39:10.775Z,1.93
2023-01-11T21:41:57.859Z,1.63
2023-01-11T21:44:33.976Z,1.53
2023-01-11T21:47:06.583Z,2.33
2023-01-11T21:49:34.044Z,2.20
2023-01-11T21:52:00.810Z,3.10
2023-01-11T21:54:27.679Z,2.40
2023-01-11T21:56:54.424Z,2.87
2023-01-11T21:59:21.153Z,2.30
2023-01-11T22:01:49.297Z,3.23
2023-01-11T22:04:20.264Z,2.17
2023-01-11T22:06:54.548Z,2.13
2023-01-11T22:09:24.242Z,2.90
2023-01-11T22:11:51.188Z,2.40
2023-01-11T22:14:48.335Z,2.60
2023-01-11T22:17:18.312Z,2.43
2023-01-11T22:19:45.161Z,2.50
2023-01-11T22:22:12.133Z,2.17
2023-01-11T22:24:38.875Z,2.33
2023-01-11T22:27:05.771Z,2.80
2023-01-11T22:29:32.658Z,2.37
2023-01-11T22:32:04.272Z,2.53
2023-01-11T22:34:31.132Z,2.30
2023-01-11T22:36:57.903Z,1.70
2023-01-11T22:39:24.783Z,2.00
2023-01-11T22:41:51.636Z,2.43
2023-01-11T22:44:19.336Z,2.63
2023-01-11T22:46:53.706Z,2.27
2023-01-11T22:49:28.784Z,2.03
2023-01-11T22:51:56.707Z,2.23
2023-01-11T22:54:25.923Z,2.17
2023-01-11T22:59:38.483Z,1.90
2023-01-11T23:02:08.591Z,2.30
2023-01-11T23:04:41.346Z,2.47
2023-01-11T23:07:12.015Z,2.80
2023-01-11T23:10:17.127Z,2.10
2023-01-11T23:12:45.824Z,2.33
2023-01-11T23:15:12.709Z,2.07
2023-01-11T23:17:42.265Z,2.40
2023-01-11T23:20:18.921Z,1.70
2023-01-11T23:22:55.792Z,1.70
2023-01-11T23:25:22.880Z,1.93
2023-01-11T23:27:55.595Z,2.00
2023-01-11T23:30:28.057Z,2.13
2023-01-11T23:32:55.037Z,2.53
2023-01-11T23:35:24.719Z,1.90
2023-01-11T23:37:54.901Z,1.80
2023-01-11T23:40:24.717Z,2.30
2023-01-11T23:42:51.596Z,2.07
2023-01-11T23:45:18.649Z,2.00
2023-01-11T23:47:45.753Z,1.77
2023-01-11T23:50:12.541Z,2.00
2023-01-11T23:52:39.497Z,1.70
2023-01-11T23:55:13.340Z,1.80
2023-01-11T23:58:02.723Z,2.13
