createdAt,value
2023-03-19T00:02:25.910Z,11
2023-03-19T00:12:25.842Z,10.8
2023-03-19T00:22:26.231Z,10.4
2023-03-19T00:32:25.821Z,10
2023-03-19T00:42:25.830Z,9.8
2023-03-19T00:52:25.807Z,9.7
2023-03-19T01:02:25.836Z,9.7
2023-03-19T01:12:25.814Z,9.6
2023-03-19T01:22:25.727Z,9.4
2023-03-19T01:32:25.779Z,9.4
2023-03-19T01:42:25.714Z,9.4
2023-03-19T01:52:25.691Z,9.3
2023-03-19T02:02:25.705Z,9.3
2023-03-19T02:12:25.810Z,9.3
2023-03-19T02:22:26.071Z,9.3
2023-03-19T02:32:25.641Z,9.2
2023-03-19T02:42:26.078Z,9.2
2023-03-19T02:52:25.625Z,9
2023-03-19T03:02:25.761Z,8.9
2023-03-19T03:22:25.602Z,8.8
2023-03-19T03:32:25.599Z,8.9
2023-03-19T03:42:25.602Z,9
2023-03-19T03:52:25.562Z,9
2023-03-19T04:02:25.667Z,9
2023-03-19T04:12:25.581Z,9
2023-03-19T04:22:25.944Z,8.9
2023-03-19T04:32:25.557Z,8.8
2023-03-19T04:42:25.509Z,8.8
2023-03-19T04:52:25.496Z,8.8
2023-03-19T05:02:25.512Z,8.9
2023-03-19T05:12:25.480Z,9
2023-03-19T05:22:25.472Z,9
2023-03-19T05:32:25.496Z,9
2023-03-19T05:42:25.452Z,8.9
2023-03-19T05:52:25.432Z,8.7
2023-03-19T06:02:25.457Z,8.6
2023-03-19T06:12:25.431Z,8.3
2023-03-19T06:22:25.802Z,8.2
2023-03-19T06:32:25.426Z,8.1
2023-03-19T06:42:25.436Z,8.1
2023-03-19T06:52:25.789Z,8.1
2023-03-19T07:02:25.399Z,8.1
2023-03-19T07:12:25.349Z,8.1
2023-03-19T07:22:25.334Z,8.2
2023-03-19T07:32:25.350Z,8.3
2023-03-19T07:42:25.321Z,8.4
2023-03-19T07:52:25.283Z,8.4
2023-03-19T08:02:25.362Z,8.5
2023-03-19T08:12:25.317Z,8.5
2023-03-19T08:22:25.257Z,8.6
2023-03-19T08:32:25.274Z,8.7
2023-03-19T08:42:25.287Z,8.7
2023-03-19T08:52:25.233Z,8.8
2023-03-19T09:02:25.210Z,9
2023-03-19T09:12:25.193Z,9.2
2023-03-19T09:22:25.217Z,9.4
2023-03-19T09:32:25.222Z,9.5
2023-03-19T09:42:25.612Z,9.6
2023-03-19T09:52:25.153Z,9.9
2023-03-19T10:02:25.175Z,10.1
2023-03-19T10:12:25.181Z,10.1
2023-03-19T10:22:25.548Z,10.4
2023-03-19T10:32:25.144Z,10.7
2023-03-19T10:42:25.102Z,11
2023-03-19T10:52:25.122Z,11.2
2023-03-19T11:02:25.149Z,11.8
2023-03-19T11:12:25.095Z,12.9
2023-03-19T11:22:25.050Z,13
2023-03-19T11:32:25.116Z,12.8
2023-03-19T11:42:25.073Z,13.2
2023-03-19T11:52:25.003Z,14.5
2023-03-19T12:02:25.044Z,16
2023-03-19T12:12:26.727Z,19
2023-03-19T12:22:24.962Z,19.2
2023-03-19T12:32:24.977Z,17.4
2023-03-19T12:42:24.934Z,16.4
2023-03-19T12:52:24.899Z,15.9
2023-03-19T13:02:25.127Z,15.7
2023-03-19T13:12:24.909Z,15.5
2023-03-19T13:22:24.866Z,15.8
2023-03-19T13:32:24.869Z,15.9
2023-03-19T13:42:24.829Z,16.7
2023-03-19T13:52:24.816Z,16.7
2023-03-19T14:02:24.845Z,16.8
2023-03-19T14:12:25.189Z,17
2023-03-19T14:22:25.022Z,16.6
2023-03-19T14:32:24.848Z,16.1
2023-03-19T14:42:24.757Z,16.3
2023-03-19T14:52:24.717Z,16.8
2023-03-19T15:02:24.722Z,17.1
2023-03-19T15:12:24.706Z,17.4
2023-03-19T15:22:24.663Z,17
2023-03-19T15:32:48.304Z,16.4
2023-03-19T15:42:24.699Z,17.7
2023-03-19T15:52:24.624Z,18
2023-03-19T16:02:24.721Z,17.7
2023-03-19T16:12:24.573Z,16.6
2023-03-19T16:22:24.993Z,15.9
2023-03-19T16:32:24.628Z,15.4
2023-03-19T16:42:24.564Z,14.9
2023-03-19T16:52:24.501Z,14.6
2023-03-19T17:02:24.536Z,14.4
2023-03-19T17:12:24.506Z,14
2023-03-19T17:22:24.466Z,13.9
2023-03-19T17:32:24.492Z,13.1
2023-03-19T17:42:24.526Z,12.4
2023-03-19T17:52:24.455Z,11.9
2023-03-19T18:02:24.481Z,11.1
2023-03-19T18:12:24.444Z,10.7
2023-03-19T18:22:24.405Z,10.3
2023-03-19T18:32:24.396Z,10
2023-03-19T18:42:24.420Z,9.9
2023-03-19T18:52:24.373Z,9.9
2023-03-19T19:02:24.375Z,9.9
2023-03-19T19:12:24.376Z,9.9
2023-03-19T19:22:26.238Z,10.2
2023-03-19T19:32:24.341Z,10.2
2023-03-19T19:42:24.350Z,10.3
2023-03-19T19:52:24.291Z,10.5
2023-03-19T20:02:24.315Z,10.6
2023-03-19T20:12:24.307Z,10.5
2023-03-19T20:22:24.258Z,9.8
2023-03-19T20:32:24.279Z,9.5
2023-03-19T20:42:24.705Z,9.3
2023-03-19T20:52:24.213Z,9.4
2023-03-19T21:02:24.240Z,9.2
2023-03-19T21:12:24.234Z,9.1
2023-03-19T21:22:24.200Z,9
2023-03-19T21:32:24.215Z,9.1
2023-03-19T21:42:24.206Z,9
2023-03-19T21:52:24.154Z,8.9
2023-03-19T22:02:24.608Z,9
2023-03-19T22:12:24.172Z,9
2023-03-19T22:22:24.133Z,8.9
2023-03-19T22:32:24.224Z,8.7
2023-03-19T22:42:24.575Z,7.8
2023-03-19T22:52:24.094Z,7.4
2023-03-19T23:02:24.132Z,7.2
2023-03-19T23:12:24.176Z,7.1
2023-03-19T23:22:24.492Z,7
2023-03-19T23:32:24.088Z,7
2023-03-19T23:42:24.067Z,7.1
2023-03-19T23:52:24.056Z,7.2
