createdAt,value
2023-02-03T00:01:38.555Z,8.70
2023-02-03T00:03:41.284Z,8.60
2023-02-03T00:05:43.973Z,8.60
2023-02-03T00:07:47.255Z,8.70
2023-02-03T00:09:49.844Z,8.60
2023-02-03T00:11:52.821Z,8.60
2023-02-03T00:13:55.703Z,8.60
2023-02-03T00:15:58.686Z,8.80
2023-02-03T00:18:01.756Z,8.70
2023-02-03T00:20:05.380Z,8.70
2023-02-03T00:22:08.570Z,8.70
2023-02-03T00:24:12.335Z,8.70
2023-02-03T00:26:17.450Z,8.70
2023-02-03T00:28:20.415Z,8.60
2023-02-03T00:30:23.164Z,8.70
2023-02-03T00:32:25.793Z,8.70
2023-02-03T00:34:29.698Z,8.70
2023-02-03T00:36:32.369Z,8.70
2023-02-03T00:38:35.019Z,8.80
2023-02-03T00:40:37.505Z,8.70
2023-02-03T00:42:40.103Z,8.70
2023-02-03T00:44:42.597Z,8.70
2023-02-03T00:46:45.190Z,8.70
2023-02-03T00:48:48.169Z,8.70
2023-02-03T00:50:50.742Z,8.70
2023-02-03T00:52:53.657Z,8.70
2023-02-03T00:54:56.234Z,8.70
2023-02-03T00:56:58.902Z,8.70
2023-02-03T00:59:01.589Z,8.70
2023-02-03T01:01:04.212Z,8.70
2023-02-03T01:03:06.710Z,8.80
2023-02-03T01:05:09.327Z,8.70
2023-02-03T01:07:11.891Z,8.70
2023-02-03T01:09:14.493Z,8.80
2023-02-03T01:11:18.353Z,8.60
2023-02-03T01:13:20.929Z,8.80
2023-02-03T01:15:23.445Z,8.80
2023-02-03T01:17:26.176Z,8.80
2023-02-03T01:19:28.807Z,8.90
2023-02-03T01:21:31.284Z,8.90
2023-02-03T01:23:34.487Z,8.90
2023-02-03T01:25:37.163Z,8.80
2023-02-03T01:27:39.797Z,8.80
2023-02-03T01:29:42.251Z,8.80
2023-02-03T01:31:44.994Z,8.80
2023-02-03T01:33:48.149Z,8.80
2023-02-03T01:35:50.622Z,8.80
2023-02-03T01:37:53.410Z,8.90
2023-02-03T01:39:55.959Z,8.90
2023-02-03T01:41:58.645Z,8.90
2023-02-03T01:44:02.047Z,8.90
2023-02-03T01:46:06.652Z,8.90
2023-02-03T01:48:09.390Z,8.90
2023-02-03T01:50:13.338Z,8.90
2023-02-03T01:52:16.529Z,8.90
2023-02-03T01:54:20.923Z,8.90
2023-02-03T01:56:24.271Z,8.90
2023-02-03T01:58:28.483Z,8.90
2023-02-03T02:00:32.371Z,8.90
2023-02-03T02:02:35.531Z,9.00
2023-02-03T02:04:40.245Z,9.00
2023-02-03T02:06:42.830Z,9.00
2023-02-03T02:08:48.963Z,9.00
2023-02-03T02:10:53.496Z,9.10
2023-02-03T02:12:56.914Z,9.70
2023-02-03T02:14:59.688Z,9.00
2023-02-03T02:17:03.981Z,9.10
2023-02-03T02:19:11.719Z,9.00
2023-02-03T02:21:42.287Z,9.00
2023-02-03T02:23:54.110Z,9.00
2023-02-03T02:26:00.787Z,9.00
2023-02-03T02:28:22.572Z,9.00
2023-02-03T02:30:33.944Z,9.00
2023-02-03T02:32:41.840Z,9.00
2023-02-03T02:34:48.663Z,9.10
2023-02-03T02:36:54.091Z,9.00
2023-02-03T02:38:59.979Z,9.00
2023-02-03T02:41:05.429Z,8.70
2023-02-03T02:43:10.598Z,9.10
2023-02-03T02:45:15.003Z,9.10
2023-02-03T02:47:19.508Z,9.10
2023-02-03T02:49:24.406Z,9.10
2023-02-03T02:51:28.825Z,9.10
2023-02-03T02:53:33.116Z,9.10
2023-02-03T02:55:37.538Z,9.10
2023-02-03T02:57:42.537Z,9.10
2023-02-03T02:59:45.803Z,9.10
2023-02-03T03:01:48.638Z,9.10
2023-02-03T03:03:51.693Z,9.10
2023-02-03T03:05:56.050Z,9.10
2023-02-03T03:08:02.200Z,9.10
2023-02-03T03:10:07.064Z,9.10
2023-02-03T03:12:11.609Z,9.10
2023-02-03T03:14:15.985Z,9.10
2023-02-03T03:16:20.695Z,9.10
2023-02-03T03:18:25.162Z,9.10
2023-02-03T03:20:28.299Z,9.10
2023-02-03T03:22:32.983Z,9.20
2023-02-03T03:24:37.399Z,9.10
2023-02-03T03:26:41.871Z,9.10
2023-02-03T03:28:46.873Z,9.20
2023-02-03T03:30:49.872Z,9.10
2023-02-03T03:32:53.042Z,9.10
2023-02-03T03:34:55.965Z,9.10
2023-02-03T03:37:00.519Z,9.20
2023-02-03T03:39:04.811Z,9.10
2023-02-03T03:41:08.673Z,9.10
2023-02-03T03:43:13.255Z,9.10
2023-02-03T03:45:17.871Z,9.10
2023-02-03T03:47:22.276Z,9.20
2023-02-03T03:49:26.547Z,9.10
2023-02-03T03:51:30.967Z,9.10
2023-02-03T03:53:35.276Z,9.10
2023-02-03T03:55:39.480Z,9.10
2023-02-03T03:57:43.954Z,9.10
2023-02-03T03:59:48.326Z,9.10
2023-02-03T04:01:51.569Z,9.20
2023-02-03T04:03:55.614Z,9.20
2023-02-03T04:05:58.104Z,9.20
2023-02-03T04:08:02.511Z,9.20
2023-02-03T04:10:07.289Z,9.20
2023-02-03T04:12:13.303Z,9.20
2023-02-03T04:14:15.790Z,9.10
2023-02-03T04:16:18.484Z,9.10
2023-02-03T04:18:21.028Z,9.10
2023-02-03T04:20:24.377Z,8.90
2023-02-03T04:22:27.362Z,9.10
2023-02-03T04:24:29.903Z,9.10
2023-02-03T04:26:32.405Z,9.20
2023-02-03T04:28:34.887Z,9.10
2023-02-03T04:30:37.452Z,9.20
2023-02-03T04:32:40.073Z,9.20
2023-02-03T04:34:42.564Z,9.20
2023-02-03T04:36:45.063Z,9.20
2023-02-03T04:38:48.954Z,9.20
2023-02-03T04:40:51.456Z,9.20
2023-02-03T04:42:53.934Z,9.30
2023-02-03T04:44:56.440Z,9.20
2023-02-03T04:46:58.970Z,9.30
2023-02-03T04:49:01.444Z,9.30
2023-02-03T04:51:04.790Z,9.30
2023-02-03T04:53:08.068Z,9.20
2023-02-03T04:55:10.654Z,9.20
2023-02-03T04:57:13.117Z,9.20
2023-02-03T04:59:15.877Z,9.30
2023-02-03T05:01:18.391Z,9.30
2023-02-03T05:03:21.212Z,9.20
2023-02-03T05:05:25.150Z,9.20
2023-02-03T05:07:33.691Z,9.30
2023-02-03T05:09:36.303Z,9.30
2023-02-03T05:11:38.822Z,9.30
2023-02-03T05:13:41.327Z,9.30
2023-02-03T05:15:43.788Z,9.30
2023-02-03T05:17:46.310Z,9.30
2023-02-03T05:19:48.916Z,9.30
2023-02-03T05:21:51.425Z,9.30
2023-02-03T05:23:54.067Z,9.30
2023-02-03T05:25:56.551Z,9.40
2023-02-03T05:27:59.105Z,9.40
2023-02-03T05:30:01.709Z,9.30
2023-02-03T05:32:04.575Z,9.30
2023-02-03T05:34:07.197Z,9.30
2023-02-03T05:36:10.211Z,9.30
2023-02-03T05:38:12.669Z,9.40
2023-02-03T05:40:33.799Z,9.30
2023-02-03T05:42:36.319Z,9.40
2023-02-03T05:44:38.782Z,9.30
2023-02-03T05:46:41.312Z,9.30
2023-02-03T05:48:43.765Z,9.30
2023-02-03T05:50:46.351Z,9.30
2023-02-03T05:52:48.950Z,9.30
2023-02-03T05:54:51.531Z,9.30
2023-02-03T05:56:54.065Z,9.30
2023-02-03T05:58:56.674Z,9.40
2023-02-03T06:00:59.137Z,9.30
2023-02-03T06:03:02.285Z,9.30
2023-02-03T06:05:05.665Z,9.30
2023-02-03T06:07:08.162Z,9.30
2023-02-03T06:09:10.639Z,9.30
2023-02-03T06:11:13.433Z,9.30
2023-02-03T06:13:16.375Z,9.30
2023-02-03T06:15:19.471Z,9.40
2023-02-03T06:17:22.000Z,9.30
2023-02-03T06:19:24.533Z,9.30
2023-02-03T06:21:27.435Z,9.40
2023-02-03T06:23:30.443Z,9.40
2023-02-03T06:25:33.033Z,9.90
2023-02-03T06:27:35.541Z,9.50
2023-02-03T06:29:38.150Z,9.50
2023-02-03T06:31:40.798Z,9.50
2023-02-03T06:33:43.385Z,9.40
2023-02-03T06:35:45.909Z,9.30
2023-02-03T06:37:48.376Z,9.40
2023-02-03T06:39:50.853Z,9.40
2023-02-03T06:41:55.302Z,9.40
2023-02-03T06:43:57.758Z,9.40
2023-02-03T06:46:00.270Z,9.40
2023-02-03T06:48:03.077Z,9.50
2023-02-03T06:50:06.790Z,9.40
2023-02-03T06:52:09.295Z,9.40
2023-02-03T06:54:12.372Z,9.40
2023-02-03T06:56:14.892Z,9.20
2023-02-03T06:58:17.403Z,9.40
2023-02-03T07:00:20.801Z,9.40
2023-02-03T07:02:23.526Z,9.40
2023-02-03T07:04:27.895Z,9.40
2023-02-03T07:06:32.512Z,9.40
2023-02-03T07:08:34.980Z,9.40
2023-02-03T07:10:37.549Z,9.30
2023-02-03T07:12:40.086Z,9.30
2023-02-03T07:14:42.603Z,9.30
2023-02-03T07:16:45.098Z,9.30
2023-02-03T07:18:48.437Z,9.30
2023-02-03T07:20:51.386Z,9.20
2023-02-03T07:22:54.783Z,9.20
2023-02-03T07:24:57.251Z,9.20
2023-02-03T07:26:59.757Z,9.10
2023-02-03T07:29:02.278Z,9.10
2023-02-03T07:31:05.298Z,9.10
2023-02-03T07:33:07.963Z,9.10
2023-02-03T07:35:10.502Z,9.00
2023-02-03T07:37:13.000Z,9.00
2023-02-03T07:39:15.476Z,9.10
2023-02-03T07:41:18.316Z,9.00
2023-02-03T07:43:20.984Z,9.00
2023-02-03T07:45:24.419Z,9.10
2023-02-03T07:47:26.930Z,9.10
2023-02-03T07:49:29.437Z,9.10
2023-02-03T07:51:32.057Z,9.10
2023-02-03T07:53:34.579Z,9.10
2023-02-03T07:55:38.761Z,9.10
2023-02-03T07:57:43.048Z,9.10
2023-02-03T07:59:45.553Z,9.20
2023-02-03T08:01:48.236Z,9.20
2023-02-03T08:03:50.879Z,9.10
2023-02-03T08:05:53.756Z,9.20
2023-02-03T08:07:56.283Z,9.20
2023-02-03T08:09:58.754Z,9.20
2023-02-03T08:12:01.296Z,9.20
2023-02-03T08:14:03.835Z,9.20
2023-02-03T08:16:07.201Z,9.30
2023-02-03T08:18:11.540Z,9.30
2023-02-03T08:20:14.034Z,9.40
2023-02-03T08:22:16.568Z,9.40
2023-02-03T08:24:19.059Z,9.40
2023-02-03T08:26:22.333Z,9.40
2023-02-03T08:28:24.821Z,9.50
2023-02-03T08:30:27.571Z,9.50
2023-02-03T08:32:30.422Z,9.50
2023-02-03T08:34:33.628Z,9.50
2023-02-03T08:36:38.041Z,9.50
2023-02-03T08:38:41.443Z,9.50
2023-02-03T08:40:44.077Z,9.50
2023-02-03T08:42:46.597Z,9.50
2023-02-03T08:44:49.123Z,9.50
2023-02-03T08:46:52.177Z,9.50
2023-02-03T08:48:56.128Z,9.50
2023-02-03T08:50:58.817Z,9.50
2023-02-03T08:53:01.344Z,9.50
2023-02-03T08:55:04.012Z,9.50
2023-02-03T08:57:06.967Z,9.50
2023-02-03T08:59:09.466Z,9.50
2023-02-03T09:01:13.391Z,9.50
2023-02-03T09:03:15.972Z,9.50
2023-02-03T09:05:18.608Z,9.50
2023-02-03T09:07:21.118Z,9.60
2023-02-03T09:09:25.549Z,9.60
2023-02-03T09:11:28.049Z,9.60
2023-02-03T09:13:30.547Z,9.60
2023-02-03T09:15:33.049Z,9.60
2023-02-03T09:17:35.696Z,9.70
2023-02-03T09:19:38.172Z,9.70
2023-02-03T09:21:43.126Z,9.70
2023-02-03T09:23:45.652Z,9.70
2023-02-03T09:25:49.564Z,9.70
2023-02-03T09:27:52.362Z,9.70
2023-02-03T09:29:54.832Z,9.70
2023-02-03T09:31:57.388Z,10.20
2023-02-03T09:34:00.258Z,9.80
2023-02-03T09:36:02.858Z,9.80
2023-02-03T09:38:05.342Z,9.70
2023-02-03T09:40:10.126Z,9.70
2023-02-03T09:42:29.054Z,9.80
2023-02-03T09:44:33.697Z,9.80
2023-02-03T09:46:38.029Z,9.80
2023-02-03T09:48:42.399Z,9.70
2023-02-03T09:50:45.864Z,9.80
2023-02-03T09:52:49.275Z,9.80
2023-02-03T09:54:55.298Z,9.90
2023-02-03T09:56:59.699Z,9.80
2023-02-03T09:59:02.528Z,9.90
2023-02-03T10:01:06.998Z,9.90
2023-02-03T10:03:11.323Z,10.40
2023-02-03T10:05:17.257Z,9.90
2023-02-03T10:07:24.564Z,9.90
2023-02-03T10:09:30.935Z,9.90
2023-02-03T10:11:38.328Z,9.90
2023-02-03T10:13:43.323Z,9.90
2023-02-03T10:15:52.728Z,9.90
2023-02-03T10:17:56.873Z,9.90
2023-02-03T10:20:02.534Z,9.90
2023-02-03T10:22:06.131Z,9.90
2023-02-03T10:24:11.816Z,10.00
2023-02-03T10:26:16.735Z,9.90
2023-02-03T10:28:20.403Z,10.00
2023-02-03T10:30:45.799Z,10.00
2023-02-03T10:32:53.418Z,9.90
2023-02-03T10:34:56.635Z,9.90
2023-02-03T10:37:00.935Z,9.90
2023-02-03T10:39:05.618Z,9.80
2023-02-03T10:41:08.325Z,9.70
2023-02-03T10:43:29.557Z,9.70
2023-02-03T10:45:33.977Z,9.70
2023-02-03T10:47:38.407Z,9.70
2023-02-03T10:49:43.421Z,9.80
2023-02-03T10:51:47.940Z,9.80
2023-02-03T10:53:52.729Z,9.90
2023-02-03T10:56:02.137Z,9.90
2023-02-03T10:58:08.165Z,9.90
2023-02-03T11:00:24.788Z,9.90
2023-02-03T11:02:28.222Z,9.90
2023-02-03T11:04:31.577Z,10.00
2023-02-03T11:06:35.800Z,10.00
2023-02-03T11:08:39.153Z,10.00
2023-02-03T11:10:42.847Z,10.00
2023-02-03T11:12:45.477Z,10.00
2023-02-03T11:14:48.994Z,10.00
2023-02-03T11:16:51.522Z,10.00
2023-02-03T11:18:55.716Z,10.10
2023-02-03T11:20:58.612Z,10.00
2023-02-03T11:23:02.012Z,10.10
2023-02-03T11:25:06.479Z,10.10
2023-02-03T11:27:12.675Z,10.10
2023-02-03T11:29:17.629Z,10.10
2023-02-03T11:31:22.238Z,10.10
2023-02-03T11:33:27.539Z,10.10
2023-02-03T11:35:33.249Z,10.10
2023-02-03T11:37:37.733Z,10.10
2023-02-03T11:39:40.923Z,10.10
2023-02-03T11:41:43.663Z,10.10
2023-02-03T11:43:46.184Z,10.10
2023-02-03T11:45:50.140Z,10.20
2023-02-03T11:47:54.282Z,10.20
2023-02-03T11:50:03.839Z,10.20
2023-02-03T11:52:08.684Z,10.20
2023-02-03T11:54:17.949Z,10.20
2023-02-03T11:56:24.777Z,10.20
2023-02-03T11:58:34.775Z,10.20
2023-02-03T12:00:39.570Z,10.20
2023-02-03T12:03:04.311Z,10.20
2023-02-03T12:05:17.185Z,10.20
2023-02-03T12:07:53.817Z,10.10
2023-02-03T12:12:19.691Z,10.00
2023-02-03T12:14:28.198Z,10.00
2023-02-03T12:16:43.379Z,10.00
2023-02-03T12:18:49.547Z,10.00
2023-02-03T12:20:56.503Z,10.00
2023-02-03T12:23:02.276Z,9.90
2023-02-03T12:25:07.254Z,10.00
2023-02-03T12:27:13.057Z,9.90
2023-02-03T12:29:16.772Z,10.00
2023-02-03T12:31:21.275Z,10.00
2023-02-03T12:33:25.896Z,10.00
2023-02-03T12:35:31.992Z,10.00
2023-02-03T12:37:36.484Z,10.00
2023-02-03T12:39:41.326Z,9.90
2023-02-03T12:41:45.936Z,9.80
2023-02-03T12:43:51.898Z,9.80
2023-02-03T12:45:56.721Z,9.80
2023-02-03T12:48:01.119Z,9.80
2023-02-03T12:50:05.747Z,9.70
2023-02-03T12:52:12.008Z,9.70
2023-02-03T12:54:18.460Z,9.60
2023-02-03T12:56:23.029Z,9.50
2023-02-03T12:58:27.670Z,9.50
2023-02-03T13:00:33.402Z,9.30
2023-02-03T13:02:38.140Z,9.20
2023-02-03T13:04:43.306Z,9.10
2023-02-03T13:06:48.485Z,9.00
2023-02-03T13:08:52.891Z,9.00
2023-02-03T13:10:57.692Z,8.90
2023-02-03T13:13:01.094Z,8.90
2023-02-03T13:15:06.555Z,8.90
2023-02-03T13:17:10.887Z,8.90
2023-02-03T13:19:14.834Z,8.90
2023-02-03T13:21:17.371Z,8.80
2023-02-03T13:23:19.970Z,8.80
2023-02-03T13:25:24.779Z,8.80
2023-02-03T13:27:32.699Z,8.80
2023-02-03T13:29:57.233Z,8.80
2023-02-03T13:32:02.509Z,8.80
2023-02-03T13:34:09.694Z,8.70
2023-02-03T13:36:22.208Z,8.80
2023-02-03T13:38:38.138Z,8.80
2023-02-03T13:40:44.013Z,8.70
2023-02-03T13:42:48.579Z,8.80
2023-02-03T13:44:53.248Z,8.80
2023-02-03T13:46:56.352Z,8.80
2023-02-03T13:49:00.685Z,8.80
2023-02-03T13:51:04.922Z,8.80
2023-02-03T13:53:09.262Z,8.80
2023-02-03T13:55:22.399Z,8.80
2023-02-03T13:57:27.315Z,8.80
2023-02-03T13:59:32.611Z,8.80
2023-02-03T14:01:36.606Z,8.80
2023-02-03T14:03:43.530Z,8.80
2023-02-03T14:05:49.033Z,8.70
2023-02-03T14:07:51.662Z,8.70
2023-02-03T14:10:12.256Z,8.70
2023-02-03T14:12:45.940Z,8.80
2023-02-03T14:15:00.395Z,8.70
2023-02-03T14:17:02.983Z,8.80
2023-02-03T14:19:05.632Z,8.80
2023-02-03T14:21:14.159Z,8.80
2023-02-03T14:23:19.040Z,8.80
2023-02-03T14:25:24.433Z,8.80
2023-02-03T14:27:29.314Z,8.80
2023-02-03T14:29:34.259Z,8.80
2023-02-03T14:31:57.251Z,8.80
2023-02-03T14:34:08.166Z,8.80
2023-02-03T14:36:26.343Z,8.80
2023-02-03T14:38:32.181Z,8.80
2023-02-03T14:40:36.535Z,8.80
2023-02-03T14:43:10.444Z,8.90
2023-02-03T14:45:13.367Z,8.90
2023-02-03T14:47:18.394Z,8.90
2023-02-03T14:49:25.630Z,8.80
2023-02-03T14:51:37.775Z,8.80
2023-02-03T14:53:54.112Z,8.80
2023-02-03T14:56:00.229Z,8.80
2023-02-03T14:58:03.896Z,8.90
2023-02-03T15:00:09.706Z,8.90
2023-02-03T15:02:14.766Z,8.90
2023-02-03T15:04:23.895Z,8.90
2023-02-03T15:06:38.266Z,8.90
2023-02-03T15:08:43.412Z,8.90
2023-02-03T15:10:45.939Z,8.90
2023-02-03T15:12:49.327Z,8.90
2023-02-03T15:14:51.825Z,8.90
2023-02-03T15:16:55.894Z,8.90
2023-02-03T15:19:00.080Z,8.90
2023-02-03T15:21:03.486Z,8.90
2023-02-03T15:23:18.077Z,8.90
2023-02-03T15:25:24.231Z,8.90
2023-02-03T15:27:27.933Z,8.90
2023-02-03T15:29:31.273Z,8.90
2023-02-03T15:31:34.675Z,8.90
2023-02-03T15:33:38.274Z,8.90
2023-02-03T15:35:41.726Z,8.90
2023-02-03T15:37:46.037Z,8.90
2023-02-03T15:39:51.652Z,8.90
2023-02-03T15:41:55.221Z,8.90
2023-02-03T15:43:59.567Z,8.90
2023-02-03T15:46:05.856Z,8.80
2023-02-03T15:48:10.301Z,8.90
2023-02-03T15:50:18.298Z,8.90
2023-02-03T15:52:23.032Z,8.90
2023-02-03T15:54:29.352Z,8.90
2023-02-03T15:56:35.652Z,8.90
2023-02-03T15:58:40.458Z,8.90
2023-02-03T16:00:42.932Z,8.90
2023-02-03T16:02:46.148Z,8.90
2023-02-03T16:04:49.607Z,8.80
2023-02-03T16:06:53.777Z,8.90
2023-02-03T16:08:56.891Z,8.80
2023-02-03T16:10:59.405Z,8.90
2023-02-03T16:13:16.594Z,8.90
2023-02-03T16:15:23.468Z,8.80
2023-02-03T16:17:29.924Z,8.90
2023-02-03T16:19:33.948Z,8.90
2023-02-03T16:21:38.259Z,8.80
2023-02-03T16:23:42.699Z,8.80
2023-02-03T16:25:46.998Z,8.90
2023-02-03T16:28:14.043Z,8.90
2023-02-03T16:30:39.262Z,8.90
2023-02-03T16:32:59.941Z,8.90
2023-02-03T16:35:20.538Z,8.90
2023-02-03T16:37:42.222Z,8.90
2023-02-03T16:40:02.860Z,8.90
2023-02-03T16:42:28.578Z,8.80
2023-02-03T16:44:49.260Z,8.90
2023-02-03T16:47:10.060Z,8.80
2023-02-03T16:49:30.860Z,8.90
2023-02-03T16:51:38.943Z,8.80
2023-02-03T16:53:43.007Z,8.80
2023-02-03T16:55:46.449Z,8.80
2023-02-03T16:57:50.705Z,8.80
2023-02-03T16:59:53.302Z,8.80
2023-02-03T17:01:55.804Z,8.80
2023-02-03T17:03:58.402Z,8.80
2023-02-03T17:06:02.881Z,8.80
2023-02-03T17:08:05.440Z,8.80
2023-02-03T17:10:09.038Z,8.80
2023-02-03T17:12:11.607Z,8.70
2023-02-03T17:14:14.368Z,8.80
2023-02-03T17:16:17.716Z,8.80
2023-02-03T17:18:20.564Z,8.80
2023-02-03T17:20:23.047Z,8.80
2023-02-03T17:22:26.576Z,8.80
2023-02-03T17:24:29.239Z,8.70
2023-02-03T17:26:33.548Z,8.70
2023-02-03T17:28:36.138Z,8.70
2023-02-03T17:30:38.676Z,8.60
2023-02-03T17:32:41.237Z,8.70
2023-02-03T17:34:44.103Z,8.60
2023-02-03T17:36:46.641Z,8.60
2023-02-03T17:55:08.563Z,8.70
2023-02-03T17:57:11.085Z,8.60
2023-02-03T17:59:13.753Z,8.60
2023-02-03T18:01:17.724Z,8.60
2023-02-03T18:03:20.270Z,8.70
2023-02-03T18:05:22.737Z,8.70
2023-02-03T18:07:25.280Z,8.60
2023-02-03T18:09:27.769Z,8.60
2023-02-03T18:11:30.987Z,8.60
2023-02-03T18:13:36.154Z,8.60
2023-02-03T18:15:38.951Z,8.70
2023-02-03T18:17:41.457Z,8.70
2023-02-03T18:19:46.729Z,8.70
2023-02-03T18:21:48.242Z,8.70
2023-02-03T18:23:51.058Z,8.60
2023-02-03T18:25:53.831Z,8.70
2023-02-03T18:27:56.361Z,8.60
2023-02-03T18:29:58.920Z,8.60
2023-02-03T18:32:01.441Z,8.60
2023-02-03T18:34:03.963Z,8.60
2023-02-03T18:36:07.838Z,8.60
2023-02-03T18:38:12.126Z,8.50
2023-02-03T18:40:14.995Z,8.50
2023-02-03T18:42:17.504Z,8.50
2023-02-03T18:44:20.474Z,8.50
2023-02-03T18:46:24.560Z,8.50
2023-02-03T18:48:27.174Z,8.50
2023-02-03T18:50:29.859Z,8.50
2023-02-03T18:52:32.581Z,8.50
2023-02-03T18:54:35.096Z,8.50
2023-02-03T18:56:37.616Z,8.60
2023-02-03T18:58:40.925Z,8.50
2023-02-03T19:00:43.407Z,8.50
2023-02-03T19:02:47.806Z,8.50
2023-02-03T19:04:50.304Z,8.50
2023-02-03T19:06:52.810Z,8.50
2023-02-03T19:08:55.327Z,8.60
2023-02-03T19:10:57.957Z,8.50
2023-02-03T19:13:00.481Z,8.50
2023-02-03T19:15:03.142Z,8.50
2023-02-03T19:17:05.823Z,8.50
2023-02-03T19:19:08.786Z,8.50
2023-02-03T19:21:12.286Z,8.50
2023-02-03T19:23:15.220Z,8.50
2023-02-03T19:25:18.132Z,8.50
2023-02-03T19:27:21.698Z,8.60
2023-02-03T19:29:24.593Z,8.50
2023-02-03T19:31:27.659Z,8.40
2023-02-03T19:33:30.525Z,8.40
2023-02-03T19:35:33.374Z,8.40
2023-02-03T19:37:37.405Z,8.40
2023-02-03T19:39:41.077Z,8.40
2023-02-03T19:41:43.897Z,8.40
2023-02-03T19:43:47.809Z,8.40
2023-02-03T19:45:51.258Z,8.40
2023-02-03T19:47:54.421Z,8.40
2023-02-03T19:49:57.427Z,8.40
2023-02-03T19:52:00.307Z,8.40
2023-02-03T19:54:03.870Z,8.30
2023-02-03T19:56:07.054Z,8.40
2023-02-03T19:58:09.762Z,8.40
2023-02-03T20:00:14.583Z,8.40
2023-02-03T20:02:17.687Z,8.40
2023-02-03T20:04:20.978Z,8.30
2023-02-03T20:06:25.077Z,8.30
2023-02-03T20:08:30.479Z,8.30
2023-02-03T20:10:34.694Z,8.30
2023-02-03T20:12:39.971Z,8.30
2023-02-03T20:14:43.200Z,8.30
2023-02-03T20:16:48.853Z,8.30
2023-02-03T20:18:52.773Z,8.20
2023-02-03T20:20:58.000Z,8.20
2023-02-03T20:23:01.446Z,8.30
2023-02-03T20:25:05.735Z,8.20
2023-02-03T20:27:09.904Z,8.20
2023-02-03T20:29:13.762Z,8.20
2023-02-03T20:31:17.370Z,8.20
2023-02-03T20:33:21.398Z,8.20
2023-02-03T20:35:26.144Z,7.90
2023-02-03T20:37:29.413Z,8.10
2023-02-03T20:39:33.223Z,8.20
2023-02-03T20:41:36.852Z,8.20
2023-02-03T20:43:42.883Z,8.10
2023-02-03T20:45:46.797Z,8.10
2023-02-03T20:47:51.241Z,8.00
2023-02-03T20:49:55.607Z,8.00
2023-02-03T20:51:59.747Z,7.90
2023-02-03T20:54:05.954Z,7.90
2023-02-03T20:56:13.700Z,7.90
2023-02-03T20:58:19.319Z,7.90
2023-02-03T21:00:25.682Z,7.90
2023-02-03T21:02:32.768Z,7.90
2023-02-03T21:04:54.871Z,7.90
2023-02-03T21:06:58.349Z,7.90
2023-02-03T21:09:04.688Z,7.80
2023-02-03T21:11:12.281Z,7.70
2023-02-03T21:13:20.296Z,7.70
2023-02-03T21:15:26.561Z,7.70
2023-02-03T21:17:33.206Z,7.70
2023-02-03T21:19:35.869Z,7.60
2023-02-03T21:21:40.275Z,7.70
2023-02-03T21:23:47.071Z,7.70
2023-02-03T21:25:49.143Z,7.60
2023-02-03T21:27:51.811Z,7.60
2023-02-03T21:29:56.919Z,7.60
2023-02-03T21:31:59.816Z,6.90
2023-02-03T21:34:02.773Z,7.40
2023-02-03T21:36:05.764Z,7.40
2023-02-03T21:38:19.358Z,7.40
2023-02-03T21:40:23.595Z,7.50
2023-02-03T21:42:40.703Z,7.40
2023-02-03T21:44:44.201Z,7.50
2023-02-03T21:46:46.818Z,7.50
2023-02-03T21:48:50.489Z,7.50
2023-02-03T21:50:53.738Z,7.40
2023-02-03T21:52:56.693Z,7.50
2023-02-03T21:54:59.190Z,7.40
2023-02-03T21:57:01.678Z,7.40
2023-02-03T21:59:04.575Z,7.40
2023-02-03T22:01:07.581Z,7.40
2023-02-03T22:03:15.477Z,7.30
2023-02-03T22:05:18.437Z,7.40
2023-02-03T22:07:21.192Z,7.40
2023-02-03T22:09:24.617Z,7.40
2023-02-03T22:11:28.075Z,7.40
2023-02-03T22:13:30.572Z,7.30
2023-02-03T22:15:33.184Z,7.30
2023-02-03T22:17:35.662Z,7.40
2023-02-03T22:19:38.276Z,7.40
2023-02-03T22:21:41.244Z,7.40
2023-02-03T22:23:44.683Z,7.30
2023-02-03T22:25:47.281Z,7.30
2023-02-03T22:27:51.214Z,7.30
2023-02-03T22:29:55.933Z,7.20
2023-02-03T22:31:58.618Z,7.20
2023-02-03T22:34:01.264Z,7.20
2023-02-03T22:36:06.123Z,7.20
2023-02-03T22:38:08.871Z,7.20
2023-02-03T22:40:12.491Z,7.10
2023-02-03T22:42:16.929Z,7.10
2023-02-03T22:44:19.799Z,7.10
2023-02-03T22:46:22.337Z,7.00
2023-02-03T22:48:24.931Z,7.00
2023-02-03T22:50:35.508Z,7.00
2023-02-03T22:52:31.895Z,7.00
2023-02-03T22:54:36.346Z,7.00
2023-02-03T22:56:38.861Z,7.00
2023-02-03T22:58:41.740Z,6.90
2023-02-03T23:00:44.230Z,6.90
2023-02-03T23:02:47.396Z,6.90
2023-02-03T23:04:49.977Z,6.80
2023-02-03T23:06:52.535Z,6.80
2023-02-03T23:08:55.387Z,6.80
2023-02-03T23:10:58.184Z,6.90
2023-02-03T23:13:01.021Z,6.80
2023-02-03T23:15:03.736Z,6.80
2023-02-03T23:17:06.237Z,6.80
2023-02-03T23:19:09.032Z,6.80
2023-02-03T23:21:11.879Z,6.70
2023-02-03T23:23:14.643Z,6.70
2023-02-03T23:25:17.462Z,6.70
2023-02-03T23:27:19.985Z,6.70
2023-02-03T23:29:22.476Z,6.70
2023-02-03T23:31:25.434Z,6.70
2023-02-03T23:33:27.984Z,6.70
2023-02-03T23:35:45.757Z,6.70
2023-02-03T23:37:48.247Z,6.60
2023-02-03T23:39:50.724Z,6.50
2023-02-03T23:41:53.222Z,6.40
2023-02-03T23:43:55.784Z,6.40
2023-02-03T23:45:58.350Z,6.50
2023-02-03T23:48:00.874Z,6.40
2023-02-03T23:50:03.415Z,6.40
2023-02-03T23:52:05.927Z,6.40
2023-02-03T23:54:08.426Z,6.40
2023-02-03T23:56:13.061Z,6.40
2023-02-03T23:58:15.528Z,6.40
