createdAt,value
2022-12-25T00:01:32.067Z,26.70
2022-12-25T00:03:59.245Z,24.35
2022-12-25T00:06:26.430Z,26.45
2022-12-25T00:08:53.191Z,26.80
2022-12-25T00:11:20.765Z,28.27
2022-12-25T00:13:48.546Z,25.73
2022-12-25T00:16:20.787Z,24.83
2022-12-25T00:18:48.424Z,24.83
2022-12-25T00:21:15.662Z,24.27
2022-12-25T00:23:42.753Z,25.90
2022-12-25T00:26:12.863Z,24.98
2022-12-25T00:28:39.847Z,25.48
2022-12-25T00:31:09.543Z,24.30
2022-12-25T00:33:40.416Z,22.60
2022-12-25T00:36:08.749Z,23.00
2022-12-25T00:38:37.020Z,23.08
2022-12-25T00:41:09.211Z,25.27
2022-12-25T00:43:36.522Z,26.48
2022-12-25T00:46:05.716Z,22.38
2022-12-25T00:48:33.436Z,22.08
2022-12-25T00:51:02.583Z,21.85
2022-12-25T00:53:29.688Z,23.50
2022-12-25T00:55:59.714Z,22.63
2022-12-25T00:58:29.277Z,24.88
2022-12-25T01:00:56.454Z,24.88
2022-12-25T01:03:23.367Z,23.02
2022-12-25T01:06:01.998Z,22.48
2022-12-25T01:08:34.264Z,23.40
2022-12-25T01:11:04.315Z,24.52
2022-12-25T01:13:31.890Z,23.15
2022-12-25T01:15:58.733Z,25.20
2022-12-25T01:18:25.683Z,24.27
2022-12-25T01:20:52.417Z,23.10
2022-12-25T01:23:19.243Z,23.95
2022-12-25T01:25:45.947Z,23.98
2022-12-25T01:28:12.742Z,25.00
2022-12-25T01:30:40.625Z,23.02
2022-12-25T01:33:07.374Z,21.98
2022-12-25T01:35:34.220Z,26.33
2022-12-25T01:38:01.103Z,27.38
2022-12-25T01:40:27.869Z,27.05
2022-12-25T01:42:54.566Z,26.30
2022-12-25T01:45:33.316Z,27.27
2022-12-25T01:48:04.055Z,25.02
2022-12-25T01:50:30.991Z,26.38
2022-12-25T01:52:58.183Z,25.33
2022-12-25T01:55:25.525Z,25.17
2022-12-25T01:57:52.369Z,23.33
2022-12-25T02:00:19.449Z,25.00
2022-12-25T02:02:46.596Z,24.83
2022-12-25T02:05:23.861Z,25.33
2022-12-25T02:07:51.378Z,25.40
2022-12-25T02:10:18.435Z,25.30
2022-12-25T02:12:46.421Z,23.48
2022-12-25T02:15:18.713Z,24.58
2022-12-25T02:17:50.140Z,23.10
2022-12-25T02:20:33.265Z,25.67
2022-12-25T02:23:21.365Z,24.35
2022-12-25T02:25:54.562Z,23.70
2022-12-25T02:28:21.262Z,22.58
2022-12-25T02:30:57.149Z,24.67
2022-12-25T02:33:54.639Z,22.67
2022-12-25T02:36:26.681Z,22.20
2022-12-25T02:39:18.502Z,25.67
2022-12-25T02:41:47.528Z,25.65
2022-12-25T02:44:38.886Z,25.23
2022-12-25T02:47:28.106Z,25.65
2022-12-25T02:50:15.660Z,27.83
2022-12-25T02:53:03.530Z,26.52
2022-12-25T02:55:57.616Z,25.08
2022-12-25T02:58:46.463Z,24.77
2022-12-25T03:01:39.451Z,25.67
2022-12-25T03:04:31.005Z,26.77
2022-12-25T03:07:06.274Z,29.38
2022-12-25T03:09:58.063Z,25.13
2022-12-25T03:12:40.371Z,27.48
2022-12-25T03:15:28.030Z,24.63
2022-12-25T03:17:57.393Z,27.13
2022-12-25T03:20:42.627Z,25.13
2022-12-25T03:23:30.915Z,27.23
2022-12-25T03:26:16.172Z,27.30
2022-12-25T03:28:42.990Z,27.13
2022-12-25T03:31:42.272Z,26.30
2022-12-25T03:34:58.882Z,27.45
2022-12-25T03:38:16.605Z,28.80
2022-12-25T03:41:24.719Z,26.83
2022-12-25T03:44:33.265Z,26.02
2022-12-25T03:47:26.574Z,25.00
2022-12-25T03:50:34.955Z,25.85
2022-12-25T03:53:24.712Z,25.23
2022-12-25T03:56:11.665Z,23.83
2022-12-25T03:58:56.945Z,24.52
2022-12-25T04:01:42.235Z,24.65
2022-12-25T04:04:27.583Z,25.27
2022-12-25T04:07:12.747Z,25.77
2022-12-25T04:09:58.135Z,23.07
2022-12-25T04:12:43.435Z,23.48
2022-12-25T04:15:29.496Z,22.90
2022-12-25T04:21:20.110Z,21.15
2022-12-25T04:24:05.427Z,21.77
2022-12-25T04:26:50.806Z,22.17
2022-12-25T04:29:35.699Z,22.45
2022-12-25T04:32:21.188Z,22.63
2022-12-25T04:35:06.461Z,22.52
2022-12-25T04:37:33.324Z,22.17
2022-12-25T04:40:00.101Z,21.95
2022-12-25T04:42:26.854Z,22.05
2022-12-25T04:44:53.568Z,23.30
2022-12-25T04:47:20.386Z,21.77
2022-12-25T04:49:47.090Z,21.65
2022-12-25T04:52:14.049Z,20.77
2022-12-25T04:54:40.723Z,22.55
2022-12-25T04:57:07.680Z,22.63
2022-12-25T04:59:34.493Z,22.42
2022-12-25T05:02:01.572Z,22.42
2022-12-25T05:04:28.380Z,22.05
2022-12-25T05:06:55.161Z,20.35
2022-12-25T05:09:21.857Z,22.45
2022-12-25T05:11:48.624Z,19.40
2022-12-25T05:14:15.785Z,18.73
2022-12-25T05:16:42.559Z,20.88
2022-12-25T05:19:09.903Z,19.92
2022-12-25T05:21:36.662Z,19.23
2022-12-25T05:24:03.408Z,19.40
2022-12-25T05:26:30.275Z,20.45
2022-12-25T05:28:57.128Z,19.17
2022-12-25T05:31:23.929Z,19.17
2022-12-25T05:33:52.657Z,17.60
2022-12-25T05:36:20.220Z,17.52
2022-12-25T05:38:46.922Z,18.38
2022-12-25T05:41:13.666Z,18.30
2022-12-25T05:43:40.324Z,18.80
2022-12-25T05:46:09.379Z,17.85
2022-12-25T05:48:38.160Z,18.10
2022-12-25T05:51:11.689Z,17.58
2022-12-25T05:53:39.240Z,17.75
2022-12-25T05:56:07.489Z,17.80
2022-12-25T05:58:36.546Z,17.75
2022-12-25T06:01:03.730Z,17.45
2022-12-25T06:03:30.668Z,17.48
2022-12-25T06:05:57.613Z,17.25
2022-12-25T06:08:24.341Z,17.13
2022-12-25T06:10:51.010Z,16.35
2022-12-25T06:13:17.847Z,16.83
2022-12-25T06:15:44.592Z,16.27
2022-12-25T06:18:11.433Z,16.92
2022-12-25T06:20:40.887Z,17.45
2022-12-25T06:23:07.762Z,16.65
2022-12-25T06:25:34.367Z,16.02
2022-12-25T06:28:01.146Z,17.00
2022-12-25T06:30:27.849Z,16.17
2022-12-25T06:32:54.536Z,15.45
2022-12-25T06:35:21.210Z,15.55
2022-12-25T06:37:47.877Z,15.68
2022-12-25T06:40:14.572Z,14.63
2022-12-25T06:42:41.328Z,13.85
2022-12-25T06:45:08.471Z,14.40
2022-12-25T06:47:36.482Z,15.23
2022-12-25T06:50:04.361Z,13.77
2022-12-25T06:52:32.634Z,14.98
2022-12-25T06:54:59.307Z,14.80
2022-12-25T06:57:26.125Z,13.05
2022-12-25T06:59:55.395Z,13.30
2022-12-25T07:02:24.472Z,14.18
2022-12-25T07:04:52.420Z,12.40
2022-12-25T07:07:19.395Z,11.88
2022-12-25T07:09:46.086Z,12.45
2022-12-25T07:12:22.010Z,11.80
2022-12-25T07:14:50.142Z,12.07
2022-12-25T07:17:17.344Z,11.63
2022-12-25T07:19:45.378Z,12.73
2022-12-25T07:22:13.198Z,12.60
2022-12-25T07:24:40.019Z,14.57
2022-12-25T07:27:06.982Z,13.68
2022-12-25T07:29:34.091Z,14.93
2022-12-25T07:32:00.868Z,13.73
2022-12-25T07:34:27.657Z,14.25
2022-12-25T07:36:55.248Z,14.02
2022-12-25T07:39:22.172Z,14.90
2022-12-25T07:41:48.970Z,13.88
2022-12-25T07:44:16.148Z,13.80
2022-12-25T07:46:43.304Z,14.90
2022-12-25T07:49:11.145Z,13.60
2022-12-25T07:51:38.178Z,13.90
2022-12-25T07:54:05.028Z,15.90
2022-12-25T07:56:31.956Z,14.60
2022-12-25T07:58:58.744Z,16.23
2022-12-25T08:01:28.718Z,14.95
2022-12-25T08:04:01.063Z,16.13
2022-12-25T08:06:33.111Z,19.13
2022-12-25T08:09:12.019Z,18.42
2022-12-25T08:11:39.956Z,16.88
2022-12-25T08:14:08.403Z,17.75
2022-12-25T08:16:35.856Z,19.40
2022-12-25T08:19:02.706Z,17.45
2022-12-25T08:21:29.463Z,20.15
2022-12-25T08:23:56.436Z,19.35
2022-12-25T08:26:23.819Z,21.98
2022-12-25T08:28:51.369Z,19.08
2022-12-25T08:31:19.993Z,20.90
2022-12-25T08:33:48.370Z,20.00
2022-12-25T08:36:16.179Z,20.17
2022-12-25T08:38:43.385Z,20.70
2022-12-25T08:41:15.553Z,22.10
2022-12-25T08:43:42.815Z,22.13
2022-12-25T08:46:09.939Z,23.48
2022-12-25T08:48:37.244Z,24.67
2022-12-25T08:51:04.815Z,24.33
2022-12-25T08:53:31.607Z,25.50
2022-12-25T08:56:00.283Z,27.55
2022-12-25T08:58:28.619Z,25.80
2022-12-25T09:00:56.298Z,24.85
2022-12-25T09:03:23.910Z,23.42
2022-12-25T09:05:51.763Z,21.77
2022-12-25T09:08:19.752Z,20.00
2022-12-25T09:10:46.420Z,19.95
2022-12-25T09:13:14.124Z,18.27
2022-12-25T09:15:41.191Z,18.10
2022-12-25T09:18:07.962Z,18.67
2022-12-25T09:20:34.654Z,16.85
2022-12-25T09:23:01.536Z,16.27
2022-12-25T09:25:28.512Z,17.27
2022-12-25T09:27:58.095Z,16.70
2022-12-25T09:30:24.817Z,16.02
2022-12-25T09:32:51.641Z,14.68
2022-12-25T09:35:19.054Z,14.45
2022-12-25T09:37:45.999Z,14.15
2022-12-25T09:40:18.577Z,14.43
2022-12-25T09:42:45.977Z,14.20
2022-12-25T09:45:24.463Z,13.98
2022-12-25T09:47:55.268Z,16.95
2022-12-25T09:50:50.546Z,19.02
2022-12-25T09:53:26.140Z,16.85
2022-12-25T09:58:34.249Z,15.15
2022-12-25T10:01:16.500Z,14.60
2022-12-25T10:04:05.182Z,14.00
2022-12-25T10:06:39.429Z,16.20
2022-12-25T10:09:41.725Z,14.68
2022-12-25T10:12:37.957Z,14.98
2022-12-25T10:15:19.027Z,13.00
2022-12-25T10:18:07.270Z,12.65
2022-12-25T10:20:42.822Z,13.27
2022-12-25T10:23:18.196Z,12.15
2022-12-25T10:25:46.639Z,12.00
2022-12-25T10:28:19.599Z,11.00
2022-12-25T10:30:46.491Z,11.05
2022-12-25T10:33:17.446Z,12.23
2022-12-25T10:35:45.153Z,13.30
2022-12-25T10:38:17.388Z,11.52
2022-12-25T10:41:03.693Z,10.30
2022-12-25T10:43:42.288Z,9.77
2022-12-25T10:46:14.456Z,9.52
2022-12-25T10:49:02.993Z,9.88
2022-12-25T10:51:38.777Z,10.55
2022-12-25T10:54:37.888Z,10.90
2022-12-25T10:57:10.587Z,9.50
2022-12-25T10:59:47.788Z,9.70
2022-12-25T11:02:17.344Z,10.45
2022-12-25T11:04:44.489Z,10.63
2022-12-25T11:07:25.932Z,11.95
2022-12-25T11:09:55.407Z,10.40
2022-12-25T11:12:36.103Z,11.18
2022-12-25T11:15:27.511Z,10.20
2022-12-25T11:17:54.308Z,9.52
2022-12-25T11:20:22.384Z,9.98
2022-12-25T11:22:50.335Z,10.65
2022-12-25T11:25:25.681Z,11.90
2022-12-25T11:28:01.270Z,11.43
2022-12-25T11:33:07.876Z,12.23
2022-12-25T11:35:50.452Z,11.20
2022-12-25T11:38:17.338Z,11.00
2022-12-25T11:40:52.917Z,11.93
2022-12-25T11:45:54.788Z,12.02
2022-12-25T11:48:34.031Z,10.68
2022-12-25T11:51:04.891Z,11.18
2022-12-25T11:54:00.670Z,10.95
2022-12-25T11:56:31.102Z,9.98
2022-12-25T11:59:14.960Z,10.80
2022-12-25T12:01:55.091Z,10.88
2022-12-25T12:04:31.765Z,9.45
2022-12-25T12:07:25.773Z,10.48
2022-12-25T12:10:04.744Z,10.40
2022-12-25T12:12:48.822Z,10.25
2022-12-25T12:15:18.859Z,9.95
2022-12-25T12:17:45.661Z,10.52
2022-12-25T12:20:12.599Z,10.32
2022-12-25T12:22:39.940Z,10.15
2022-12-25T12:25:07.547Z,10.32
2022-12-25T12:27:37.601Z,9.50
2022-12-25T12:30:06.380Z,9.32
2022-12-25T12:32:36.108Z,9.65
2022-12-25T12:35:28.370Z,10.00
2022-12-25T12:38:03.956Z,11.48
2022-12-25T12:43:01.619Z,10.52
2022-12-25T12:46:00.579Z,10.40
2022-12-25T12:48:29.342Z,10.98
2022-12-25T12:51:07.781Z,12.52
2022-12-25T12:53:35.187Z,13.52
2022-12-25T12:56:14.753Z,13.05
2022-12-25T12:58:48.314Z,11.27
2022-12-25T13:01:27.783Z,11.45
2022-12-25T13:04:16.331Z,11.00
2022-12-25T13:06:58.882Z,9.60
2022-12-25T13:09:44.330Z,9.57
2022-12-25T13:12:13.151Z,10.65
2022-12-25T13:14:45.382Z,10.45
2022-12-25T13:17:17.581Z,12.07
2022-12-25T13:19:44.951Z,11.93
2022-12-25T13:22:30.133Z,10.45
2022-12-25T13:24:59.745Z,11.23
2022-12-25T13:27:29.584Z,9.52
2022-12-25T13:29:57.351Z,11.10
2022-12-25T13:32:25.359Z,10.63
2022-12-25T13:34:53.323Z,10.00
2022-12-25T13:37:23.474Z,11.30
2022-12-25T13:39:56.554Z,10.77
2022-12-25T13:42:36.313Z,11.13
2022-12-25T13:45:21.173Z,11.43
2022-12-25T13:47:54.749Z,10.88
2022-12-25T13:50:28.801Z,12.73
2022-12-25T13:52:57.432Z,11.57
2022-12-25T13:55:29.444Z,11.25
2022-12-25T13:58:02.609Z,11.30
2022-12-25T14:00:36.226Z,9.70
2022-12-25T14:03:05.140Z,9.35
2022-12-25T14:05:42.211Z,8.98
2022-12-25T14:08:21.017Z,9.02
2022-12-25T14:10:50.612Z,8.93
2022-12-25T14:13:19.787Z,10.35
2022-12-25T14:15:48.077Z,10.25
2022-12-25T14:18:16.909Z,11.75
2022-12-25T14:21:11.969Z,12.48
2022-12-25T14:23:41.735Z,12.90
2022-12-25T14:26:18.781Z,12.77
2022-12-25T14:28:52.294Z,11.48
2022-12-25T14:31:21.032Z,11.73
2022-12-25T14:33:49.350Z,10.75
2022-12-25T14:36:16.352Z,9.50
2022-12-25T14:38:44.278Z,10.25
2022-12-25T14:41:33.710Z,11.07
2022-12-25T14:44:02.943Z,11.23
2022-12-25T14:46:32.020Z,10.63
2022-12-25T14:49:04.343Z,10.52
2022-12-25T14:51:33.024Z,11.02
2022-12-25T14:54:04.107Z,9.65
2022-12-25T14:56:39.291Z,10.85
2022-12-25T14:59:09.663Z,11.43
2022-12-25T15:01:39.996Z,10.85
2022-12-25T15:04:09.441Z,10.55
2022-12-25T15:06:40.652Z,10.05
2022-12-25T15:09:17.483Z,10.75
2022-12-25T15:11:48.188Z,11.20
2022-12-25T15:14:15.060Z,10.80
2022-12-25T15:16:45.654Z,11.05
2022-12-25T15:19:24.926Z,11.02
2022-12-25T15:21:52.754Z,10.95
2022-12-25T15:24:19.611Z,10.00
2022-12-25T15:26:46.463Z,11.48
2022-12-25T15:29:13.242Z,12.55
2022-12-25T15:31:40.917Z,11.48
2022-12-25T15:34:18.047Z,14.02
2022-12-25T15:36:45.103Z,12.88
2022-12-25T15:39:11.862Z,12.98
2022-12-25T15:41:58.134Z,13.68
2022-12-25T15:44:25.426Z,12.10
2022-12-25T15:46:52.476Z,13.80
2022-12-25T15:49:22.883Z,12.88
2022-12-25T15:51:49.984Z,13.55
2022-12-25T15:54:17.168Z,14.43
2022-12-25T15:56:58.650Z,14.63
2022-12-25T15:59:28.431Z,13.23
2022-12-25T16:01:58.170Z,13.88
2022-12-25T16:04:26.596Z,12.18
2022-12-25T16:06:53.770Z,11.93
2022-12-25T16:09:21.253Z,14.27
2022-12-25T16:11:49.011Z,13.88
2022-12-25T16:14:15.986Z,12.95
2022-12-25T16:16:42.710Z,11.20
2022-12-25T16:19:09.466Z,12.02
2022-12-25T16:21:45.073Z,12.88
2022-12-25T16:24:12.837Z,13.40
2022-12-25T16:26:39.798Z,12.52
2022-12-25T16:29:07.947Z,12.82
2022-12-25T16:31:38.669Z,12.13
2022-12-25T16:34:06.756Z,12.27
2022-12-25T16:36:35.614Z,10.57
2022-12-25T16:39:04.072Z,10.65
2022-12-25T16:41:30.813Z,10.32
2022-12-25T16:43:57.489Z,9.60
2022-12-25T16:46:24.289Z,10.15
2022-12-25T16:48:51.017Z,11.60
2022-12-25T16:51:20.896Z,13.07
2022-12-25T16:53:47.950Z,14.40
2022-12-25T16:56:17.087Z,16.10
2022-12-25T16:58:46.621Z,17.33
2022-12-25T17:01:16.111Z,20.77
2022-12-25T17:03:43.221Z,13.55
2022-12-25T17:06:22.996Z,13.20
2022-12-25T17:08:51.927Z,13.88
2022-12-25T17:11:23.488Z,14.23
2022-12-25T17:13:50.710Z,12.77
2022-12-25T17:16:26.181Z,12.02
2022-12-25T17:21:21.280Z,11.50
2022-12-25T17:23:48.036Z,11.68
2022-12-25T17:26:14.567Z,11.68
2022-12-25T17:28:41.386Z,11.85
2022-12-25T17:31:11.019Z,11.43
2022-12-25T17:33:39.502Z,12.15
2022-12-25T17:36:10.295Z,12.93
2022-12-25T17:38:38.108Z,12.13
2022-12-25T17:41:08.821Z,13.20
2022-12-25T17:43:44.339Z,14.93
2022-12-25T17:46:21.520Z,14.07
2022-12-25T17:48:50.067Z,12.68
2022-12-25T17:51:21.360Z,13.43
2022-12-25T17:53:52.274Z,12.93
2022-12-25T17:56:21.710Z,14.30
2022-12-25T17:58:54.819Z,13.88
2022-12-25T18:01:23.511Z,13.23
2022-12-25T18:03:51.014Z,12.18
2022-12-25T18:06:22.225Z,12.65
2022-12-25T18:08:49.693Z,12.52
2022-12-25T18:11:20.200Z,13.43
2022-12-25T18:13:49.938Z,12.80
2022-12-25T18:16:17.749Z,12.27
2022-12-25T18:18:51.495Z,12.05
2022-12-25T18:21:19.195Z,10.90
2022-12-25T18:23:46.473Z,11.77
2022-12-25T18:26:13.744Z,11.77
2022-12-25T18:28:42.376Z,12.82
2022-12-25T18:31:16.959Z,13.38
2022-12-25T18:33:44.752Z,12.10
2022-12-25T18:36:16.386Z,13.15
2022-12-25T18:38:43.450Z,13.68
2022-12-25T18:41:11.105Z,14.27
2022-12-25T18:43:53.462Z,12.18
2022-12-25T18:46:26.419Z,14.68
2022-12-25T18:48:56.961Z,14.32
2022-12-25T18:51:24.066Z,14.55
2022-12-25T18:53:51.330Z,13.02
2022-12-25T18:56:19.847Z,12.88
2022-12-25T18:58:47.310Z,14.70
2022-12-25T19:01:20.745Z,15.57
2022-12-25T19:03:49.041Z,15.02
2022-12-25T19:06:22.338Z,14.82
2022-12-25T19:08:49.378Z,13.80
2022-12-25T19:11:16.521Z,14.27
2022-12-25T19:13:43.678Z,15.75
2022-12-25T19:16:10.699Z,11.77
2022-12-25T19:18:38.228Z,12.40
2022-12-25T19:21:07.678Z,11.30
2022-12-25T19:23:34.746Z,10.85
2022-12-25T19:26:04.159Z,10.00
2022-12-25T19:28:30.909Z,9.85
2022-12-25T19:30:59.897Z,10.23
2022-12-25T19:33:26.601Z,12.35
2022-12-25T19:35:53.345Z,14.85
2022-12-25T19:38:20.243Z,14.45
2022-12-25T19:41:00.586Z,13.30
2022-12-25T19:43:33.604Z,14.23
2022-12-25T19:46:02.143Z,15.20
2022-12-25T19:48:30.208Z,13.63
2022-12-25T19:50:57.423Z,13.23
2022-12-25T19:53:24.837Z,14.25
2022-12-25T19:55:53.036Z,15.30
2022-12-25T19:58:20.695Z,14.18
2022-12-25T20:01:02.391Z,15.43
2022-12-25T20:03:29.234Z,14.40
2022-12-25T20:05:56.550Z,14.20
2022-12-25T20:08:24.485Z,12.98
2022-12-25T20:10:51.224Z,13.25
2022-12-25T20:13:17.942Z,14.98
2022-12-25T20:15:44.763Z,14.65
2022-12-25T20:18:11.562Z,13.80
2022-12-25T20:20:38.492Z,14.20
2022-12-25T20:23:05.592Z,17.75
2022-12-25T20:25:32.242Z,18.60
2022-12-25T20:27:58.924Z,18.63
2022-12-25T20:30:25.829Z,17.00
2022-12-25T20:32:52.558Z,17.60
2022-12-25T20:35:19.202Z,17.50
2022-12-25T20:37:45.947Z,15.60
2022-12-25T20:40:12.801Z,16.63
2022-12-25T20:42:39.712Z,16.38
2022-12-25T20:45:07.628Z,17.05
2022-12-25T20:47:35.366Z,16.27
2022-12-25T20:50:02.563Z,16.40
2022-12-25T20:52:29.255Z,15.25
2022-12-25T20:54:55.923Z,14.88
2022-12-25T20:57:22.761Z,16.10
2022-12-25T20:59:49.747Z,15.10
2022-12-25T21:02:35.412Z,14.00
2022-12-25T21:05:07.120Z,16.15
2022-12-25T21:07:34.195Z,16.52
2022-12-25T21:10:00.852Z,16.27
2022-12-25T21:12:27.735Z,16.48
2022-12-25T21:14:54.368Z,15.43
2022-12-25T21:17:21.237Z,15.50
2022-12-25T21:19:48.026Z,14.60
2022-12-25T21:22:14.758Z,14.57
2022-12-25T21:24:41.419Z,14.65
2022-12-25T21:27:08.725Z,16.00
2022-12-25T21:29:35.415Z,16.08
2022-12-25T21:32:20.721Z,14.48
2022-12-25T21:34:47.584Z,14.95
2022-12-25T21:37:14.274Z,15.13
2022-12-25T21:39:41.010Z,15.90
2022-12-25T21:42:07.697Z,15.50
2022-12-25T21:44:34.573Z,14.85
2022-12-25T21:47:01.215Z,15.73
2022-12-25T21:49:46.383Z,13.98
2022-12-25T21:52:13.197Z,14.40
2022-12-25T21:54:39.790Z,14.85
2022-12-25T21:57:07.309Z,14.35
2022-12-25T21:59:34.194Z,14.60
2022-12-25T22:02:01.200Z,14.20
2022-12-25T22:04:27.878Z,14.32
2022-12-25T22:07:13.669Z,14.65
2022-12-25T22:09:40.440Z,13.80
2022-12-25T22:12:32.025Z,13.95
2022-12-25T22:15:06.499Z,13.48
2022-12-25T22:17:58.296Z,13.35
2022-12-25T22:20:30.798Z,12.85
2022-12-25T22:22:58.458Z,12.13
2022-12-25T22:25:25.233Z,12.98
2022-12-25T22:27:52.592Z,13.50
2022-12-25T22:30:22.200Z,14.13
2022-12-25T22:32:49.521Z,12.77
2022-12-25T22:35:16.609Z,12.90
2022-12-25T22:37:43.997Z,12.45
2022-12-25T22:40:14.035Z,13.15
2022-12-25T22:42:41.574Z,12.98
2022-12-25T22:45:08.956Z,13.40
2022-12-25T22:47:35.628Z,13.18
2022-12-25T22:50:02.289Z,14.32
2022-12-25T22:52:29.030Z,13.82
2022-12-25T22:54:55.744Z,13.77
2022-12-25T22:57:22.457Z,13.93
2022-12-25T22:59:51.997Z,14.35
2022-12-25T23:02:19.150Z,13.57
2022-12-25T23:04:46.130Z,14.10
2022-12-25T23:07:14.703Z,14.30
2022-12-25T23:09:42.668Z,14.20
2022-12-25T23:12:30.563Z,13.60
2022-12-25T23:14:57.533Z,13.70
2022-12-25T23:17:42.841Z,12.65
2022-12-25T23:20:29.203Z,13.75
2022-12-25T23:23:14.428Z,12.90
2022-12-25T23:26:00.081Z,13.27
2022-12-25T23:28:45.493Z,12.52
2022-12-25T23:31:12.233Z,13.05
2022-12-25T23:33:38.858Z,12.90
2022-12-25T23:36:05.958Z,14.00
2022-12-25T23:38:32.605Z,14.32
2022-12-25T23:40:59.360Z,13.50
2022-12-25T23:43:26.037Z,12.95
2022-12-25T23:45:53.038Z,14.05
2022-12-25T23:48:19.722Z,12.80
2022-12-25T23:50:46.424Z,13.45
2022-12-25T23:53:13.026Z,13.50
2022-12-25T23:55:42.083Z,14.02
2022-12-25T23:58:09.265Z,12.30
