createdAt,value
2023-05-29T00:01:53.494Z,1021.9
2023-05-29T00:04:54.519Z,1021.9
2023-05-29T00:07:53.454Z,1021.9
2023-05-29T00:10:53.477Z,1021.9
2023-05-29T00:13:54.659Z,1022.0
2023-05-29T00:16:53.603Z,1022.0
2023-05-29T00:19:53.423Z,1022.0
2023-05-29T00:22:53.376Z,1022.0
2023-05-29T00:25:53.501Z,1022.0
2023-05-29T00:28:53.344Z,1022.0
2023-05-29T00:31:53.417Z,1021.9
2023-05-29T00:34:58.767Z,1021.9
2023-05-29T00:37:53.734Z,1022.0
2023-05-29T00:40:53.390Z,1021.9
2023-05-29T00:43:53.435Z,1021.9
2023-05-29T00:46:53.629Z,1021.9
2023-05-29T00:49:53.409Z,1022.0
2023-05-29T00:52:53.379Z,1021.9
2023-05-29T00:55:53.447Z,1021.9
2023-05-29T00:58:55.391Z,1022.0
2023-05-29T01:01:53.657Z,1022.0
2023-05-29T01:04:53.750Z,1022.1
2023-05-29T01:07:53.416Z,1022.1
2023-05-29T01:10:53.503Z,1022.2
2023-05-29T01:13:53.546Z,1022.2
2023-05-29T01:16:53.427Z,1022.2
2023-05-29T01:19:53.476Z,1022.2
2023-05-29T01:22:53.426Z,1022.2
2023-05-29T01:25:53.350Z,1022.2
2023-05-29T01:28:53.538Z,1022.4
2023-05-29T01:31:53.598Z,1022.4
2023-05-29T01:34:53.708Z,1022.4
2023-05-29T01:37:54.687Z,1022.4
2023-05-29T01:40:53.695Z,1022.4
2023-05-29T01:43:53.393Z,1022.4
2023-05-29T01:46:53.470Z,1022.5
2023-05-29T01:49:53.473Z,1022.5
2023-05-29T01:52:53.397Z,1022.5
2023-05-29T01:55:53.377Z,1022.5
2023-05-29T01:58:53.354Z,1022.5
2023-05-29T02:01:53.834Z,1022.6
2023-05-29T02:04:53.874Z,1022.5
2023-05-29T02:07:53.337Z,1022.5
2023-05-29T02:10:53.522Z,1022.6
2023-05-29T02:13:53.444Z,1022.6
2023-05-29T02:16:53.465Z,1022.5
2023-05-29T02:19:53.394Z,1022.6
2023-05-29T02:22:53.606Z,1022.5
2023-05-29T02:25:53.308Z,1022.5
2023-05-29T02:28:53.424Z,1022.5
2023-05-29T02:31:53.382Z,1022.4
2023-05-29T02:34:53.335Z,1022.5
2023-05-29T02:37:53.371Z,1022.4
2023-05-29T02:40:53.434Z,1022.4
2023-05-29T02:43:53.367Z,1022.5
2023-05-29T02:46:53.878Z,1022.5
2023-05-29T02:49:53.416Z,1022.6
2023-05-29T02:52:53.380Z,1022.5
2023-05-29T02:55:53.316Z,1022.5
2023-05-29T02:58:53.275Z,1022.5
2023-05-29T03:04:54.023Z,1022.5
2023-05-29T03:07:53.349Z,1022.6
2023-05-29T03:10:53.524Z,1022.5
2023-05-29T03:13:53.343Z,1022.6
2023-05-29T03:16:53.635Z,1022.7
2023-05-29T03:19:53.470Z,1022.6
2023-05-29T03:22:53.589Z,1022.6
2023-05-29T03:25:53.460Z,1022.6
2023-05-29T03:28:53.346Z,1022.5
2023-05-29T03:31:53.561Z,1022.5
2023-05-29T03:34:53.273Z,1022.5
2023-05-29T03:37:53.412Z,1022.5
2023-05-29T03:40:53.368Z,1022.5
2023-05-29T03:43:53.331Z,1022.5
2023-05-29T03:46:53.520Z,1022.5
2023-05-29T03:49:53.331Z,1022.6
2023-05-29T03:52:53.339Z,1022.6
2023-05-29T03:55:53.524Z,1022.6
2023-05-29T03:58:53.309Z,1022.6
2023-05-29T04:01:53.712Z,1022.6
2023-05-29T04:04:54.317Z,1022.7
2023-05-29T04:07:56.361Z,1022.7
2023-05-29T04:10:53.337Z,1022.6
2023-05-29T04:13:53.323Z,1022.7
2023-05-29T04:16:53.617Z,1022.7
2023-05-29T04:19:53.472Z,1022.7
2023-05-29T04:22:53.334Z,1022.7
2023-05-29T04:25:53.309Z,1022.8
2023-05-29T04:28:53.387Z,1022.7
2023-05-29T04:31:53.596Z,1022.8
2023-05-29T04:34:53.378Z,1022.7
2023-05-29T04:37:53.438Z,1022.7
2023-05-29T04:40:53.304Z,1022.7
2023-05-29T04:43:53.368Z,1022.8
2023-05-29T04:46:53.753Z,1022.9
2023-05-29T04:49:56.200Z,1022.9
2023-05-29T04:52:53.290Z,1023.0
2023-05-29T04:55:53.319Z,1023.0
2023-05-29T04:58:53.386Z,1023.0
2023-05-29T05:01:53.540Z,1023.2
2023-05-29T05:04:53.696Z,1023.2
2023-05-29T05:07:53.313Z,1023.0
2023-05-29T05:10:53.480Z,1023.1
2023-05-29T05:13:53.316Z,1023.1
2023-05-29T05:16:53.572Z,1023.2
2023-05-29T05:19:53.397Z,1023.1
2023-05-29T05:22:54.838Z,1023.1
2023-05-29T05:25:53.375Z,1023.2
2023-05-29T05:28:53.400Z,1023.0
2023-05-29T05:31:53.561Z,1023.0
2023-05-29T05:34:53.377Z,1023.0
2023-05-29T05:37:54.667Z,1023.0
2023-05-29T05:40:53.399Z,1023.0
2023-05-29T05:43:53.422Z,1023.1
2023-05-29T05:46:53.650Z,1023.1
2023-05-29T05:49:53.357Z,1023.2
2023-05-29T05:52:55.249Z,1023.2
2023-05-29T05:55:53.376Z,1023.3
2023-05-29T05:58:53.361Z,1023.2
2023-05-29T06:01:53.496Z,1023.2
2023-05-29T06:04:54.436Z,1023.3
2023-05-29T06:07:53.254Z,1023.3
2023-05-29T06:10:53.471Z,1023.2
2023-05-29T06:13:53.273Z,1023.1
2023-05-29T06:16:53.484Z,1023.3
2023-05-29T06:19:53.393Z,1023.5
2023-05-29T06:22:53.698Z,1023.2
2023-05-29T06:25:56.108Z,1023.2
2023-05-29T06:28:53.393Z,1023.6
2023-05-29T06:31:53.709Z,1023.7
2023-05-29T06:34:53.567Z,1023.3
2023-05-29T06:37:56.558Z,1023.3
2023-05-29T06:40:53.407Z,1023.3
2023-05-29T06:43:53.337Z,1023.5
2023-05-29T06:46:53.508Z,1023.3
2023-05-29T06:49:54.541Z,1023.3
2023-05-29T06:52:53.307Z,1023.3
2023-05-29T06:55:53.368Z,1023.6
2023-05-29T06:59:03.221Z,1023.5
2023-05-29T07:01:56.802Z,1023.5
2023-05-29T07:04:54.135Z,1023.5
2023-05-29T07:07:53.323Z,1023.5
2023-05-29T07:10:53.514Z,1023.7
2023-05-29T07:13:53.356Z,1023.5
2023-05-29T07:17:02.408Z,1023.5
2023-05-29T07:19:54.543Z,1023.5
2023-05-29T07:22:54.002Z,1023.6
2023-05-29T07:25:53.278Z,1023.6
2023-05-29T07:29:05.228Z,1023.7
2023-05-29T07:31:53.610Z,1023.7
2023-05-29T07:34:53.480Z,1023.6
2023-05-29T07:38:00.918Z,1023.6
2023-05-29T07:40:53.702Z,1023.5
2023-05-29T07:43:54.309Z,1023.5
2023-05-29T07:46:53.807Z,1023.6
2023-05-29T07:49:54.851Z,1023.7
2023-05-29T07:52:53.468Z,1023.8
2023-05-29T07:55:53.414Z,1023.7
2023-05-29T07:58:53.381Z,1023.8
2023-05-29T08:01:53.354Z,1023.7
2023-05-29T08:04:54.027Z,1023.7
2023-05-29T08:07:53.282Z,1023.7
2023-05-29T08:10:53.451Z,1023.8
2023-05-29T08:13:54.585Z,1023.8
2023-05-29T08:16:53.691Z,1023.7
2023-05-29T08:19:53.566Z,1023.8
2023-05-29T08:22:53.891Z,1023.8
2023-05-29T08:25:53.387Z,1023.7
2023-05-29T08:28:53.774Z,1023.7
2023-05-29T08:31:53.540Z,1023.7
2023-05-29T08:34:56.332Z,1023.7
2023-05-29T08:37:54.158Z,1023.7
2023-05-29T08:40:53.691Z,1023.6
2023-05-29T08:43:53.942Z,1023.7
2023-05-29T08:46:53.956Z,1023.7
2023-05-29T08:49:53.578Z,1023.8
2023-05-29T08:52:53.402Z,1023.7
2023-05-29T08:55:53.341Z,1023.7
2023-05-29T08:58:53.675Z,1023.7
2023-05-29T09:01:53.622Z,1023.8
2023-05-29T09:04:53.854Z,1023.7
2023-05-29T09:07:53.367Z,1023.8
2023-05-29T09:11:03.376Z,1023.8
2023-05-29T09:13:53.357Z,1023.8
2023-05-29T09:16:53.689Z,1023.7
2023-05-29T09:19:53.385Z,1023.8
2023-05-29T09:22:56.050Z,1023.8
2023-05-29T09:25:53.316Z,1023.9
2023-05-29T09:28:53.357Z,1023.9
2023-05-29T09:31:53.646Z,1023.8
2023-05-29T09:34:54.412Z,1023.8
2023-05-29T09:37:54.368Z,1023.7
2023-05-29T09:41:03.181Z,1023.7
2023-05-29T09:43:53.336Z,1023.7
2023-05-29T09:46:53.826Z,1023.7
2023-05-29T09:49:53.612Z,1023.7
2023-05-29T09:52:53.906Z,1023.6
2023-05-29T09:55:53.525Z,1023.7
2023-05-29T09:58:53.341Z,1023.7
2023-05-29T10:01:53.625Z,1023.7
2023-05-29T10:04:54.116Z,1023.7
2023-05-29T10:07:53.409Z,1023.6
2023-05-29T10:10:53.288Z,1023.6
2023-05-29T10:13:53.375Z,1023.6
2023-05-29T10:16:53.594Z,1023.5
2023-05-29T10:19:53.347Z,1023.7
2023-05-29T10:22:53.601Z,1023.5
2023-05-29T10:25:53.567Z,1023.6
2023-05-29T10:28:53.439Z,1023.6
2023-05-29T10:31:53.365Z,1023.6
2023-05-29T10:34:53.500Z,1023.5
2023-05-29T10:37:53.405Z,1023.5
2023-05-29T10:40:53.364Z,1023.6
2023-05-29T10:43:55.466Z,1023.5
2023-05-29T10:46:54.022Z,1023.6
2023-05-29T10:49:54.826Z,1023.6
2023-05-29T10:52:53.410Z,1023.5
2023-05-29T10:55:53.370Z,1023.3
2023-05-29T10:58:53.353Z,1023.3
2023-05-29T11:01:55.521Z,1023.5
2023-05-29T11:04:53.915Z,1023.3
2023-05-29T11:07:53.471Z,1023.3
2023-05-29T11:10:53.391Z,1023.4
2023-05-29T11:13:53.419Z,1023.4
2023-05-29T11:16:53.458Z,1023.3
2023-05-29T11:19:53.875Z,1023.5
2023-05-29T11:22:53.401Z,1023.3
2023-05-29T11:25:53.842Z,1023.5
2023-05-29T11:28:53.418Z,1023.5
2023-05-29T11:31:53.738Z,1023.3
2023-05-29T11:34:53.385Z,1023.3
2023-05-29T11:37:53.581Z,1023.2
2023-05-29T11:40:53.374Z,1023.2
2023-05-29T11:43:53.407Z,1023.3
2023-05-29T11:46:53.410Z,1023.4
2023-05-29T11:49:53.632Z,1023.2
2023-05-29T11:53:09.138Z,1023.2
2023-05-29T11:55:55.253Z,1023.2
2023-05-29T11:58:53.470Z,1023.3
2023-05-29T12:01:53.559Z,1023.2
2023-05-29T12:04:53.700Z,1023.3
2023-05-29T12:07:53.975Z,1023.3
2023-05-29T12:10:53.387Z,1023.3
2023-05-29T12:13:53.550Z,1023.3
2023-05-29T12:16:53.450Z,1023.2
2023-05-29T12:19:54.436Z,1023.3
2023-05-29T12:22:53.402Z,1023.5
2023-05-29T12:26:03.949Z,1023.4
2023-05-29T12:28:53.721Z,1023.3
2023-05-29T12:32:03.695Z,1023.1
2023-05-29T12:34:54.012Z,1023.3
2023-05-29T12:37:53.372Z,1023.3
2023-05-29T12:41:03.245Z,1023.1
2023-05-29T12:43:53.688Z,1023.2
2023-05-29T12:46:53.773Z,1023.2
2023-05-29T12:49:53.435Z,1023.2
2023-05-29T12:52:53.460Z,1023.3
2023-05-29T12:55:53.491Z,1023.1
2023-05-29T12:58:53.384Z,1023.1
2023-05-29T13:01:55.678Z,1023.2
2023-05-29T13:04:54.091Z,1023.0
2023-05-29T13:07:53.344Z,1023.1
2023-05-29T13:10:53.454Z,1023.1
2023-05-29T13:13:53.388Z,1023.1
2023-05-29T13:16:53.512Z,1023.2
2023-05-29T13:19:53.392Z,1023.3
2023-05-29T13:22:53.292Z,1023.3
2023-05-29T13:25:53.506Z,1023.2
2023-05-29T13:28:53.251Z,1023.3
2023-05-29T13:31:53.450Z,1023.1
2023-05-29T13:34:53.334Z,1023.1
2023-05-29T13:37:53.568Z,1023.2
2023-05-29T13:40:53.749Z,1023.2
2023-05-29T13:44:00.960Z,1023.1
2023-05-29T13:46:53.677Z,1023.1
2023-05-29T13:49:53.452Z,1023.1
2023-05-29T13:52:53.348Z,1023.1
2023-05-29T13:55:53.559Z,1023.2
2023-05-29T13:58:53.211Z,1023.2
2023-05-29T14:01:53.547Z,1023.2
2023-05-29T14:04:53.952Z,1023.2
2023-05-29T14:07:53.392Z,1023.1
2023-05-29T14:10:53.458Z,1023.0
2023-05-29T14:13:53.489Z,1023.0
2023-05-29T14:16:54.241Z,1023.0
2023-05-29T14:19:54.207Z,1023.2
2023-05-29T14:22:53.371Z,1023.1
2023-05-29T14:25:53.594Z,1023.1
2023-05-29T14:28:59.456Z,1023.0
2023-05-29T14:31:53.588Z,1023.0
2023-05-29T14:34:53.590Z,1022.9
2023-05-29T14:37:53.364Z,1023.0
2023-05-29T14:41:07.961Z,1023.0
2023-05-29T14:43:54.457Z,1023.0
2023-05-29T14:46:53.519Z,1023.0
2023-05-29T14:49:53.467Z,1023.0
2023-05-29T14:52:53.337Z,1022.8
2023-05-29T14:56:03.260Z,1023.0
2023-05-29T14:58:54.321Z,1023.0
2023-05-29T15:01:55.454Z,1023.0
2023-05-29T15:04:54.172Z,1023.0
2023-05-29T15:08:00.384Z,1023.0
2023-05-29T15:10:53.465Z,1023.0
2023-05-29T15:13:53.299Z,1023.0
2023-05-29T15:17:03.459Z,1023.0
2023-05-29T15:19:53.446Z,1023.0
2023-05-29T15:22:53.455Z,1023.1
2023-05-29T15:25:53.625Z,1023.1
2023-05-29T15:28:53.717Z,1023.0
2023-05-29T15:31:53.626Z,1023.1
2023-05-29T15:34:54.447Z,1023.1
2023-05-29T15:37:53.448Z,1023.1
2023-05-29T15:40:53.361Z,1023.1
2023-05-29T15:43:53.445Z,1022.9
2023-05-29T15:46:53.750Z,1022.9
2023-05-29T15:49:54.662Z,1022.9
2023-05-29T15:53:03.219Z,1022.9
2023-05-29T15:55:53.458Z,1022.9
2023-05-29T15:58:53.335Z,1023.0
2023-05-29T16:01:53.660Z,1023.0
2023-05-29T16:05:05.939Z,1022.9
2023-05-29T16:07:53.372Z,1023.1
2023-05-29T16:10:53.553Z,1023.0
2023-05-29T16:13:53.374Z,1023.0
2023-05-29T16:16:53.598Z,1023.0
2023-05-29T16:19:53.363Z,1022.9
2023-05-29T16:22:59.456Z,1023.0
2023-05-29T16:25:53.432Z,1023.0
2023-05-29T16:28:54.406Z,1022.9
2023-05-29T16:31:53.600Z,1022.9
2023-05-29T16:34:53.912Z,1023.1
2023-05-29T16:37:53.407Z,1022.9
2023-05-29T16:40:53.483Z,1022.8
2023-05-29T16:43:53.404Z,1023.0
2023-05-29T16:46:53.677Z,1022.9
2023-05-29T16:49:53.384Z,1022.9
2023-05-29T16:52:53.786Z,1023.0
2023-05-29T16:55:53.810Z,1022.9
2023-05-29T16:58:53.448Z,1023.0
2023-05-29T17:01:53.826Z,1023.0
2023-05-29T17:04:53.707Z,1023.0
2023-05-29T17:07:53.641Z,1023.0
2023-05-29T17:10:53.412Z,1023.0
2023-05-29T17:13:53.432Z,1022.9
2023-05-29T17:16:53.718Z,1022.9
2023-05-29T17:19:53.502Z,1022.9
2023-05-29T17:22:53.581Z,1023.0
2023-05-29T17:25:53.767Z,1023.0
2023-05-29T17:28:53.395Z,1022.9
2023-05-29T17:31:53.959Z,1023.0
2023-05-29T17:34:53.515Z,1023.0
2023-05-29T17:37:53.457Z,1023.0
2023-05-29T17:40:53.322Z,1023.1
2023-05-29T17:43:53.352Z,1023.1
2023-05-29T17:46:53.474Z,1023.1
2023-05-29T17:49:53.420Z,1023.1
2023-05-29T17:52:53.395Z,1023.2
2023-05-29T17:55:53.353Z,1023.2
2023-05-29T17:58:53.403Z,1023.2
2023-05-29T18:01:53.550Z,1023.2
2023-05-29T18:04:53.947Z,1023.3
2023-05-29T18:07:53.471Z,1023.2
2023-05-29T18:10:53.457Z,1023.2
2023-05-29T18:14:03.295Z,1023.2
2023-05-29T18:16:53.684Z,1023.3
2023-05-29T18:19:53.505Z,1023.2
2023-05-29T18:22:53.315Z,1023.2
2023-05-29T18:25:53.371Z,1023.2
2023-05-29T18:28:53.622Z,1023.3
2023-05-29T18:31:53.536Z,1023.3
2023-05-29T18:34:53.533Z,1023.3
2023-05-29T18:37:53.493Z,1023.3
2023-05-29T18:40:53.416Z,1023.3
2023-05-29T18:44:03.402Z,1023.3
2023-05-29T18:46:54.191Z,1023.3
2023-05-29T18:49:53.437Z,1023.3
2023-05-29T18:52:53.254Z,1023.3
2023-05-29T18:55:53.323Z,1023.3
2023-05-29T18:58:53.342Z,1023.3
2023-05-29T19:02:05.457Z,1023.5
2023-05-29T19:04:54.279Z,1023.5
2023-05-29T19:07:53.590Z,1023.5
2023-05-29T19:10:53.822Z,1023.5
2023-05-29T19:13:53.386Z,1023.6
2023-05-29T19:16:53.661Z,1023.6
2023-05-29T19:19:53.551Z,1023.6
2023-05-29T19:22:53.385Z,1023.7
2023-05-29T19:25:53.470Z,1023.6
2023-05-29T19:28:53.863Z,1023.7
2023-05-29T19:31:53.419Z,1023.8
2023-05-29T19:34:53.958Z,1023.8
2023-05-29T19:37:53.440Z,1023.7
2023-05-29T19:40:55.986Z,1023.7
2023-05-29T19:43:59.119Z,1023.8
2023-05-29T19:47:03.471Z,1023.8
2023-05-29T19:49:53.377Z,1023.8
2023-05-29T19:52:53.425Z,1023.9
2023-05-29T19:55:54.463Z,1023.9
2023-05-29T19:58:53.453Z,1024.0
2023-05-29T20:01:53.660Z,1023.9
2023-05-29T20:04:54.135Z,1023.9
2023-05-29T20:07:53.577Z,1024.0
2023-05-29T20:10:59.294Z,1024.0
2023-05-29T20:13:53.414Z,1024.0
2023-05-29T20:16:53.526Z,1024.1
2023-05-29T20:19:53.554Z,1024.1
2023-05-29T20:22:54.279Z,1024.1
2023-05-29T20:25:53.364Z,1024.2
2023-05-29T20:28:53.821Z,1024.3
2023-05-29T20:31:54.669Z,1024.2
2023-05-29T20:34:53.435Z,1024.2
2023-05-29T20:37:53.378Z,1024.2
2023-05-29T20:40:56.716Z,1024.3
2023-05-29T20:43:53.508Z,1024.3
2023-05-29T20:46:53.623Z,1024.3
2023-05-29T20:49:53.437Z,1024.3
2023-05-29T20:52:53.566Z,1024.3
2023-05-29T20:55:53.450Z,1024.3
2023-05-29T20:58:53.462Z,1024.5
2023-05-29T21:01:53.838Z,1024.4
2023-05-29T21:04:53.929Z,1024.4
2023-05-29T21:07:53.615Z,1024.3
2023-05-29T21:10:53.358Z,1024.4
2023-05-29T21:14:03.185Z,1024.4
2023-05-29T21:16:55.131Z,1024.4
2023-05-29T21:19:53.463Z,1024.4
2023-05-29T21:22:53.977Z,1024.4
2023-05-29T21:25:53.506Z,1024.4
2023-05-29T21:28:53.347Z,1024.4
2023-05-29T21:31:55.809Z,1024.5
2023-05-29T21:34:53.502Z,1024.5
2023-05-29T21:37:55.144Z,1024.4
2023-05-29T21:40:53.323Z,1024.5
2023-05-29T21:43:55.062Z,1024.4
2023-05-29T21:46:53.585Z,1024.4
2023-05-29T21:49:53.404Z,1024.5
2023-05-29T21:52:53.419Z,1024.5
2023-05-29T21:55:53.383Z,1024.6
2023-05-29T21:58:53.347Z,1024.6
2023-05-29T22:01:53.808Z,1024.6
2023-05-29T22:04:53.753Z,1024.6
2023-05-29T22:07:53.509Z,1024.5
2023-05-29T22:10:53.492Z,1024.5
2023-05-29T22:13:53.381Z,1024.6
2023-05-29T22:16:53.669Z,1024.7
2023-05-29T22:20:03.303Z,1024.7
2023-05-29T22:22:58.645Z,1024.8
2023-05-29T22:25:56.496Z,1024.8
2023-05-29T22:28:53.356Z,1024.8
2023-05-29T22:31:53.682Z,1024.9
2023-05-29T22:34:53.510Z,1024.8
2023-05-29T22:37:53.335Z,1024.8
2023-05-29T22:40:53.352Z,1024.8
2023-05-29T22:43:53.669Z,1024.8
2023-05-29T22:46:53.664Z,1024.8
2023-05-29T22:49:53.300Z,1024.9
2023-05-29T22:52:53.753Z,1024.9
2023-05-29T22:55:53.476Z,1024.8
2023-05-29T22:58:56.763Z,1024.8
2023-05-29T23:01:53.647Z,1024.8
2023-05-29T23:04:54.148Z,1024.8
2023-05-29T23:07:53.318Z,1024.9
2023-05-29T23:10:53.427Z,1024.9
2023-05-29T23:13:53.416Z,1024.8
2023-05-29T23:16:53.531Z,1024.9
2023-05-29T23:19:53.477Z,1024.9
2023-05-29T23:22:53.896Z,1024.8
2023-05-29T23:25:53.429Z,1024.8
2023-05-29T23:28:53.332Z,1024.8
2023-05-29T23:31:53.475Z,1024.9
2023-05-29T23:34:53.478Z,1024.9
2023-05-29T23:37:53.380Z,1024.9
2023-05-29T23:40:53.299Z,1025.0
2023-05-29T23:43:54.254Z,1025.0
2023-05-29T23:46:53.821Z,1024.9
2023-05-29T23:49:53.482Z,1024.9
2023-05-29T23:52:53.808Z,1025.0
2023-05-29T23:55:53.442Z,1025.0
2023-05-29T23:58:53.354Z,1025.0
