createdAt,value
2023-01-30T00:00:52.794Z,1014.56
2023-01-30T00:01:52.806Z,1014.48
2023-01-30T00:02:52.762Z,1014.39
2023-01-30T00:03:52.762Z,1014.39
2023-01-30T00:04:52.781Z,1014.28
2023-01-30T00:05:52.746Z,1014.25
2023-01-30T00:06:52.731Z,1014.28
2023-01-30T00:07:52.714Z,1014.31
2023-01-30T00:08:52.705Z,1014.27
2023-01-30T00:09:52.702Z,1014.30
2023-01-30T00:10:52.689Z,1014.30
2023-01-30T00:11:52.675Z,1014.36
2023-01-30T00:12:52.671Z,1014.34
2023-01-30T00:14:52.657Z,1014.63
2023-01-30T00:15:52.637Z,1014.59
2023-01-30T00:16:52.639Z,1014.53
2023-01-30T00:17:52.617Z,1014.44
2023-01-30T00:18:52.609Z,1014.43
2023-01-30T00:19:52.598Z,1014.47
2023-01-30T00:20:52.593Z,1014.45
2023-01-30T00:21:52.578Z,1014.40
2023-01-30T00:23:00.854Z,1014.29
2023-01-30T00:23:52.561Z,1014.28
2023-01-30T00:24:52.682Z,1014.29
2023-01-30T00:25:52.655Z,1014.28
2023-01-30T00:26:52.587Z,1014.22
2023-01-30T00:27:52.519Z,1014.27
2023-01-30T00:28:52.516Z,1014.26
2023-01-30T00:30:02.484Z,1014.24
2023-01-30T00:30:52.539Z,1014.15
2023-01-30T00:31:52.570Z,1014.20
2023-01-30T00:32:52.479Z,1014.18
2023-01-30T00:33:52.471Z,1014.17
2023-01-30T00:34:52.459Z,1014.16
2023-01-30T00:35:52.445Z,1014.11
2023-01-30T00:37:06.424Z,1014.15
2023-01-30T00:37:52.429Z,1014.09
2023-01-30T00:38:52.425Z,1014.12
2023-01-30T00:39:52.410Z,1014.07
2023-01-30T00:40:52.432Z,1014.13
2023-01-30T00:41:52.391Z,1014.11
2023-01-30T00:42:52.382Z,1013.98
2023-01-30T00:43:52.374Z,1013.99
2023-01-30T00:44:52.401Z,1014.07
2023-01-30T00:45:52.451Z,1014.03
2023-01-30T00:46:52.342Z,1014.07
2023-01-30T00:47:52.340Z,1013.97
2023-01-30T00:48:52.327Z,1013.96
2023-01-30T00:49:52.319Z,1013.95
2023-01-30T00:50:52.311Z,1013.94
2023-01-30T00:51:52.309Z,1013.92
2023-01-30T00:52:52.310Z,1013.88
2023-01-30T00:53:52.297Z,1013.81
2023-01-30T00:54:52.284Z,1013.74
2023-01-30T00:55:52.262Z,1013.68
2023-01-30T00:56:52.256Z,1013.68
2023-01-30T00:57:52.238Z,1013.67
2023-01-30T00:58:52.237Z,1013.69
2023-01-30T00:59:52.573Z,1013.74
2023-01-30T01:00:52.221Z,1013.78
2023-01-30T01:01:52.238Z,1013.77
2023-01-30T01:02:52.249Z,1013.70
2023-01-30T01:03:52.189Z,1013.66
2023-01-30T01:04:52.176Z,1013.60
2023-01-30T01:05:52.167Z,1013.56
2023-01-30T01:06:52.158Z,1013.62
2023-01-30T01:07:52.145Z,1013.60
2023-01-30T01:08:52.138Z,1013.68
2023-01-30T01:09:52.135Z,1013.62
2023-01-30T01:10:52.120Z,1013.64
2023-01-30T01:11:52.126Z,1013.62
2023-01-30T01:12:52.102Z,1013.58
2023-01-30T01:13:52.091Z,1013.69
2023-01-30T01:14:52.081Z,1013.63
2023-01-30T01:15:52.083Z,1013.57
2023-01-30T01:16:52.067Z,1013.63
2023-01-30T01:17:52.053Z,1013.65
2023-01-30T01:18:52.043Z,1013.58
2023-01-30T01:19:52.038Z,1013.59
2023-01-30T01:20:52.027Z,1013.58
2023-01-30T01:21:52.017Z,1013.58
2023-01-30T01:22:52.005Z,1013.53
2023-01-30T01:23:51.999Z,1013.49
2023-01-30T01:24:51.987Z,1013.46
2023-01-30T01:25:51.978Z,1013.41
2023-01-30T01:26:51.970Z,1013.33
2023-01-30T01:27:51.960Z,1013.35
2023-01-30T01:28:51.951Z,1013.25
2023-01-30T01:29:51.942Z,1013.23
2023-01-30T01:30:51.989Z,1013.22
2023-01-30T01:31:51.962Z,1013.24
2023-01-30T01:32:51.920Z,1013.30
2023-01-30T01:33:51.922Z,1013.33
2023-01-30T01:34:51.895Z,1013.26
2023-01-30T01:35:51.887Z,1013.32
2023-01-30T01:36:54.421Z,1013.32
2023-01-30T01:37:51.865Z,1013.33
2023-01-30T01:38:51.862Z,1013.34
2023-01-30T01:39:51.849Z,1013.33
2023-01-30T01:40:51.842Z,1013.33
2023-01-30T01:41:51.831Z,1013.30
2023-01-30T01:42:51.828Z,1013.20
2023-01-30T01:43:51.812Z,1013.15
2023-01-30T01:44:51.805Z,1013.21
2023-01-30T01:45:51.888Z,1013.07
2023-01-30T01:46:51.785Z,1013.17
2023-01-30T01:47:51.775Z,1013.10
2023-01-30T01:48:51.768Z,1013.15
2023-01-30T01:49:51.759Z,1013.13
2023-01-30T01:50:51.751Z,1013.16
2023-01-30T01:51:51.736Z,1013.24
2023-01-30T01:52:52.215Z,1013.23
2023-01-30T01:53:51.719Z,1013.24
2023-01-30T01:54:51.723Z,1013.18
2023-01-30T01:55:51.700Z,1013.24
2023-01-30T01:56:51.695Z,1013.22
2023-01-30T01:57:51.688Z,1013.23
2023-01-30T01:58:51.673Z,1013.19
2023-01-30T01:59:51.662Z,1013.17
2023-01-30T02:00:51.662Z,1013.20
2023-01-30T02:01:51.642Z,1013.15
2023-01-30T02:02:51.637Z,1013.04
2023-01-30T02:03:51.630Z,1013.05
2023-01-30T02:04:51.617Z,1013.03
2023-01-30T02:05:51.613Z,1012.99
2023-01-30T02:06:51.603Z,1012.88
2023-01-30T02:07:51.604Z,1012.80
2023-01-30T02:08:51.581Z,1012.84
2023-01-30T02:09:51.577Z,1012.89
2023-01-30T02:10:51.572Z,1012.91
2023-01-30T02:11:51.568Z,1012.83
2023-01-30T02:12:51.545Z,1012.77
2023-01-30T02:13:51.532Z,1012.79
2023-01-30T02:14:51.532Z,1012.84
2023-01-30T02:15:51.524Z,1012.81
2023-01-30T02:16:51.513Z,1012.87
2023-01-30T02:17:51.550Z,1012.82
2023-01-30T02:18:51.497Z,1012.85
2023-01-30T02:19:51.481Z,1012.67
2023-01-30T02:20:51.471Z,1012.64
2023-01-30T02:21:51.462Z,1012.72
2023-01-30T02:22:51.452Z,1012.69
2023-01-30T02:23:51.450Z,1012.62
2023-01-30T02:24:51.439Z,1012.65
2023-01-30T02:25:51.429Z,1012.61
2023-01-30T02:26:51.413Z,1012.57
2023-01-30T02:27:51.410Z,1012.59
2023-01-30T02:28:51.397Z,1012.57
2023-01-30T02:29:51.387Z,1012.56
2023-01-30T02:30:51.411Z,1012.54
2023-01-30T02:31:51.368Z,1012.53
2023-01-30T02:32:51.362Z,1012.47
2023-01-30T02:33:51.358Z,1012.47
2023-01-30T02:34:51.347Z,1012.45
2023-01-30T02:35:51.335Z,1012.36
2023-01-30T02:36:51.324Z,1012.30
2023-01-30T02:37:51.317Z,1012.37
2023-01-30T02:38:51.303Z,1012.38
2023-01-30T02:39:51.296Z,1012.31
2023-01-30T02:40:51.286Z,1012.37
2023-01-30T02:41:51.277Z,1012.33
2023-01-30T02:42:51.295Z,1012.32
2023-01-30T02:43:51.263Z,1012.28
2023-01-30T02:44:51.251Z,1012.21
2023-01-30T02:45:51.260Z,1012.20
2023-01-30T02:46:51.238Z,1012.24
2023-01-30T02:47:51.224Z,1012.17
2023-01-30T02:48:51.213Z,1012.15
2023-01-30T02:49:51.202Z,1012.11
2023-01-30T02:50:51.191Z,1012.01
2023-01-30T02:51:51.188Z,1012.11
2023-01-30T02:52:51.180Z,1012.08
2023-01-30T02:53:51.172Z,1012.05
2023-01-30T02:54:51.155Z,1012.09
2023-01-30T02:55:51.148Z,1012.00
2023-01-30T02:56:51.142Z,1012.03
2023-01-30T02:57:51.132Z,1011.95
2023-01-30T02:58:51.124Z,1012.03
2023-01-30T02:59:51.113Z,1012.03
2023-01-30T03:00:51.100Z,1012.00
2023-01-30T03:01:51.103Z,1012.02
2023-01-30T03:02:51.194Z,1012.02
2023-01-30T03:03:51.075Z,1012.04
2023-01-30T03:04:51.069Z,1012.07
2023-01-30T03:05:51.060Z,1012.08
2023-01-30T03:06:51.049Z,1012.02
2023-01-30T03:07:51.038Z,1012.00
2023-01-30T03:08:51.029Z,1012.02
2023-01-30T03:09:51.020Z,1012.00
2023-01-30T03:10:51.010Z,1011.95
2023-01-30T03:11:51.002Z,1011.88
2023-01-30T03:12:50.993Z,1011.85
2023-01-30T03:13:50.986Z,1011.88
2023-01-30T03:14:50.972Z,1011.91
2023-01-30T03:15:51.008Z,1011.92
2023-01-30T03:16:50.959Z,1011.91
2023-01-30T03:17:50.948Z,1011.86
2023-01-30T03:18:50.944Z,1011.84
2023-01-30T03:19:50.928Z,1011.90
2023-01-30T03:20:50.917Z,1011.88
2023-01-30T03:21:50.920Z,1011.89
2023-01-30T03:22:50.916Z,1011.92
2023-01-30T03:23:50.899Z,1011.83
2023-01-30T03:24:50.897Z,1011.83
2023-01-30T03:25:50.888Z,1011.88
2023-01-30T03:26:50.866Z,1011.89
2023-01-30T03:27:50.870Z,1011.92
2023-01-30T03:28:50.854Z,1011.96
2023-01-30T03:29:50.847Z,1011.95
2023-01-30T03:30:51.025Z,1011.88
2023-01-30T03:31:50.828Z,1011.89
2023-01-30T03:32:50.815Z,1011.81
2023-01-30T03:33:50.807Z,1011.85
2023-01-30T03:34:50.790Z,1011.75
2023-01-30T03:35:50.787Z,1011.72
2023-01-30T03:36:50.775Z,1011.63
2023-01-30T03:37:50.768Z,1011.70
2023-01-30T03:38:50.758Z,1011.66
2023-01-30T03:39:50.752Z,1011.69
2023-01-30T03:40:50.740Z,1011.64
2023-01-30T03:41:50.730Z,1011.58
2023-01-30T03:42:50.727Z,1011.74
2023-01-30T03:43:50.711Z,1011.75
2023-01-30T03:44:50.741Z,1011.73
2023-01-30T03:45:50.750Z,1011.72
2023-01-30T03:46:50.687Z,1011.61
2023-01-30T03:47:50.682Z,1011.58
2023-01-30T03:48:50.673Z,1011.58
2023-01-30T03:49:50.667Z,1011.54
2023-01-30T03:50:50.650Z,1011.62
2023-01-30T03:51:50.639Z,1011.54
2023-01-30T03:52:50.627Z,1011.56
2023-01-30T03:53:50.620Z,1011.44
2023-01-30T03:54:50.612Z,1011.46
2023-01-30T03:55:50.603Z,1011.46
2023-01-30T03:56:50.596Z,1011.43
2023-01-30T03:57:50.589Z,1011.43
2023-01-30T03:58:50.584Z,1011.35
2023-01-30T03:59:50.570Z,1011.36
2023-01-30T04:00:50.716Z,1011.29
2023-01-30T04:01:50.553Z,1011.33
2023-01-30T04:02:50.541Z,1011.28
2023-01-30T04:03:50.538Z,1011.35
2023-01-30T04:04:50.543Z,1011.30
2023-01-30T04:05:50.514Z,1011.29
2023-01-30T04:06:50.507Z,1011.24
2023-01-30T04:07:50.495Z,1011.26
2023-01-30T04:08:50.493Z,1011.24
2023-01-30T04:09:50.475Z,1011.25
2023-01-30T04:10:50.470Z,1011.23
2023-01-30T04:11:50.478Z,1011.19
2023-01-30T04:12:50.457Z,1011.17
2023-01-30T04:13:50.442Z,1011.20
2023-01-30T04:14:50.433Z,1011.22
2023-01-30T04:15:50.423Z,1011.22
2023-01-30T04:16:50.499Z,1011.18
2023-01-30T04:17:50.409Z,1011.11
2023-01-30T04:18:50.418Z,1011.15
2023-01-30T04:19:50.398Z,1011.12
2023-01-30T04:20:50.378Z,1011.12
2023-01-30T04:21:50.373Z,1011.15
2023-01-30T04:22:50.363Z,1011.18
2023-01-30T04:23:50.353Z,1011.10
2023-01-30T04:24:50.341Z,1011.13
2023-01-30T04:25:50.344Z,1011.05
2023-01-30T04:26:50.329Z,1011.09
2023-01-30T04:27:50.315Z,1011.05
2023-01-30T04:28:50.307Z,1011.04
2023-01-30T04:29:50.295Z,1011.06
2023-01-30T04:30:50.328Z,1011.10
2023-01-30T04:31:50.283Z,1011.12
2023-01-30T04:32:50.288Z,1011.05
2023-01-30T04:33:50.298Z,1011.09
2023-01-30T04:34:50.259Z,1011.03
2023-01-30T04:35:50.245Z,1010.99
2023-01-30T04:36:50.232Z,1011.04
2023-01-30T04:37:50.222Z,1010.97
2023-01-30T04:38:50.213Z,1010.99
2023-01-30T04:39:50.238Z,1010.98
2023-01-30T04:40:50.198Z,1011.02
2023-01-30T04:41:50.188Z,1011.03
2023-01-30T04:42:50.180Z,1011.05
2023-01-30T04:43:50.181Z,1011.08
2023-01-30T04:44:50.163Z,1011.00
2023-01-30T04:45:50.163Z,1011.10
2023-01-30T04:46:50.147Z,1011.04
2023-01-30T04:47:50.223Z,1011.07
2023-01-30T04:48:50.148Z,1011.05
2023-01-30T04:49:50.115Z,1011.04
2023-01-30T04:50:50.115Z,1011.06
2023-01-30T04:51:50.103Z,1011.11
2023-01-30T04:52:50.088Z,1011.09
2023-01-30T04:53:50.083Z,1011.08
2023-01-30T04:54:50.080Z,1011.05
2023-01-30T04:55:50.065Z,1011.04
2023-01-30T04:56:50.059Z,1011.03
2023-01-30T04:57:50.049Z,1011.02
2023-01-30T04:58:50.037Z,1011.04
2023-01-30T04:59:50.035Z,1011.12
2023-01-30T05:00:50.154Z,1011.02
2023-01-30T05:01:50.114Z,1011.01
2023-01-30T05:02:49.999Z,1010.94
2023-01-30T05:03:49.997Z,1010.91
2023-01-30T05:04:50.003Z,1010.89
2023-01-30T05:05:49.979Z,1010.84
2023-01-30T05:06:49.966Z,1010.86
2023-01-30T05:07:49.957Z,1010.86
2023-01-30T05:08:49.956Z,1010.84
2023-01-30T05:09:49.938Z,1010.89
2023-01-30T05:10:49.929Z,1010.88
2023-01-30T05:11:49.928Z,1010.90
2023-01-30T05:12:49.931Z,1010.92
2023-01-30T05:13:49.906Z,1010.99
2023-01-30T05:14:49.913Z,1010.91
2023-01-30T05:15:49.887Z,1010.87
2023-01-30T05:16:49.916Z,1010.92
2023-01-30T05:17:49.872Z,1010.84
2023-01-30T05:18:49.859Z,1010.91
2023-01-30T05:19:49.852Z,1010.83
2023-01-30T05:20:49.859Z,1010.87
2023-01-30T05:21:49.836Z,1010.90
2023-01-30T05:22:49.819Z,1010.84
2023-01-30T05:23:49.819Z,1010.86
2023-01-30T05:24:49.807Z,1010.87
2023-01-30T05:25:49.796Z,1010.83
2023-01-30T05:26:49.790Z,1010.80
2023-01-30T05:27:49.781Z,1010.79
2023-01-30T05:28:49.776Z,1010.81
2023-01-30T05:29:49.764Z,1010.78
2023-01-30T05:30:49.773Z,1010.84
2023-01-30T05:31:49.826Z,1010.80
2023-01-30T05:32:49.736Z,1010.79
2023-01-30T05:33:49.729Z,1010.74
2023-01-30T05:34:49.718Z,1010.76
2023-01-30T05:35:49.706Z,1010.75
2023-01-30T05:36:49.721Z,1010.79
2023-01-30T05:37:49.692Z,1010.74
2023-01-30T05:38:49.680Z,1010.77
2023-01-30T05:39:49.674Z,1010.73
2023-01-30T05:40:49.670Z,1010.72
2023-01-30T05:41:49.651Z,1010.68
2023-01-30T05:42:49.645Z,1010.70
2023-01-30T05:43:49.637Z,1010.70
2023-01-30T05:44:49.626Z,1010.64
2023-01-30T05:45:49.630Z,1010.67
2023-01-30T05:46:49.649Z,1010.72
2023-01-30T05:47:49.602Z,1010.61
2023-01-30T05:48:49.593Z,1010.60
2023-01-30T05:49:49.582Z,1010.57
2023-01-30T05:50:49.572Z,1010.53
2023-01-30T05:51:51.506Z,1010.58
2023-01-30T05:52:49.571Z,1010.50
2023-01-30T05:53:49.562Z,1010.51
2023-01-30T05:54:49.585Z,1010.57
2023-01-30T05:55:49.527Z,1010.58
2023-01-30T05:56:49.520Z,1010.57
2023-01-30T05:57:49.512Z,1010.60
2023-01-30T05:58:49.502Z,1010.54
2023-01-30T05:59:49.502Z,1010.54
2023-01-30T06:00:49.501Z,1010.60
2023-01-30T06:01:49.476Z,1010.61
2023-01-30T06:02:49.520Z,1010.55
2023-01-30T06:03:49.518Z,1010.55
2023-01-30T06:04:49.457Z,1010.53
2023-01-30T06:05:49.437Z,1010.60
2023-01-30T06:06:49.431Z,1010.64
2023-01-30T06:07:49.434Z,1010.53
2023-01-30T06:08:49.432Z,1010.61
2023-01-30T06:09:49.807Z,1010.58
2023-01-30T06:10:49.392Z,1010.61
2023-01-30T06:11:49.387Z,1010.69
2023-01-30T06:12:49.377Z,1010.73
2023-01-30T06:13:49.370Z,1010.77
2023-01-30T06:14:49.414Z,1010.81
2023-01-30T06:15:49.392Z,1010.82
2023-01-30T06:16:49.389Z,1010.79
2023-01-30T06:17:49.338Z,1010.76
2023-01-30T06:18:49.321Z,1010.71
2023-01-30T06:19:49.315Z,1010.74
2023-01-30T06:20:49.313Z,1010.76
2023-01-30T06:21:49.302Z,1010.79
2023-01-30T06:22:49.291Z,1010.85
2023-01-30T06:23:49.288Z,1010.89
2023-01-30T06:24:49.288Z,1010.84
2023-01-30T06:25:49.263Z,1010.94
2023-01-30T06:26:49.321Z,1010.95
2023-01-30T06:27:49.243Z,1010.99
2023-01-30T06:28:49.239Z,1011.01
2023-01-30T06:29:49.223Z,1010.92
2023-01-30T06:30:49.333Z,1010.82
2023-01-30T06:31:49.209Z,1010.87
2023-01-30T06:32:49.198Z,1010.84
2023-01-30T06:33:49.191Z,1010.76
2023-01-30T06:34:49.180Z,1010.78
2023-01-30T06:35:49.180Z,1010.86
2023-01-30T06:36:49.166Z,1010.91
2023-01-30T06:37:49.151Z,1010.82
2023-01-30T06:38:49.143Z,1010.83
2023-01-30T06:39:49.134Z,1010.91
2023-01-30T06:40:49.152Z,1010.96
2023-01-30T06:41:49.115Z,1010.90
2023-01-30T06:42:49.123Z,1010.92
2023-01-30T06:43:49.111Z,1010.91
2023-01-30T06:44:49.091Z,1010.91
2023-01-30T06:45:49.170Z,1010.98
2023-01-30T06:46:49.083Z,1011.03
2023-01-30T06:47:49.068Z,1010.97
2023-01-30T06:48:49.070Z,1011.00
2023-01-30T06:49:49.052Z,1010.99
2023-01-30T06:50:49.056Z,1011.00
2023-01-30T06:51:49.036Z,1010.96
2023-01-30T06:52:49.030Z,1010.99
2023-01-30T06:53:50.251Z,1011.03
2023-01-30T06:54:49.007Z,1011.12
2023-01-30T06:55:49.006Z,1011.19
2023-01-30T06:56:49.006Z,1011.19
2023-01-30T06:57:48.977Z,1011.18
2023-01-30T06:58:48.991Z,1011.20
2023-01-30T06:59:48.970Z,1011.20
2023-01-30T07:00:48.975Z,1011.10
2023-01-30T07:01:49.061Z,1011.14
2023-01-30T07:02:48.954Z,1011.20
2023-01-30T07:03:48.975Z,1011.27
2023-01-30T07:04:48.921Z,1011.28
2023-01-30T07:05:48.907Z,1011.23
2023-01-30T07:06:48.900Z,1011.14
2023-01-30T07:07:48.897Z,1011.13
2023-01-30T07:08:48.880Z,1011.08
2023-01-30T07:10:02.158Z,1011.05
2023-01-30T07:10:48.864Z,1011.02
2023-01-30T07:11:48.852Z,1011.09
2023-01-30T07:12:48.869Z,1011.07
2023-01-30T07:13:48.844Z,1011.02
2023-01-30T07:14:48.980Z,1010.99
2023-01-30T07:15:48.824Z,1011.01
2023-01-30T07:16:48.866Z,1011.00
2023-01-30T07:17:48.807Z,1011.01
2023-01-30T07:18:48.800Z,1011.05
2023-01-30T07:19:48.789Z,1011.08
2023-01-30T07:20:48.802Z,1011.08
2023-01-30T07:21:48.793Z,1011.01
2023-01-30T07:22:48.760Z,1010.98
2023-01-30T07:23:48.753Z,1010.93
2023-01-30T07:24:48.743Z,1010.93
2023-01-30T07:25:48.748Z,1010.96
2023-01-30T07:26:48.784Z,1010.99
2023-01-30T07:27:48.716Z,1011.00
2023-01-30T07:28:48.740Z,1011.01
2023-01-30T07:29:48.697Z,1011.01
2023-01-30T07:30:48.724Z,1010.99
2023-01-30T07:31:48.711Z,1011.03
2023-01-30T07:32:48.673Z,1011.03
2023-01-30T07:33:48.665Z,1011.05
2023-01-30T07:34:48.660Z,1011.01
2023-01-30T07:35:48.655Z,1010.96
2023-01-30T07:36:48.641Z,1010.97
2023-01-30T07:37:48.630Z,1010.99
2023-01-30T07:38:48.621Z,1010.97
2023-01-30T07:39:48.628Z,1010.99
2023-01-30T07:40:48.606Z,1011.03
2023-01-30T07:41:48.598Z,1011.05
2023-01-30T07:42:48.594Z,1011.07
2023-01-30T07:43:48.577Z,1011.09
2023-01-30T07:44:48.592Z,1011.10
2023-01-30T07:45:48.600Z,1011.12
2023-01-30T07:46:48.610Z,1011.15
2023-01-30T07:47:48.541Z,1011.15
2023-01-30T07:48:48.553Z,1011.14
2023-01-30T07:49:48.527Z,1011.18
2023-01-30T07:50:48.528Z,1011.18
2023-01-30T07:51:48.538Z,1011.19
2023-01-30T07:52:48.518Z,1011.23
2023-01-30T07:53:48.493Z,1011.26
2023-01-30T07:54:48.515Z,1011.33
2023-01-30T07:55:48.475Z,1011.27
2023-01-30T07:56:48.473Z,1011.27
2023-01-30T07:57:48.470Z,1011.19
2023-01-30T07:58:48.454Z,1011.23
2023-01-30T07:59:48.448Z,1011.25
2023-01-30T08:00:48.571Z,1011.26
2023-01-30T08:01:48.424Z,1011.28
2023-01-30T08:02:48.417Z,1011.31
2023-01-30T08:03:48.407Z,1011.26
2023-01-30T08:04:48.509Z,1011.19
2023-01-30T08:05:48.417Z,1011.21
2023-01-30T08:06:48.399Z,1011.26
2023-01-30T08:07:48.377Z,1011.26
2023-01-30T08:08:48.367Z,1011.30
2023-01-30T08:09:48.354Z,1011.29
2023-01-30T08:10:48.348Z,1011.24
2023-01-30T08:11:48.357Z,1011.28
2023-01-30T08:12:48.381Z,1011.26
2023-01-30T08:13:48.322Z,1011.24
2023-01-30T08:14:48.513Z,1011.27
2023-01-30T08:15:48.304Z,1011.22
2023-01-30T08:16:48.347Z,1011.21
2023-01-30T08:17:48.287Z,1011.30
2023-01-30T08:18:48.281Z,1011.37
2023-01-30T08:19:48.285Z,1011.37
2023-01-30T08:20:48.266Z,1011.43
2023-01-30T08:21:48.254Z,1011.50
2023-01-30T08:22:48.275Z,1011.48
2023-01-30T08:23:48.245Z,1011.45
2023-01-30T08:24:48.247Z,1011.46
2023-01-30T08:25:48.227Z,1011.50
2023-01-30T08:26:48.287Z,1011.50
2023-01-30T08:27:48.206Z,1011.53
2023-01-30T08:28:48.198Z,1011.53
2023-01-30T08:29:48.197Z,1011.58
2023-01-30T08:30:48.235Z,1011.61
2023-01-30T08:31:48.229Z,1011.58
2023-01-30T08:32:48.336Z,1011.56
2023-01-30T08:33:48.161Z,1011.61
2023-01-30T08:34:48.154Z,1011.61
2023-01-30T08:35:48.135Z,1011.54
2023-01-30T08:36:48.134Z,1011.53
2023-01-30T08:37:48.122Z,1011.54
2023-01-30T08:38:48.130Z,1011.56
2023-01-30T08:39:48.106Z,1011.58
2023-01-30T08:40:48.095Z,1011.55
2023-01-30T08:41:48.092Z,1011.57
2023-01-30T08:42:48.200Z,1011.62
2023-01-30T08:43:48.069Z,1011.58
2023-01-30T08:44:48.080Z,1011.63
2023-01-30T08:45:48.054Z,1011.57
2023-01-30T08:46:48.120Z,1011.63
2023-01-30T08:47:48.038Z,1011.62
2023-01-30T08:48:50.165Z,1011.67
2023-01-30T08:49:48.027Z,1011.71
2023-01-30T08:50:48.047Z,1011.69
2023-01-30T08:51:48.011Z,1011.65
2023-01-30T08:52:48.100Z,1011.67
2023-01-30T08:53:47.993Z,1011.68
2023-01-30T08:54:47.990Z,1011.70
2023-01-30T08:55:47.969Z,1011.77
2023-01-30T08:56:47.981Z,1011.79
2023-01-30T08:57:47.965Z,1011.82
2023-01-30T08:58:47.971Z,1011.78
2023-01-30T08:59:47.941Z,1011.79
2023-01-30T09:00:48.863Z,1011.79
2023-01-30T09:01:47.922Z,1011.82
2023-01-30T09:02:48.137Z,1011.83
2023-01-30T09:03:47.904Z,1011.93
2023-01-30T09:04:47.912Z,1011.98
2023-01-30T09:05:47.893Z,1011.98
2023-01-30T09:06:47.882Z,1011.92
2023-01-30T09:07:47.877Z,1011.98
2023-01-30T09:08:47.869Z,1011.93
2023-01-30T09:09:48.154Z,1011.97
2023-01-30T09:10:47.846Z,1011.97
2023-01-30T09:11:47.838Z,1011.94
2023-01-30T09:12:47.832Z,1011.89
2023-01-30T09:13:49.585Z,1011.84
2023-01-30T09:14:47.817Z,1011.79
2023-01-30T09:15:47.808Z,1011.79
2023-01-30T09:16:47.865Z,1011.78
2023-01-30T09:17:47.792Z,1011.73
2023-01-30T09:18:47.782Z,1011.71
2023-01-30T09:19:47.774Z,1011.64
2023-01-30T09:20:47.806Z,1011.68
2023-01-30T09:21:47.757Z,1011.67
2023-01-30T09:22:47.756Z,1011.63
2023-01-30T09:23:47.738Z,1011.64
2023-01-30T09:24:47.735Z,1011.68
2023-01-30T09:25:47.722Z,1011.66
2023-01-30T09:26:47.813Z,1011.66
2023-01-30T09:27:47.704Z,1011.72
2023-01-30T09:28:47.706Z,1011.69
2023-01-30T09:29:47.688Z,1011.69
2023-01-30T09:30:47.819Z,1011.75
2023-01-30T09:31:47.724Z,1011.77
2023-01-30T09:32:47.683Z,1011.79
2023-01-30T09:33:47.655Z,1011.86
2023-01-30T09:34:47.651Z,1011.86
2023-01-30T09:35:47.639Z,1011.85
2023-01-30T09:36:47.668Z,1011.85
2023-01-30T09:37:47.621Z,1011.91
2023-01-30T09:38:47.624Z,1011.96
2023-01-30T09:39:47.605Z,1011.98
2023-01-30T09:40:47.601Z,1011.91
2023-01-30T09:41:47.589Z,1011.96
2023-01-30T09:42:47.582Z,1011.96
2023-01-30T09:43:47.572Z,1012.00
2023-01-30T09:44:47.566Z,1011.99
2023-01-30T09:45:47.620Z,1011.95
2023-01-30T09:46:47.564Z,1012.01
2023-01-30T09:47:47.931Z,1012.06
2023-01-30T09:48:47.533Z,1011.98
2023-01-30T09:49:47.522Z,1012.00
2023-01-30T09:50:47.516Z,1012.00
2023-01-30T09:51:47.512Z,1011.96
2023-01-30T09:52:47.556Z,1012.03
2023-01-30T09:53:47.490Z,1012.07
2023-01-30T09:54:47.482Z,1012.03
2023-01-30T09:55:47.470Z,1012.09
2023-01-30T09:56:47.465Z,1012.04
2023-01-30T09:57:47.455Z,1012.08
2023-01-30T09:58:47.447Z,1012.01
2023-01-30T09:59:47.442Z,1011.98
2023-01-30T10:00:47.431Z,1012.07
2023-01-30T10:01:47.435Z,1012.02
2023-01-30T10:02:47.415Z,1012.03
2023-01-30T10:03:47.465Z,1011.97
2023-01-30T10:05:00.429Z,1012.03
2023-01-30T10:05:47.398Z,1012.08
2023-01-30T10:06:47.380Z,1011.99
2023-01-30T10:07:47.387Z,1012.10
2023-01-30T10:08:47.388Z,1012.05
2023-01-30T10:09:47.362Z,1012.13
2023-01-30T10:10:48.332Z,1012.19
2023-01-30T10:11:47.336Z,1012.18
2023-01-30T10:12:47.344Z,1012.20
2023-01-30T10:13:47.321Z,1012.19
2023-01-30T10:14:47.321Z,1012.22
2023-01-30T10:15:47.316Z,1012.21
2023-01-30T10:16:47.303Z,1012.27
2023-01-30T10:17:47.290Z,1012.25
2023-01-30T10:18:48.543Z,1012.26
2023-01-30T10:19:47.276Z,1012.28
2023-01-30T10:20:47.264Z,1012.31
2023-01-30T10:21:47.253Z,1012.44
2023-01-30T10:22:47.253Z,1012.39
2023-01-30T10:23:47.245Z,1012.39
2023-01-30T10:24:47.249Z,1012.38
2023-01-30T10:25:47.218Z,1012.40
2023-01-30T10:26:47.291Z,1012.45
2023-01-30T10:27:47.214Z,1012.33
2023-01-30T10:28:52.491Z,1012.30
2023-01-30T10:29:47.187Z,1012.33
2023-01-30T10:30:47.369Z,1012.30
2023-01-30T10:31:47.299Z,1012.24
2023-01-30T10:32:47.171Z,1012.40
2023-01-30T10:33:47.153Z,1012.30
2023-01-30T10:34:47.146Z,1012.30
2023-01-30T10:35:47.134Z,1012.31
2023-01-30T10:36:47.128Z,1012.27
2023-01-30T10:37:47.121Z,1012.39
2023-01-30T10:38:47.111Z,1012.28
2023-01-30T10:39:54.886Z,1012.26
2023-01-30T10:40:47.119Z,1012.32
2023-01-30T10:41:47.089Z,1012.39
2023-01-30T10:42:47.079Z,1012.35
2023-01-30T10:43:47.068Z,1012.36
2023-01-30T10:44:47.069Z,1012.35
2023-01-30T10:45:47.065Z,1012.34
2023-01-30T10:46:47.082Z,1012.37
2023-01-30T10:47:48.167Z,1012.37
2023-01-30T10:48:47.043Z,1012.35
2023-01-30T10:49:47.021Z,1012.34
2023-01-30T10:50:47.011Z,1012.32
2023-01-30T10:51:47.023Z,1012.30
2023-01-30T10:52:46.991Z,1012.29
2023-01-30T10:53:46.989Z,1012.36
2023-01-30T10:54:46.977Z,1012.37
2023-01-30T10:55:46.974Z,1012.42
2023-01-30T10:56:46.976Z,1012.35
2023-01-30T10:57:46.951Z,1012.48
2023-01-30T10:58:46.950Z,1012.36
2023-01-30T10:59:46.931Z,1012.33
2023-01-30T11:00:46.927Z,1012.34
2023-01-30T11:01:46.917Z,1012.38
2023-01-30T11:02:46.932Z,1012.37
2023-01-30T11:03:46.916Z,1012.37
2023-01-30T11:04:46.889Z,1012.44
2023-01-30T11:05:46.916Z,1012.44
2023-01-30T11:06:46.874Z,1012.47
2023-01-30T11:07:46.870Z,1012.47
2023-01-30T11:08:46.878Z,1012.44
2023-01-30T11:09:46.849Z,1012.48
2023-01-30T11:10:46.849Z,1012.47
2023-01-30T11:11:46.846Z,1012.44
2023-01-30T11:12:46.942Z,1012.40
2023-01-30T11:13:46.845Z,1012.35
2023-01-30T11:14:46.804Z,1012.36
2023-01-30T11:15:46.858Z,1012.36
2023-01-30T11:16:46.795Z,1012.35
2023-01-30T11:17:46.782Z,1012.40
2023-01-30T11:19:47.112Z,1012.29
2023-01-30T11:20:48.075Z,1012.35
2023-01-30T11:21:46.745Z,1012.42
2023-01-30T11:22:46.735Z,1012.37
2023-01-30T11:23:46.735Z,1012.33
2023-01-30T11:24:46.719Z,1012.38
2023-01-30T11:25:46.715Z,1012.38
2023-01-30T11:26:48.289Z,1012.41
2023-01-30T11:27:46.694Z,1012.40
2023-01-30T11:28:49.230Z,1012.46
2023-01-30T11:29:46.677Z,1012.49
2023-01-30T11:30:46.679Z,1012.46
2023-01-30T11:31:46.761Z,1012.48
2023-01-30T11:32:46.655Z,1012.41
2023-01-30T11:33:46.643Z,1012.44
2023-01-30T11:34:46.643Z,1012.46
2023-01-30T11:35:46.628Z,1012.49
2023-01-30T11:36:46.616Z,1012.45
2023-01-30T11:37:46.615Z,1012.55
2023-01-30T11:38:46.599Z,1012.60
2023-01-30T11:39:46.593Z,1012.55
2023-01-30T11:40:46.587Z,1012.49
2023-01-30T11:41:46.576Z,1012.52
2023-01-30T11:42:46.568Z,1012.45
2023-01-30T11:43:46.558Z,1012.47
2023-01-30T11:44:46.578Z,1012.55
2023-01-30T11:45:46.576Z,1012.45
2023-01-30T11:46:46.529Z,1012.53
2023-01-30T11:47:54.232Z,1012.50
2023-01-30T11:49:11.181Z,1012.57
2023-01-30T11:49:54.203Z,1012.58
2023-01-30T11:50:49.846Z,1012.49
2023-01-30T11:51:46.497Z,1012.50
2023-01-30T11:52:46.485Z,1012.42
2023-01-30T11:53:46.469Z,1012.47
2023-01-30T11:54:46.465Z,1012.49
2023-01-30T11:55:56.642Z,1012.39
2023-01-30T11:56:46.463Z,1012.38
2023-01-30T11:57:46.438Z,1012.41
2023-01-30T11:58:46.430Z,1012.41
2023-01-30T11:59:46.424Z,1012.42
2023-01-30T12:00:46.435Z,1012.46
2023-01-30T12:01:46.417Z,1012.35
2023-01-30T12:02:46.478Z,1012.38
2023-01-30T12:03:46.392Z,1012.37
2023-01-30T12:04:46.382Z,1012.36
2023-01-30T12:05:46.389Z,1012.27
2023-01-30T12:06:46.370Z,1012.32
2023-01-30T12:07:46.365Z,1012.34