createdAt,value
2023-04-16T00:01:46.895Z,0.40
2023-04-16T00:04:14.944Z,0.87
2023-04-16T00:06:43.048Z,2.87
2023-04-16T00:09:11.258Z,3.80
2023-04-16T00:11:40.709Z,0.37
2023-04-16T00:14:08.649Z,1.00
2023-04-16T00:16:36.861Z,1.20
2023-04-16T00:19:04.810Z,0.87
2023-04-16T00:21:32.740Z,0.70
2023-04-16T00:24:00.703Z,2.17
2023-04-16T00:26:28.595Z,1.23
2023-04-16T00:28:57.861Z,0.43
2023-04-16T00:31:29.695Z,0.73
2023-04-16T00:33:57.678Z,0.63
2023-04-16T00:36:25.805Z,0.23
2023-04-16T00:38:53.778Z,0.37
2023-04-16T00:41:23.033Z,0.87
2023-04-16T00:43:51.538Z,0.30
2023-04-16T00:46:21.751Z,1.83
2023-04-16T00:48:49.742Z,0.40
2023-04-16T00:51:17.640Z,2.53
2023-04-16T00:53:45.719Z,0.80
2023-04-16T00:56:13.674Z,0.47
2023-04-16T00:58:41.682Z,0.57
2023-04-16T01:01:09.717Z,1.63
2023-04-16T01:03:41.158Z,4.13
2023-04-16T01:06:09.378Z,0.50
2023-04-16T01:08:37.314Z,0.40
2023-04-16T01:11:05.334Z,2.07
2023-04-16T01:13:34.624Z,0.60
2023-04-16T01:16:02.586Z,0.40
2023-04-16T01:18:30.578Z,0.70
2023-04-16T01:21:00.045Z,1.27
2023-04-16T01:23:27.936Z,1.43
2023-04-16T01:25:55.843Z,0.83
2023-04-16T01:28:23.846Z,2.57
2023-04-16T01:30:51.752Z,0.67
2023-04-16T01:33:19.704Z,0.70
2023-04-16T01:35:47.666Z,0.60
2023-04-16T01:38:17.199Z,4.87
2023-04-16T01:40:45.083Z,2.17
2023-04-16T01:43:13.045Z,1.53
2023-04-16T01:45:41.059Z,0.20
2023-04-16T01:48:08.956Z,1.10
2023-04-16T01:50:36.935Z,2.00
2023-04-16T01:53:05.202Z,0.80
2023-04-16T01:55:34.923Z,1.27
2023-04-16T01:58:02.886Z,1.10
2023-04-16T02:00:30.822Z,1.03
2023-04-16T02:02:58.843Z,0.30
2023-04-16T02:05:27.023Z,0.50
2023-04-16T02:07:55.264Z,0.50
2023-04-16T02:10:23.486Z,0.43
2023-04-16T02:12:52.814Z,1.83
2023-04-16T02:15:20.730Z,0.70
2023-04-16T02:17:50.925Z,1.23
2023-04-16T02:20:19.180Z,0.40
2023-04-16T02:22:47.221Z,0.37
2023-04-16T02:25:15.176Z,0.63
2023-04-16T02:27:43.113Z,0.40
2023-04-16T02:30:13.398Z,1.37
2023-04-16T02:32:41.388Z,0.43
2023-04-16T02:35:09.484Z,0.40
2023-04-16T02:37:40.767Z,0.30
2023-04-16T02:40:10.190Z,0.73
2023-04-16T02:42:38.072Z,0.50
2023-04-16T02:45:07.069Z,1.87
2023-04-16T02:47:36.717Z,1.80
2023-04-16T02:50:05.086Z,1.13
2023-04-16T02:52:33.655Z,0.37
2023-04-16T02:55:01.633Z,2.23
2023-04-16T02:57:29.556Z,1.03
2023-04-16T02:59:57.432Z,0.40
2023-04-16T03:02:25.528Z,0.60
2023-04-16T03:04:54.824Z,1.43
2023-04-16T03:07:22.711Z,0.30
2023-04-16T03:09:50.676Z,0.30
2023-04-16T03:12:18.585Z,0.60
2023-04-16T03:14:46.494Z,1.00
2023-04-16T03:17:14.418Z,0.30
2023-04-16T03:19:42.302Z,0.40
2023-04-16T03:22:11.566Z,0.30
2023-04-16T03:24:39.486Z,0.40
2023-04-16T03:27:07.490Z,0.40
2023-04-16T03:29:37.364Z,1.27
2023-04-16T03:32:05.328Z,2.00
2023-04-16T03:34:33.244Z,2.20
2023-04-16T03:37:01.522Z,0.43
2023-04-16T03:39:30.804Z,0.43
2023-04-16T03:41:58.720Z,0.93
2023-04-16T03:44:26.637Z,0.40
2023-04-16T03:46:54.691Z,0.43
2023-04-16T03:49:22.740Z,0.40
2023-04-16T03:51:50.657Z,0.30
2023-04-16T03:54:20.090Z,0.70
2023-04-16T03:56:52.008Z,4.97
2023-04-16T03:59:19.948Z,0.60
2023-04-16T04:01:47.970Z,0.83
2023-04-16T04:04:16.658Z,1.60
2023-04-16T04:06:46.087Z,0.50
2023-04-16T04:09:13.970Z,2.23
2023-04-16T04:11:41.933Z,0.40
2023-04-16T04:14:11.268Z,1.43
2023-04-16T04:16:39.244Z,0.43
2023-04-16T04:19:07.567Z,0.70
2023-04-16T04:21:35.785Z,0.50
2023-04-16T04:24:03.704Z,0.37
2023-04-16T04:26:31.652Z,1.97
2023-04-16T04:28:59.645Z,2.00
2023-04-16T04:31:28.926Z,1.03
2023-04-16T04:33:56.896Z,0.60
2023-04-16T04:36:24.829Z,2.63
2023-04-16T04:38:52.761Z,0.53
2023-04-16T04:41:21.377Z,0.50
2023-04-16T04:43:49.338Z,0.50
2023-04-16T04:46:17.307Z,1.17
2023-04-16T04:48:46.632Z,2.33
2023-04-16T04:51:14.546Z,3.90
2023-04-16T04:53:42.453Z,0.40
2023-04-16T04:56:12.745Z,0.90
2023-04-16T04:58:41.173Z,2.83
2023-04-16T05:01:09.182Z,0.73
2023-04-16T05:03:37.279Z,1.57
2023-04-16T05:06:07.624Z,0.60
2023-04-16T05:08:35.569Z,0.83
2023-04-16T05:11:03.560Z,1.10
2023-04-16T05:13:31.485Z,0.50
2023-04-16T05:15:59.553Z,0.30
2023-04-16T05:18:27.798Z,0.33
2023-04-16T05:20:55.933Z,0.60
2023-04-16T05:23:25.231Z,0.60
2023-04-16T05:25:53.164Z,0.30
2023-04-16T05:28:21.063Z,0.50
2023-04-16T05:30:49.053Z,0.43
2023-04-16T05:33:17.353Z,0.93
2023-04-16T05:35:45.249Z,0.43
2023-04-16T05:38:13.224Z,0.70
2023-04-16T05:40:42.531Z,1.43
2023-04-16T05:43:10.565Z,0.60
2023-04-16T05:45:41.045Z,0.60
2023-04-16T05:48:09.921Z,1.80
2023-04-16T05:50:37.872Z,0.40
2023-04-16T05:53:07.301Z,0.53
2023-04-16T05:55:35.966Z,0.40
2023-04-16T05:58:05.262Z,0.73
2023-04-16T06:00:33.418Z,0.40
2023-04-16T06:03:01.463Z,0.93
2023-04-16T06:05:29.751Z,0.43
2023-04-16T06:07:57.676Z,1.53
2023-04-16T06:10:25.729Z,0.50
2023-04-16T06:12:53.623Z,0.47
2023-04-16T06:15:22.963Z,0.80
2023-04-16T06:17:50.994Z,0.80
2023-04-16T06:20:18.922Z,1.30
2023-04-16T06:22:46.813Z,0.53
2023-04-16T06:25:16.821Z,1.40
2023-04-16T06:27:46.030Z,1.53
2023-04-16T06:30:14.434Z,0.30
2023-04-16T06:32:44.320Z,2.00
2023-04-16T06:35:12.275Z,4.37
2023-04-16T06:37:40.235Z,0.60
2023-04-16T06:40:09.482Z,1.93
2023-04-16T06:42:37.423Z,0.43
2023-04-16T06:45:06.054Z,1.17
2023-04-16T06:47:34.082Z,0.63
2023-04-16T06:50:03.455Z,0.60
2023-04-16T06:52:31.392Z,1.33
2023-04-16T06:54:59.558Z,1.37
2023-04-16T06:57:27.518Z,0.83
2023-04-16T06:59:55.427Z,0.40
2023-04-16T07:02:23.470Z,0.43
2023-04-16T07:04:52.357Z,0.40
2023-04-16T07:07:21.735Z,3.40
2023-04-16T07:09:49.639Z,0.37
2023-04-16T07:12:17.580Z,0.43
2023-04-16T07:14:45.491Z,0.73
2023-04-16T07:17:13.378Z,0.30
2023-04-16T07:19:41.501Z,0.30
2023-04-16T07:22:09.443Z,3.67
2023-04-16T07:24:38.724Z,0.50
2023-04-16T07:27:06.648Z,0.20
2023-04-16T07:29:34.640Z,1.30
2023-04-16T07:32:02.591Z,0.30
2023-04-16T07:34:30.592Z,0.30
2023-04-16T07:36:58.540Z,0.20
2023-04-16T07:39:26.494Z,0.50
2023-04-16T07:41:55.954Z,0.60
2023-04-16T07:44:23.854Z,0.40
2023-04-16T07:46:51.819Z,1.77
2023-04-16T07:49:19.760Z,0.77
2023-04-16T07:51:47.856Z,0.57
2023-04-16T07:54:15.807Z,0.37
2023-04-16T07:56:43.761Z,0.83
2023-04-16T07:59:21.711Z,0.30
2023-04-16T08:01:50.433Z,0.30
2023-04-16T08:04:24.528Z,0.20
2023-04-16T08:06:53.129Z,0.50
2023-04-16T08:09:21.598Z,0.40
2023-04-16T08:11:50.194Z,3.10
2023-04-16T08:14:19.523Z,0.30
2023-04-16T08:16:47.458Z,0.50
2023-04-16T08:19:15.446Z,0.40
2023-04-16T08:21:43.543Z,0.43
2023-04-16T08:24:11.586Z,0.83
2023-04-16T08:26:39.593Z,0.40
2023-04-16T08:29:07.638Z,0.60
2023-04-16T08:31:37.139Z,0.40
2023-04-16T08:34:05.126Z,1.27
2023-04-16T08:36:33.062Z,0.33
2023-04-16T08:39:01.031Z,1.17
2023-04-16T08:41:29.032Z,0.30
2023-04-16T08:43:57.178Z,0.30
2023-04-16T08:46:26.123Z,1.70
2023-04-16T08:48:56.853Z,1.10
2023-04-16T08:51:25.065Z,0.40
2023-04-16T08:53:54.200Z,0.20
2023-04-16T08:56:22.868Z,0.23
2023-04-16T08:58:52.017Z,1.60
2023-04-16T09:01:20.286Z,0.50
2023-04-16T09:03:48.864Z,0.40
2023-04-16T09:06:18.464Z,0.57
2023-04-16T09:08:46.628Z,0.30
2023-04-16T09:11:14.946Z,0.43
2023-04-16T09:13:42.851Z,0.20
2023-04-16T09:16:10.859Z,0.53
2023-04-16T09:18:38.887Z,0.30
2023-04-16T09:21:07.793Z,0.30
2023-04-16T09:23:37.429Z,0.60
2023-04-16T09:26:05.777Z,0.40
2023-04-16T09:28:43.502Z,0.30
2023-04-16T09:31:12.317Z,0.40
2023-04-16T09:33:40.289Z,0.60
2023-04-16T09:36:08.249Z,0.20
2023-04-16T09:38:50.022Z,0.60
2023-04-16T09:41:17.955Z,0.33
2023-04-16T09:44:06.893Z,0.47
2023-04-16T09:46:36.128Z,0.50
2023-04-16T09:49:07.036Z,0.50
2023-04-16T09:51:38.212Z,1.33
2023-04-16T09:54:07.648Z,0.23
2023-04-16T09:56:40.358Z,0.40
2023-04-16T09:59:08.528Z,0.20
2023-04-16T10:01:37.801Z,0.50
2023-04-16T10:04:05.910Z,0.67
2023-04-16T10:06:33.872Z,0.30
2023-04-16T10:09:01.969Z,0.53
2023-04-16T10:11:31.294Z,0.57
2023-04-16T10:13:59.310Z,3.10
2023-04-16T10:16:27.235Z,0.50
2023-04-16T10:18:55.190Z,0.50
2023-04-16T10:21:23.175Z,3.17
2023-04-16T10:23:51.357Z,2.60
2023-04-16T10:26:19.376Z,0.47
2023-04-16T10:28:49.033Z,1.63
2023-04-16T10:31:16.995Z,0.57
2023-04-16T10:33:45.051Z,1.00
2023-04-16T10:36:13.720Z,1.33
2023-04-16T10:38:42.498Z,2.13
2023-04-16T10:41:10.726Z,1.20
2023-04-16T10:43:42.328Z,0.67
2023-04-16T10:46:22.108Z,0.63
2023-04-16T10:48:50.978Z,1.23
2023-04-16T10:51:29.364Z,2.43
2023-04-16T10:53:58.251Z,0.50
2023-04-16T10:56:26.770Z,2.90
2023-04-16T10:58:56.055Z,2.07
2023-04-16T11:01:31.230Z,1.67
2023-04-16T11:04:00.920Z,4.70
2023-04-16T11:06:29.585Z,1.43
2023-04-16T11:08:57.864Z,0.90
2023-04-16T11:11:26.099Z,0.60
2023-04-16T11:13:56.931Z,1.60
2023-04-16T11:16:27.144Z,1.07
2023-04-16T11:19:08.009Z,7.83
2023-04-16T11:21:36.597Z,3.70
2023-04-16T11:24:04.936Z,0.60
2023-04-16T11:26:33.171Z,4.77
2023-04-16T11:29:01.454Z,0.77
2023-04-16T11:31:30.306Z,0.53
2023-04-16T11:34:00.948Z,0.50
2023-04-16T11:36:29.301Z,1.50
2023-04-16T11:39:03.668Z,1.30
2023-04-16T11:41:31.997Z,2.57
2023-04-16T11:44:00.468Z,1.07
2023-04-16T11:46:39.326Z,3.23
2023-04-16T11:49:09.601Z,2.00
2023-04-16T11:51:41.359Z,2.30
2023-04-16T11:54:12.058Z,1.20
2023-04-16T11:56:40.699Z,0.77
2023-04-16T11:59:12.250Z,6.50
2023-04-16T12:01:41.265Z,20.90
2023-04-16T12:04:11.543Z,31.07
2023-04-16T12:06:41.668Z,90.27
2023-04-16T12:09:25.174Z,125.87
2023-04-16T12:11:53.469Z,64.37
2023-04-16T12:14:21.712Z,87.13
2023-04-16T12:16:50.019Z,89.80
2023-04-16T12:19:19.737Z,84.77
2023-04-16T12:21:48.324Z,103.67
2023-04-16T12:24:20.672Z,65.23
2023-04-16T12:26:49.310Z,60.63
2023-04-16T12:29:18.182Z,33.27
2023-04-16T12:31:46.473Z,47.63
2023-04-16T12:34:15.161Z,57.97
2023-04-16T12:36:44.821Z,48.23
2023-04-16T12:39:13.266Z,40.40
2023-04-16T12:41:41.768Z,36.63
2023-04-16T12:44:11.883Z,26.30
2023-04-16T12:46:40.890Z,27.20
2023-04-16T12:49:09.439Z,17.20
2023-04-16T12:51:37.888Z,12.30
2023-04-16T12:54:08.418Z,10.53
2023-04-16T12:56:36.696Z,20.67
2023-04-16T12:59:05.011Z,16.77
2023-04-16T13:01:36.146Z,15.27
2023-04-16T13:04:04.734Z,12.13
2023-04-16T13:06:33.766Z,10.10
2023-04-16T13:09:02.064Z,12.83
2023-04-16T13:11:31.761Z,7.03
2023-04-16T13:14:00.039Z,12.90
2023-04-16T13:16:28.474Z,7.53
2023-04-16T13:18:56.791Z,9.30
2023-04-16T13:21:25.063Z,5.97
2023-04-16T13:23:55.748Z,7.33
2023-04-16T13:26:23.998Z,11.03
2023-04-16T13:28:53.590Z,8.47
2023-04-16T13:31:22.331Z,4.57
2023-04-16T13:33:50.711Z,2.83
2023-04-16T13:36:21.370Z,6.10
2023-04-16T13:38:49.652Z,4.23
2023-04-16T13:41:17.937Z,11.13
2023-04-16T13:43:46.192Z,4.80
2023-04-16T13:46:15.881Z,5.73
2023-04-16T13:48:44.183Z,6.47
2023-04-16T13:51:12.576Z,3.93
2023-04-16T13:53:40.835Z,3.50
2023-04-16T13:56:09.046Z,7.80
2023-04-16T13:58:37.298Z,4.27
2023-04-16T14:01:05.694Z,6.67
2023-04-16T14:03:36.294Z,6.27
2023-04-16T14:06:04.632Z,6.47
2023-04-16T14:08:32.914Z,6.87
2023-04-16T14:11:01.322Z,3.07
2023-04-16T14:13:29.667Z,3.40
2023-04-16T14:15:58.034Z,5.37
2023-04-16T14:18:26.416Z,4.27
2023-04-16T14:20:56.052Z,5.03
2023-04-16T14:23:24.304Z,4.93
2023-04-16T14:25:52.962Z,7.70
2023-04-16T14:28:21.374Z,4.40
2023-04-16T14:30:49.686Z,7.17
2023-04-16T14:33:18.018Z,4.40
2023-04-16T14:35:46.460Z,2.87
2023-04-16T14:38:16.078Z,3.43
2023-04-16T14:40:44.370Z,3.20
2023-04-16T14:43:12.614Z,3.07
2023-04-16T14:45:41.150Z,2.63
2023-04-16T14:48:09.534Z,2.03
2023-04-16T14:50:38.833Z,2.43
2023-04-16T14:53:07.184Z,1.67
2023-04-16T14:55:36.798Z,5.27
2023-04-16T14:58:05.037Z,1.20
2023-04-16T15:00:33.276Z,6.83
2023-04-16T15:03:01.699Z,2.50
2023-04-16T15:05:30.162Z,3.17
2023-04-16T15:07:58.430Z,3.70
2023-04-16T15:10:26.672Z,1.20
2023-04-16T15:12:56.259Z,2.93
2023-04-16T15:15:24.625Z,1.50
2023-04-16T15:17:52.926Z,1.23
2023-04-16T15:20:21.416Z,2.60
2023-04-16T15:22:49.710Z,2.93
2023-04-16T15:25:17.954Z,0.93
2023-04-16T15:27:46.236Z,1.20
2023-04-16T15:30:16.261Z,1.47
2023-04-16T15:32:45.328Z,4.03
2023-04-16T15:35:13.793Z,1.33
2023-04-16T15:37:42.052Z,1.13
2023-04-16T15:40:10.733Z,1.27
2023-04-16T15:42:38.964Z,0.77
2023-04-16T15:45:07.673Z,0.87
2023-04-16T15:47:38.908Z,1.93
2023-04-16T15:50:09.010Z,1.00
2023-04-16T15:52:38.477Z,2.70
2023-04-16T15:55:07.149Z,1.90
2023-04-16T15:57:35.690Z,1.87
2023-04-16T16:00:13.388Z,1.47
2023-04-16T16:02:43.455Z,0.80
2023-04-16T16:05:12.030Z,2.43
2023-04-16T16:07:40.714Z,2.40
2023-04-16T16:10:09.746Z,2.03
2023-04-16T16:12:38.323Z,1.50
2023-04-16T16:15:07.182Z,1.83
2023-04-16T16:17:35.461Z,1.87
2023-04-16T16:20:06.734Z,3.17
2023-04-16T16:22:35.026Z,2.70
2023-04-16T16:25:03.255Z,2.03
2023-04-16T16:27:31.506Z,1.43
2023-04-16T16:30:00.844Z,2.43
2023-04-16T16:32:29.302Z,3.70
2023-04-16T16:34:57.529Z,1.60
2023-04-16T16:37:27.136Z,2.20
2023-04-16T16:39:55.372Z,3.50
2023-04-16T16:42:23.690Z,1.83
2023-04-16T16:44:51.945Z,1.87
2023-04-16T16:47:20.521Z,1.63
2023-04-16T16:49:48.782Z,1.00
2023-04-16T16:52:17.017Z,1.93
2023-04-16T16:54:46.628Z,3.10
2023-04-16T16:57:15.375Z,1.70
2023-04-16T16:59:43.612Z,1.73
2023-04-16T17:02:11.874Z,2.10
2023-04-16T17:04:40.236Z,3.80
2023-04-16T17:07:08.538Z,1.83
2023-04-16T17:09:37.657Z,0.83
2023-04-16T17:12:07.681Z,1.10
2023-04-16T17:14:36.100Z,1.67
2023-04-16T17:17:04.454Z,1.57
2023-04-16T17:19:32.778Z,2.63
2023-04-16T17:22:01.043Z,1.77
2023-04-16T17:24:29.307Z,2.53
2023-04-16T17:26:58.461Z,1.00
2023-04-16T17:29:28.094Z,1.53
2023-04-16T17:31:56.553Z,1.60
2023-04-16T17:34:24.796Z,1.40
2023-04-16T17:36:53.080Z,3.13
2023-04-16T17:39:21.758Z,1.60
2023-04-16T17:41:54.130Z,0.73
2023-04-16T17:44:23.122Z,3.97
2023-04-16T17:46:52.813Z,1.67
2023-04-16T17:49:21.116Z,2.10
2023-04-16T17:51:49.534Z,1.13
2023-04-16T17:54:17.805Z,2.50
2023-04-16T17:56:46.471Z,2.50
2023-04-16T17:59:14.767Z,2.33
2023-04-16T18:01:43.061Z,3.03
2023-04-16T18:04:13.127Z,1.80
2023-04-16T18:06:41.974Z,2.83
2023-04-16T18:09:10.304Z,2.83
2023-04-16T18:11:38.747Z,2.77
2023-04-16T18:14:09.862Z,2.70
2023-04-16T18:16:38.387Z,1.60
2023-04-16T18:19:06.625Z,6.13
2023-04-16T18:21:36.653Z,3.70
2023-04-16T18:24:05.330Z,1.10
2023-04-16T18:26:35.751Z,1.83
2023-04-16T18:29:05.655Z,1.83
2023-04-16T18:31:33.959Z,1.30
2023-04-16T18:34:02.294Z,4.30
2023-04-16T18:36:31.480Z,7.40
2023-04-16T18:39:02.484Z,1.83
2023-04-16T18:41:31.347Z,1.93
2023-04-16T18:43:59.719Z,3.40
2023-04-16T18:46:28.346Z,2.83
2023-04-16T18:48:56.796Z,3.67
2023-04-16T18:51:25.183Z,3.17
2023-04-16T18:53:53.508Z,1.87
2023-04-16T18:56:23.376Z,1.50
2023-04-16T18:58:51.712Z,1.33
2023-04-16T19:01:19.987Z,1.17
2023-04-16T19:03:48.648Z,2.17
2023-04-16T19:06:16.914Z,2.20
2023-04-16T19:08:45.257Z,1.73
2023-04-16T19:11:13.763Z,1.70
2023-04-16T19:13:43.392Z,2.67
2023-04-16T19:16:12.360Z,1.50
2023-04-16T19:18:40.922Z,1.43
2023-04-16T19:21:10.877Z,1.03
2023-04-16T19:23:39.308Z,1.60
2023-04-16T19:26:07.901Z,1.10
2023-04-16T19:28:36.166Z,1.87
2023-04-16T19:31:06.399Z,1.43
2023-04-16T19:33:35.121Z,2.50
2023-04-16T19:36:03.355Z,2.93
2023-04-16T19:38:32.505Z,1.97
2023-04-16T19:41:01.081Z,4.53
2023-04-16T19:43:31.060Z,2.77
2023-04-16T19:45:59.569Z,2.63
2023-04-16T19:48:30.516Z,2.77
2023-04-16T19:50:58.754Z,1.87
2023-04-16T19:53:27.021Z,1.10
2023-04-16T19:55:55.339Z,1.90
2023-04-16T19:58:24.165Z,2.07
2023-04-16T20:00:52.421Z,3.20
2023-04-16T20:03:20.744Z,1.30
2023-04-16T20:05:51.108Z,1.27
2023-04-16T20:08:19.353Z,1.67
2023-04-16T20:10:47.636Z,2.87
2023-04-16T20:13:18.449Z,2.20
2023-04-16T20:15:47.925Z,1.40
2023-04-16T20:18:16.215Z,2.47
2023-04-16T20:20:44.485Z,2.27
2023-04-16T20:23:14.156Z,2.07
2023-04-16T20:25:42.964Z,1.93
2023-04-16T20:28:11.266Z,2.20
2023-04-16T20:30:39.760Z,1.50
2023-04-16T20:33:08.088Z,2.67
2023-04-16T20:35:36.367Z,5.30
2023-04-16T20:38:04.605Z,1.43
2023-04-16T20:40:38.697Z,2.37
2023-04-16T20:43:10.001Z,1.90
2023-04-16T20:45:40.872Z,1.90
2023-04-16T20:48:09.528Z,1.37
2023-04-16T20:50:37.895Z,1.43
2023-04-16T20:53:06.147Z,2.27
2023-04-16T20:55:35.797Z,2.07
2023-04-16T20:58:04.063Z,4.47
2023-04-16T21:00:32.316Z,3.17
2023-04-16T21:03:00.990Z,1.83
2023-04-16T21:05:29.997Z,3.83
2023-04-16T21:07:58.266Z,2.10
2023-04-16T21:10:26.502Z,3.47
2023-04-16T21:12:56.280Z,3.63
2023-04-16T21:15:24.543Z,2.47
2023-04-16T21:17:52.857Z,3.30
2023-04-16T21:20:21.167Z,1.83
2023-04-16T21:22:51.121Z,3.03
2023-04-16T21:25:19.405Z,2.37
2023-04-16T21:27:47.682Z,2.27
2023-04-16T21:30:17.526Z,1.50
2023-04-16T21:32:45.870Z,2.27
2023-04-16T21:35:14.153Z,2.27
2023-04-16T21:37:42.434Z,1.90
2023-04-16T21:40:10.975Z,2.80
2023-04-16T21:42:39.978Z,1.53
2023-04-16T21:45:09.145Z,1.97
2023-04-16T21:47:38.831Z,4.90
2023-04-16T21:50:07.495Z,2.73
2023-04-16T21:52:40.175Z,1.97
2023-04-16T21:55:09.718Z,2.43
2023-04-16T21:57:37.955Z,2.50
2023-04-16T22:00:12.481Z,1.70
2023-04-16T22:02:42.990Z,5.23
2023-04-16T22:05:11.734Z,1.40
2023-04-16T22:07:40.092Z,1.80
2023-04-16T22:10:09.449Z,1.40
2023-04-16T22:12:39.837Z,2.57
2023-04-16T22:15:09.055Z,2.70
2023-04-16T22:17:37.334Z,3.60
2023-04-16T22:20:09.003Z,3.87
2023-04-16T22:22:37.251Z,1.87
2023-04-16T22:25:05.727Z,4.50
2023-04-16T22:27:33.999Z,2.23
2023-04-16T22:30:02.719Z,3.33
2023-04-16T22:32:31.562Z,2.33
2023-04-16T22:34:59.873Z,2.37
2023-04-16T22:37:29.464Z,1.63
2023-04-16T22:39:57.768Z,3.80
2023-04-16T22:42:26.353Z,2.30
2023-04-16T22:44:54.631Z,2.50
2023-04-16T22:47:22.898Z,2.00
2023-04-16T22:49:51.221Z,3.23
2023-04-16T22:52:19.467Z,1.93
2023-04-16T22:54:49.024Z,3.50
2023-04-16T22:57:20.968Z,2.67
2023-04-16T22:59:49.249Z,3.23
2023-04-16T23:02:17.637Z,1.90
2023-04-16T23:04:46.365Z,2.27
2023-04-16T23:07:14.666Z,3.80
2023-04-16T23:09:42.902Z,2.50
2023-04-16T23:12:12.557Z,3.63
2023-04-16T23:14:46.015Z,5.83
2023-04-16T23:17:14.633Z,3.93
2023-04-16T23:19:42.878Z,3.60
2023-04-16T23:22:11.130Z,1.83
2023-04-16T23:24:39.395Z,3.23
2023-04-16T23:27:07.665Z,2.50
2023-04-16T23:29:37.600Z,2.63
2023-04-16T23:32:06.086Z,4.43
2023-04-16T23:34:34.330Z,3.17
2023-04-16T23:37:02.569Z,2.60
2023-04-16T23:39:30.782Z,3.47
2023-04-16T23:41:59.029Z,4.13
2023-04-16T23:44:27.262Z,3.13
2023-04-16T23:46:57.256Z,2.03
2023-04-16T23:49:25.876Z,2.87
2023-04-16T23:51:54.154Z,2.57
2023-04-16T23:54:22.406Z,3.93
2023-04-16T23:56:50.801Z,2.90
2023-04-16T23:59:19.074Z,3.40
