createdAt,value
2022-11-17T22:03:52.305Z,97154.94
2022-11-17T22:06:19.677Z,97150.94
2022-11-17T22:08:47.057Z,97152.71
2022-11-17T22:11:14.671Z,97159.91
2022-11-17T22:13:42.048Z,97155.70
2022-11-17T22:16:09.392Z,97152.40
2022-11-17T22:18:36.699Z,97147.84
2022-11-17T22:21:04.052Z,97144.07
2022-11-17T22:23:31.434Z,97142.13
2022-11-17T22:25:58.805Z,97137.14
2022-11-17T22:28:26.171Z,97143.48
2022-11-17T22:30:53.620Z,97143.27
2022-11-17T22:33:20.984Z,97146.88
2022-11-17T22:35:48.346Z,97143.22
2022-11-17T22:38:15.759Z,97144.09
2022-11-17T22:40:43.201Z,97144.52
2022-11-17T22:43:14.836Z,97143.52
2022-11-17T22:45:42.809Z,97144.02
2022-11-17T22:48:10.317Z,97145.06
2022-11-17T22:50:37.746Z,97146.03
2022-11-17T22:53:05.115Z,97146.79
2022-11-17T22:55:32.577Z,97143.16
2022-11-17T22:57:59.914Z,97140.93
2022-11-17T23:00:27.291Z,97134.68
2022-11-17T23:02:54.711Z,97127.39
2022-11-17T23:05:22.135Z,97128.80
2022-11-17T23:07:49.491Z,97123.37
2022-11-17T23:10:16.859Z,97118.29
2022-11-17T23:12:44.220Z,97113.21
2022-11-17T23:15:11.611Z,97114.17
2022-11-17T23:17:38.988Z,97115.60
2022-11-17T23:20:06.506Z,97113.33
2022-11-17T23:22:33.991Z,97109.39
2022-11-17T23:25:01.338Z,97107.04
2022-11-17T23:27:28.793Z,97102.81
2022-11-17T23:29:56.156Z,97102.70
2022-11-17T23:32:23.571Z,97102.54
2022-11-17T23:34:50.933Z,97098.14
2022-11-17T23:37:18.366Z,97101.33
2022-11-17T23:39:45.771Z,97104.08
2022-11-17T23:42:13.156Z,97107.82
2022-11-17T23:44:40.499Z,97109.65
2022-11-17T23:47:08.092Z,97109.13
2022-11-17T23:49:35.505Z,97108.08
2022-11-17T23:52:03.066Z,97113.10
2022-11-17T23:54:30.428Z,97114.54
2022-11-17T23:56:57.812Z,97112.80
2022-11-17T23:59:25.175Z,97112.47
