createdAt,value
2022-10-18T00:01:06.290Z,100000.00
2022-10-18T00:03:34.979Z,99999.75
2022-10-18T00:06:02.987Z,99996.81
2022-10-18T00:08:30.625Z,100002.34
2022-10-18T00:10:58.352Z,100000.94
2022-10-18T00:13:26.640Z,99997.31
2022-10-18T00:16:00.652Z,99993.66
2022-10-18T00:18:29.339Z,99999.59
2022-10-18T00:21:03.126Z,99991.56
2022-10-18T00:23:32.397Z,99988.00
2022-10-18T00:26:06.179Z,99989.44
2022-10-18T00:28:35.745Z,99992.63
2022-10-18T00:31:19.548Z,99980.50
2022-10-18T00:33:51.312Z,99979.53
2022-10-18T00:36:19.586Z,99989.91
2022-10-18T00:38:48.174Z,99984.94
2022-10-18T00:41:20.306Z,99981.78
2022-10-18T00:44:04.739Z,99972.44
2022-10-18T00:46:35.982Z,99971.97
2022-10-18T00:49:28.782Z,99974.69
2022-10-18T00:51:57.854Z,99967.84
2022-10-18T00:54:28.406Z,99960.75
2022-10-18T00:56:56.194Z,99964.19
2022-10-18T00:59:24.767Z,99961.59
2022-10-18T01:01:52.538Z,99949.06
2022-10-18T01:04:22.103Z,99953.69
2022-10-18T01:07:26.478Z,99946.44
2022-10-18T01:10:26.895Z,99954.56
2022-10-18T01:13:14.554Z,99944.00
2022-10-18T01:16:04.818Z,99948.09
2022-10-18T01:19:01.291Z,99951.97
2022-10-18T01:22:08.643Z,99943.84
2022-10-18T01:24:57.424Z,99945.50
2022-10-18T01:28:12.543Z,99938.75
2022-10-18T01:30:47.700Z,99939.84
2022-10-18T01:33:45.871Z,99932.31
2022-10-18T01:36:31.590Z,99933.25
2022-10-18T01:39:06.288Z,99927.72
2022-10-18T01:41:39.811Z,99928.41
2022-10-18T01:44:15.180Z,99931.69
2022-10-18T01:46:44.824Z,99935.13
2022-10-18T01:49:12.459Z,99928.19
2022-10-18T01:51:39.976Z,99929.38
2022-10-18T01:54:07.668Z,99931.00
2022-10-18T01:56:46.459Z,99934.09
2022-10-18T01:59:16.529Z,99939.44
2022-10-18T02:02:07.943Z,99929.50
2022-10-18T02:04:59.077Z,99933.97
2022-10-18T02:08:05.621Z,99926.28
2022-10-18T02:10:48.538Z,99927.44
2022-10-18T02:13:20.653Z,99923.75
2022-10-18T02:15:55.147Z,99923.53
2022-10-18T02:18:36.520Z,99914.34
2022-10-18T02:21:08.382Z,99909.09
2022-10-18T02:23:38.052Z,99911.19
2022-10-18T02:26:06.784Z,99912.81
2022-10-18T02:28:34.664Z,99911.28
2022-10-18T02:31:26.249Z,99904.13
2022-10-18T02:34:00.406Z,99907.06
2022-10-18T02:36:59.522Z,99905.44
2022-10-18T02:39:36.354Z,99904.47
2022-10-18T02:42:06.705Z,99904.47
2022-10-18T02:44:35.858Z,99904.38
2022-10-18T02:47:05.663Z,99899.91
2022-10-18T02:49:33.124Z,99915.59
2022-10-18T02:52:00.687Z,99912.38
2022-10-18T02:54:28.275Z,99913.00
2022-10-18T02:56:55.791Z,99907.06
2022-10-18T02:59:23.231Z,99908.34
2022-10-18T03:01:50.705Z,99901.09
2022-10-18T03:04:18.318Z,99907.34
2022-10-18T03:06:45.875Z,99910.63
2022-10-18T03:09:13.399Z,99912.06
2022-10-18T03:11:40.811Z,99902.47
2022-10-18T03:14:08.259Z,99893.97
2022-10-18T03:16:35.743Z,99890.09
2022-10-18T03:19:03.614Z,99890.25
2022-10-18T03:21:31.150Z,99889.41
2022-10-18T03:23:59.726Z,99894.56
2022-10-18T03:26:27.017Z,99892.72
2022-10-18T03:28:54.658Z,99897.69
2022-10-18T03:31:22.222Z,99892.63
2022-10-18T03:33:49.834Z,99911.06
2022-10-18T03:36:17.586Z,99908.19
2022-10-18T03:38:45.013Z,99914.94
2022-10-18T03:41:12.520Z,99911.13
2022-10-18T03:43:39.951Z,99912.97
2022-10-18T03:46:07.823Z,99912.72
2022-10-18T03:48:35.264Z,99912.47
2022-10-18T03:51:02.875Z,99905.75
2022-10-18T03:53:30.460Z,99904.34
2022-10-18T03:55:57.895Z,99902.19
2022-10-18T03:58:25.549Z,99911.53
2022-10-18T04:00:55.287Z,99911.88
2022-10-18T04:03:23.520Z,99915.41
2022-10-18T04:05:51.293Z,99912.81
2022-10-18T04:08:19.315Z,99910.75
2022-10-18T04:10:47.023Z,99911.44
2022-10-18T04:13:14.546Z,99920.91
2022-10-18T04:15:43.123Z,99915.63
2022-10-18T04:18:10.554Z,99911.44
2022-10-18T04:20:38.025Z,99911.44
2022-10-18T04:23:05.484Z,99904.38
2022-10-18T04:25:33.007Z,99909.66
2022-10-18T04:28:00.627Z,99909.88
2022-10-18T04:30:28.046Z,99904.66
2022-10-18T04:32:55.519Z,99900.09
2022-10-18T04:35:25.868Z,99908.34
2022-10-18T04:37:53.354Z,99897.44
2022-10-18T04:40:21.582Z,99903.72
2022-10-18T04:42:49.088Z,99895.44
2022-10-18T04:45:16.535Z,99890.31
2022-10-18T04:47:44.067Z,99889.63
2022-10-18T04:50:11.535Z,99899.19
2022-10-18T04:52:39.057Z,99892.88
2022-10-18T04:55:07.242Z,99885.53
2022-10-18T04:57:34.953Z,99880.59
2022-10-18T05:00:03.103Z,99882.47
2022-10-18T05:02:31.174Z,99880.53
2022-10-18T05:04:59.036Z,99863.84
2022-10-18T05:07:26.495Z,99862.31
2022-10-18T05:09:54.050Z,99867.03
2022-10-18T05:12:22.340Z,99864.44
2022-10-18T05:14:49.831Z,99863.47
2022-10-18T05:17:17.319Z,99857.09
2022-10-18T05:19:44.732Z,99862.03
2022-10-18T05:22:12.302Z,99857.84
2022-10-18T05:24:39.930Z,99862.66
2022-10-18T05:27:07.522Z,99860.91
2022-10-18T05:29:34.996Z,99859.78
2022-10-18T05:32:02.408Z,99863.34
2022-10-18T05:34:32.023Z,99862.41
2022-10-18T05:37:00.673Z,99866.81
2022-10-18T05:39:28.163Z,99858.78
2022-10-18T05:41:55.674Z,99870.91
2022-10-18T05:44:23.160Z,99862.16
2022-10-18T05:46:50.669Z,99868.84
2022-10-18T05:49:18.262Z,99864.84
2022-10-18T05:51:45.795Z,99849.50
2022-10-18T05:54:14.272Z,99843.53
2022-10-18T05:56:42.262Z,99857.84
2022-10-18T05:59:12.605Z,99855.94
2022-10-18T06:01:42.694Z,99857.44
2022-10-18T06:04:10.577Z,99864.19
2022-10-18T06:06:39.597Z,99862.59
2022-10-18T06:09:08.603Z,99855.72
2022-10-18T06:11:37.333Z,99852.47
2022-10-18T06:14:05.583Z,99840.22
2022-10-18T06:16:33.118Z,99848.31
2022-10-18T06:19:00.670Z,99855.97
2022-10-18T06:21:28.327Z,99856.22
2022-10-18T06:23:59.045Z,99863.75
2022-10-18T06:26:27.982Z,99861.06
2022-10-18T06:28:55.498Z,99855.34
2022-10-18T06:31:23.299Z,99848.44
2022-10-18T06:33:50.824Z,99860.63
2022-10-18T06:36:24.042Z,99844.84
2022-10-18T06:38:52.037Z,99847.28
2022-10-18T06:41:20.442Z,99829.16
2022-10-18T06:43:57.482Z,99827.47
2022-10-18T06:46:26.025Z,99836.78
2022-10-18T06:48:53.543Z,99842.41
2022-10-18T06:51:21.208Z,99843.66
2022-10-18T06:53:59.622Z,99836.72
2022-10-18T06:56:37.272Z,99826.13
2022-10-18T06:59:05.125Z,99830.44
2022-10-18T07:01:32.830Z,99832.56
2022-10-18T07:04:00.370Z,99840.06
2022-10-18T07:06:28.013Z,99840.19
2022-10-18T07:08:56.171Z,99832.06
2022-10-18T07:11:27.021Z,99803.69
2022-10-18T07:14:02.982Z,99832.53
2022-10-18T07:16:32.510Z,99814.53
2022-10-18T07:18:59.992Z,99840.22
2022-10-18T07:21:27.671Z,99842.25
2022-10-18T07:23:56.044Z,99840.63
2022-10-18T07:26:30.835Z,99844.50
2022-10-18T07:29:05.118Z,99843.97
2022-10-18T07:31:33.399Z,99833.97
2022-10-18T07:34:01.155Z,99831.75
2022-10-18T07:36:28.594Z,99803.56
2022-10-18T07:38:56.316Z,99801.69
2022-10-18T07:41:23.995Z,99829.84
2022-10-18T07:43:53.660Z,99829.22
2022-10-18T07:46:23.014Z,99829.13
2022-10-18T07:48:51.499Z,99817.13
2022-10-18T07:51:21.001Z,99811.22
2022-10-18T07:53:48.559Z,99798.66
2022-10-18T07:56:21.145Z,99807.72
2022-10-18T07:58:53.173Z,99796.41
2022-10-18T08:01:22.961Z,99806.16
2022-10-18T08:03:51.518Z,99798.50
2022-10-18T08:06:21.574Z,99785.44
2022-10-18T08:08:49.378Z,99795.53
2022-10-18T08:11:23.823Z,99767.22
2022-10-18T08:13:53.473Z,99780.34
2022-10-18T08:16:24.839Z,99769.41
2022-10-18T08:18:52.750Z,99772.59
2022-10-18T08:21:21.896Z,99774.00
2022-10-18T08:23:49.883Z,99750.56
2022-10-18T08:26:20.859Z,99754.53
2022-10-18T08:28:58.184Z,99721.19
2022-10-18T08:31:37.185Z,99742.28
2022-10-18T08:34:04.651Z,99765.38
2022-10-18T08:36:32.236Z,99761.50
2022-10-18T08:38:59.786Z,99744.91
2022-10-18T08:41:39.404Z,99749.88
2022-10-18T08:44:27.255Z,99746.63
2022-10-18T08:47:11.125Z,99736.22
2022-10-18T08:50:06.643Z,99738.63
2022-10-18T08:52:55.241Z,99725.56
2022-10-18T08:55:59.917Z,99725.88
2022-10-18T08:58:33.323Z,99728.47
2022-10-18T09:01:57.155Z,99716.53
2022-10-18T09:04:49.423Z,99727.28
2022-10-18T09:07:42.303Z,99713.06
2022-10-18T09:10:27.186Z,99709.28
2022-10-18T09:13:46.977Z,99727.75
2022-10-18T09:16:37.376Z,99713.22
2022-10-18T09:19:55.897Z,99719.13
2022-10-18T09:22:50.094Z,99729.81
2022-10-18T09:25:23.457Z,99708.47
2022-10-18T09:28:33.474Z,99725.63
2022-10-18T09:31:26.162Z,99721.63
2022-10-18T09:34:10.863Z,99729.31
2022-10-18T09:36:39.871Z,99710.19
2022-10-18T09:39:18.880Z,99708.28
2022-10-18T09:41:59.063Z,99695.66
2022-10-18T09:44:39.264Z,99716.97
2022-10-18T09:47:48.494Z,99693.25
2022-10-18T09:50:31.734Z,99693.78
2022-10-18T09:53:18.043Z,99674.56
2022-10-18T09:56:07.479Z,99660.00
2022-10-18T09:58:46.887Z,99647.28
2022-10-18T10:01:25.650Z,99669.94
2022-10-18T10:03:53.603Z,99673.28
2022-10-18T10:06:29.518Z,99664.75
2022-10-18T10:09:15.654Z,99651.53
2022-10-18T10:11:50.742Z,99657.44
2022-10-18T10:14:30.186Z,99643.28
2022-10-18T10:17:07.053Z,99647.16
2022-10-18T10:19:54.663Z,99630.91
2022-10-18T10:22:36.872Z,99625.22
2022-10-18T10:25:06.679Z,99626.03
2022-10-18T10:27:47.471Z,99630.34
2022-10-18T10:30:32.109Z,99627.41
2022-10-18T10:32:59.755Z,99629.06
2022-10-18T10:35:54.348Z,99619.75
2022-10-18T10:38:28.724Z,99591.91
2022-10-18T10:40:57.372Z,99597.47
2022-10-18T10:43:37.708Z,99613.56
2022-10-18T10:46:15.550Z,99618.50
2022-10-18T10:49:21.757Z,99614.53
2022-10-18T10:51:50.636Z,99605.25
2022-10-18T10:54:27.567Z,99573.22
2022-10-18T10:57:20.007Z,99572.19
2022-10-18T10:59:59.695Z,99582.38
2022-10-18T11:02:34.897Z,99573.06
2022-10-18T11:05:29.184Z,99563.97
2022-10-18T11:08:05.141Z,99570.13
2022-10-18T11:10:43.032Z,99561.31
2022-10-18T11:13:39.313Z,99554.53
2022-10-18T11:16:22.548Z,99547.75
2022-10-18T11:18:53.827Z,99546.00
2022-10-18T11:21:29.211Z,99545.16
2022-10-18T11:23:59.624Z,99547.31
2022-10-18T11:26:58.395Z,99534.19
2022-10-18T11:29:56.859Z,99509.56
2022-10-18T11:32:46.174Z,99517.75
2022-10-18T11:35:46.602Z,99525.16
2022-10-18T11:39:13.514Z,99513.06
2022-10-18T11:42:17.640Z,99519.91
2022-10-18T11:45:08.294Z,99499.94
2022-10-18T11:47:52.180Z,99509.34
2022-10-18T11:50:30.097Z,99514.94
2022-10-18T11:53:07.108Z,99509.66
2022-10-18T11:56:20.836Z,99506.31
2022-10-18T11:59:33.597Z,99499.63
2022-10-18T12:02:51.148Z,99493.94
2022-10-18T12:05:24.330Z,99505.31
2022-10-18T12:08:42.347Z,99507.34
2022-10-18T12:11:27.124Z,99501.19
2022-10-18T12:14:13.966Z,99499.03
2022-10-18T12:16:51.487Z,99492.81
2022-10-18T12:19:29.322Z,99486.94
2022-10-18T12:22:02.878Z,99488.97
2022-10-18T12:24:31.996Z,99493.66
2022-10-18T12:27:02.401Z,99494.78
2022-10-18T12:29:50.798Z,99485.44
2022-10-18T12:32:34.564Z,99487.41
2022-10-18T12:35:11.781Z,99489.94
2022-10-18T12:38:14.335Z,99480.78
2022-10-18T12:40:46.804Z,99481.25
2022-10-18T12:43:23.608Z,99482.88
2022-10-18T12:46:01.710Z,99482.44
2022-10-18T12:48:42.609Z,99479.75
2022-10-18T12:51:16.792Z,99469.75
2022-10-18T12:53:48.762Z,99473.34
2022-10-18T12:56:28.102Z,99467.06
2022-10-18T12:59:16.992Z,99464.72
2022-10-18T13:01:53.417Z,99462.03
2022-10-18T13:04:38.975Z,99469.19
2022-10-18T13:07:20.144Z,99462.47
2022-10-18T13:10:12.841Z,99453.19
2022-10-18T13:12:49.622Z,99459.75
2022-10-18T13:15:47.189Z,99450.69
2022-10-18T13:18:23.468Z,99442.31
2022-10-18T13:21:30.870Z,99442.06
2022-10-18T13:24:22.409Z,99447.88
2022-10-18T13:27:37.019Z,99441.72
2022-10-18T13:30:27.686Z,99442.56
2022-10-18T13:33:19.552Z,99438.16
2022-10-18T13:36:23.424Z,99434.41
2022-10-18T13:38:55.671Z,99430.47
2022-10-18T13:41:34.568Z,99419.41
2022-10-18T13:44:37.564Z,99431.34
2022-10-18T13:47:05.003Z,99427.75
2022-10-18T13:49:59.994Z,99433.50
2022-10-18T13:53:24.599Z,99426.63
2022-10-18T13:56:24.647Z,99427.66
2022-10-18T13:59:43.780Z,99427.09
2022-10-18T14:02:49.866Z,99418.94
2022-10-18T14:05:56.926Z,99429.78
2022-10-18T14:08:48.895Z,99424.75
2022-10-18T14:11:33.627Z,99422.59
2022-10-18T14:14:38.192Z,99415.53
2022-10-18T14:17:16.835Z,99422.53
2022-10-18T14:19:54.458Z,99423.63
2022-10-18T14:22:41.367Z,99423.69
2022-10-18T14:25:35.835Z,99421.13
2022-10-18T14:28:12.601Z,99427.06
2022-10-18T14:31:07.193Z,99417.53
2022-10-18T14:33:48.106Z,99415.75
2022-10-18T14:36:21.861Z,99403.78
2022-10-18T14:38:59.587Z,99405.88
2022-10-18T14:41:36.137Z,99407.13
2022-10-18T14:44:15.094Z,99411.06
2022-10-18T14:47:12.113Z,99409.69
2022-10-18T14:49:44.882Z,99406.13
2022-10-18T14:52:35.456Z,99400.91
2022-10-18T14:55:03.933Z,99403.22
2022-10-18T14:57:34.916Z,99408.56
2022-10-18T15:00:09.314Z,99406.81
2022-10-18T15:02:38.982Z,99403.22
2022-10-18T15:05:21.523Z,99390.19
2022-10-18T15:07:52.145Z,99394.09
2022-10-18T15:10:28.988Z,99400.44
2022-10-18T15:13:11.188Z,99396.81
2022-10-18T15:15:40.100Z,99399.28
2022-10-18T15:18:19.194Z,99392.34
2022-10-18T15:21:26.820Z,99394.81
2022-10-18T15:23:57.614Z,99396.47
2022-10-18T15:26:29.929Z,99389.75
2022-10-18T15:29:01.532Z,99395.03
2022-10-18T15:31:35.745Z,99393.03
2022-10-18T15:34:26.823Z,99385.88
2022-10-18T15:36:57.056Z,99387.88
2022-10-18T15:39:33.038Z,99379.94
2022-10-18T15:42:02.763Z,99380.72
2022-10-18T15:44:51.248Z,99388.84
2022-10-18T15:47:21.690Z,99383.41
2022-10-18T15:49:58.574Z,99380.50
2022-10-18T15:52:43.407Z,99385.97
2022-10-18T15:55:22.996Z,99386.06
2022-10-18T15:57:50.549Z,99397.03
2022-10-18T16:00:20.715Z,99389.66
2022-10-18T16:02:48.254Z,99394.16
2022-10-18T16:05:20.855Z,99403.00
2022-10-18T16:07:54.816Z,99402.50
2022-10-18T16:10:22.263Z,99399.72
2022-10-18T16:12:49.722Z,99399.38
2022-10-18T16:15:17.383Z,99390.94
2022-10-18T16:17:44.998Z,99399.72
2022-10-18T16:20:24.682Z,99401.75
2022-10-18T16:22:52.124Z,99401.75
2022-10-18T16:25:19.599Z,99405.75
2022-10-18T16:27:47.139Z,99404.50
2022-10-18T16:30:19.917Z,99401.31
2022-10-18T16:32:48.881Z,99401.50
2022-10-18T16:35:16.396Z,99403.13
2022-10-18T16:37:43.923Z,99409.28
2022-10-18T16:40:24.631Z,99406.75
2022-10-18T16:42:52.130Z,99409.06
2022-10-18T16:45:19.687Z,99405.41
2022-10-18T16:47:47.252Z,99403.56
2022-10-18T16:50:19.113Z,99407.41
2022-10-18T16:52:46.541Z,99416.44
2022-10-18T16:55:21.394Z,99421.50
2022-10-18T16:57:50.285Z,99405.88
2022-10-18T17:00:22.409Z,99414.06
2022-10-18T17:02:50.314Z,99418.75
2022-10-18T17:05:19.645Z,99419.91
2022-10-18T17:07:47.688Z,99411.38
2022-10-18T17:10:20.692Z,99422.59
2022-10-18T17:12:48.123Z,99417.53
2022-10-18T17:15:15.536Z,99418.09
2022-10-18T17:17:43.348Z,99412.59
2022-10-18T17:20:24.721Z,99424.63
2022-10-18T17:22:53.327Z,99419.44
2022-10-18T17:25:21.157Z,99416.72
2022-10-18T17:27:48.719Z,99412.34
2022-10-18T17:30:17.916Z,99417.06
2022-10-18T17:32:45.470Z,99414.19
2022-10-18T17:35:13.442Z,99417.53
2022-10-18T17:37:44.045Z,99421.38
2022-10-18T17:40:13.513Z,99424.19
2022-10-18T17:42:41.159Z,99425.72
2022-10-18T17:45:09.777Z,99414.28
2022-10-18T17:47:37.220Z,99418.25
2022-10-18T17:50:05.123Z,99414.88
2022-10-18T17:52:32.629Z,99416.38
2022-10-18T17:55:00.079Z,99414.47
2022-10-18T17:57:27.542Z,99408.63
2022-10-18T17:59:56.222Z,99407.25
2022-10-18T18:02:23.675Z,99399.06
2022-10-18T18:04:51.134Z,99401.72
2022-10-18T18:07:18.543Z,99411.25
2022-10-18T18:09:46.040Z,99404.72
2022-10-18T18:12:13.500Z,99406.00
2022-10-18T18:14:40.931Z,99409.28
2022-10-18T18:17:08.955Z,99401.44
2022-10-18T18:19:36.598Z,99404.75
2022-10-18T18:22:05.231Z,99405.91
2022-10-18T18:24:32.775Z,99406.56
2022-10-18T18:27:00.253Z,99407.06
2022-10-18T18:29:27.991Z,99407.75
2022-10-18T18:31:55.555Z,99407.25
2022-10-18T18:34:23.200Z,99409.25
2022-10-18T18:36:51.913Z,99410.06
2022-10-18T18:39:29.489Z,99406.31
2022-10-18T18:41:56.958Z,99406.81
2022-10-18T18:44:25.110Z,99402.91
2022-10-18T18:46:52.635Z,99398.66
2022-10-18T18:49:20.091Z,99403.56
2022-10-18T18:51:47.879Z,99407.19
2022-10-18T18:54:15.935Z,99391.78
2022-10-18T18:56:43.706Z,99402.94
2022-10-18T18:59:15.535Z,99398.34
2022-10-18T19:01:43.901Z,99389.50
2022-10-18T19:04:11.862Z,99388.53
2022-10-18T19:06:45.592Z,99387.88
2022-10-18T19:09:21.832Z,99390.97
2022-10-18T19:11:55.494Z,99399.81
2022-10-18T19:14:25.295Z,99390.50
2022-10-18T19:16:57.493Z,99387.72
2022-10-18T19:19:28.872Z,99384.44
2022-10-18T19:21:59.777Z,99388.03
2022-10-18T19:24:32.841Z,99382.94
2022-10-18T19:27:05.956Z,99389.50
2022-10-18T19:29:37.188Z,99387.69
2022-10-18T19:32:12.203Z,99386.22
2022-10-18T19:34:40.153Z,99391.28
2022-10-18T19:37:09.454Z,99392.69
2022-10-18T19:39:37.385Z,99382.69
2022-10-18T19:42:14.691Z,99392.00
2022-10-18T19:44:44.850Z,99387.88
2022-10-18T19:47:14.586Z,99383.97
2022-10-18T19:49:43.004Z,99393.25
2022-10-18T19:52:12.279Z,99392.22
2022-10-18T19:54:39.817Z,99390.44
2022-10-18T19:57:07.584Z,99382.41
2022-10-18T19:59:36.015Z,99388.44
2022-10-18T20:02:04.767Z,99384.50
2022-10-18T20:04:34.704Z,99377.81
2022-10-18T20:07:02.847Z,99374.56
2022-10-18T20:09:30.606Z,99382.53
2022-10-18T20:11:58.051Z,99391.69
2022-10-18T20:14:25.869Z,99382.81
2022-10-18T20:16:53.306Z,99381.81
2022-10-18T20:19:20.829Z,99377.84
2022-10-18T20:21:48.279Z,99378.84
2022-10-18T20:24:15.750Z,99372.44
2022-10-18T20:26:43.788Z,99380.78
2022-10-18T20:29:11.476Z,99386.19
2022-10-18T20:31:39.430Z,99382.44
2022-10-18T20:34:11.587Z,99374.44
2022-10-18T20:36:39.785Z,99364.25
2022-10-18T20:39:07.826Z,99372.25
2022-10-18T20:41:40.849Z,99371.44
2022-10-18T20:44:13.990Z,99373.22
2022-10-18T20:46:42.600Z,99366.69
2022-10-18T20:49:14.819Z,99367.66
2022-10-18T20:51:42.964Z,99356.69
2022-10-18T20:54:11.095Z,99370.44
2022-10-18T20:56:39.434Z,99361.63
2022-10-18T20:59:09.894Z,99351.47
2022-10-18T21:01:39.301Z,99361.56
2022-10-18T21:04:09.706Z,99346.59
2022-10-18T21:06:42.475Z,99353.59
2022-10-18T21:09:20.219Z,99360.44
2022-10-18T21:11:51.156Z,99354.72
2022-10-18T21:14:22.419Z,99348.66
2022-10-18T21:16:52.166Z,99348.13
2022-10-18T21:19:23.895Z,99355.13
2022-10-18T21:21:56.600Z,99347.31
2022-10-18T21:24:26.834Z,99338.31
2022-10-18T21:26:54.850Z,99344.13
2022-10-18T21:29:26.993Z,99345.13
2022-10-18T21:31:59.451Z,99344.88
2022-10-18T21:34:27.119Z,99338.19
2022-10-18T21:36:54.583Z,99336.56
2022-10-18T21:41:56.474Z,99333.88
2022-10-18T21:44:24.152Z,99334.34
2022-10-18T21:46:51.816Z,99330.91
2022-10-18T21:49:19.549Z,99331.50
2022-10-18T21:51:47.107Z,99330.47
2022-10-18T21:54:16.368Z,99322.44
2022-10-18T21:56:44.246Z,99324.31
2022-10-18T21:59:14.794Z,99322.47
2022-10-18T22:01:44.170Z,99328.41
2022-10-18T22:04:24.052Z,99317.34
2022-10-18T22:06:52.356Z,99315.31
2022-10-18T22:09:21.244Z,99313.47
2022-10-18T22:11:52.754Z,99309.06
2022-10-18T22:14:21.154Z,99304.69
2022-10-18T22:16:49.359Z,99303.03
2022-10-18T22:19:16.896Z,99299.75
2022-10-18T22:21:44.342Z,99299.75
2022-10-18T22:24:11.809Z,99301.69
2022-10-18T22:26:41.960Z,99293.56
2022-10-18T22:29:20.258Z,99298.19
2022-10-18T22:31:50.646Z,99287.34
2022-10-18T22:34:22.220Z,99298.03
2022-10-18T22:36:50.558Z,99303.03
2022-10-18T22:39:18.074Z,99295.16
2022-10-18T22:41:46.495Z,99301.31
2022-10-18T22:44:15.068Z,99298.47
2022-10-18T22:46:42.867Z,99304.00
2022-10-18T22:49:11.263Z,99298.09
2022-10-18T22:51:38.771Z,99296.63
2022-10-18T22:54:06.443Z,99300.03
2022-10-18T22:56:33.899Z,99299.06
2022-10-18T22:59:01.382Z,99300.03
2022-10-18T23:01:28.832Z,99303.78
2022-10-18T23:03:59.917Z,99305.53
2022-10-18T23:06:30.173Z,99312.59
2022-10-18T23:09:00.997Z,99315.63
2022-10-18T23:11:29.307Z,99309.03
2022-10-18T23:13:56.795Z,99311.03
2022-10-18T23:16:24.431Z,99304.31
2022-10-18T23:18:55.308Z,99311.91
2022-10-18T23:21:25.571Z,99311.00
2022-10-18T23:23:53.987Z,99313.81
2022-10-18T23:26:25.455Z,99314.69
2022-10-18T23:28:54.559Z,99320.78
2022-10-18T23:31:29.200Z,99320.81
2022-10-18T23:34:00.739Z,99328.50
2022-10-18T23:36:29.288Z,99324.81
2022-10-18T23:38:56.690Z,99327.69
2022-10-18T23:41:25.508Z,99324.69
2022-10-18T23:43:53.670Z,99327.25
2022-10-18T23:46:21.471Z,99322.63
2022-10-18T23:48:49.821Z,99321.34
2022-10-18T23:51:18.275Z,99325.28
2022-10-18T23:53:45.683Z,99334.72
2022-10-18T23:56:16.386Z,99320.28
2022-10-18T23:58:45.379Z,99329.16
