createdAt,value
2018-12-23T00:00:16.907Z,4.90
2018-12-23T00:00:52.971Z,4.90
2018-12-23T00:01:29.009Z,4.90
2018-12-23T00:02:05.433Z,4.90
2018-12-23T00:02:41.435Z,4.90
2018-12-23T00:03:17.483Z,4.90
2018-12-23T00:03:53.519Z,4.90
2018-12-23T00:04:29.720Z,4.90
2018-12-23T00:05:11.442Z,4.90
2018-12-23T00:05:44.221Z,4.90
2018-12-23T00:06:20.726Z,4.90
2018-12-23T00:06:56.761Z,4.90
2018-12-23T00:07:32.783Z,4.90
2018-12-23T00:08:08.833Z,4.90
2018-12-23T00:08:44.851Z,4.90
2018-12-23T00:09:20.886Z,4.90
2018-12-23T00:09:57.420Z,5.00
2018-12-23T00:10:33.849Z,4.90
2018-12-23T00:11:09.875Z,5.00
2018-12-23T00:11:45.980Z,4.90
2018-12-23T00:12:22.163Z,4.90
2018-12-23T00:12:58.203Z,5.00
2018-12-23T00:13:34.315Z,5.00
2018-12-23T00:14:10.345Z,4.90
2018-12-23T00:14:46.403Z,4.90
2018-12-23T00:15:22.443Z,4.90
2018-12-23T00:15:58.474Z,4.90
2018-12-23T00:16:34.581Z,4.90
2018-12-23T00:17:10.608Z,4.90
2018-12-23T00:17:47.112Z,4.90
2018-12-23T00:18:23.175Z,4.90
2018-12-23T00:18:59.639Z,4.90
2018-12-23T00:19:36.070Z,4.90
2018-12-23T00:20:12.103Z,4.90
2018-12-23T00:20:48.535Z,4.90
2018-12-23T00:21:24.940Z,4.90
2018-12-23T00:22:00.979Z,4.90
2018-12-23T00:22:37.033Z,4.90
2018-12-23T00:23:13.080Z,4.90
2018-12-23T00:23:49.123Z,4.90
2018-12-23T00:24:25.167Z,5.00
2018-12-23T00:25:01.193Z,4.90
2018-12-23T00:25:37.216Z,4.90
2018-12-23T00:26:13.237Z,4.90
2018-12-23T00:26:49.249Z,5.00
2018-12-23T00:27:25.403Z,4.90
2018-12-23T00:28:01.774Z,5.00
2018-12-23T00:28:37.839Z,5.00
2018-12-23T00:29:13.884Z,5.00
2018-12-23T00:29:56.558Z,5.00
2018-12-23T00:30:32.575Z,5.00
2018-12-23T00:31:08.602Z,5.00
2018-12-23T00:31:44.596Z,5.00
2018-12-23T00:32:21.047Z,5.00
2018-12-23T00:32:57.122Z,5.00
2018-12-23T00:33:33.162Z,5.00
2018-12-23T00:34:09.596Z,5.00
2018-12-23T00:34:45.971Z,5.00
2018-12-23T00:35:22.428Z,5.00
2018-12-23T00:35:59.289Z,5.00
2018-12-23T00:36:35.357Z,5.00
2018-12-23T00:37:11.389Z,5.00
2018-12-23T00:37:47.827Z,5.00
2018-12-23T00:38:24.296Z,4.90
2018-12-23T00:39:00.360Z,4.90
2018-12-23T00:39:36.409Z,4.90
2018-12-23T00:40:12.451Z,4.90
2018-12-23T00:40:48.489Z,4.90
2018-12-23T00:41:24.498Z,4.90
2018-12-23T00:42:00.561Z,4.90
2018-12-23T00:42:36.993Z,4.90
2018-12-23T00:43:13.037Z,4.90
2018-12-23T00:43:49.103Z,4.90
2018-12-23T00:44:25.514Z,4.90
2018-12-23T00:45:04.912Z,4.90
2018-12-23T00:45:40.979Z,4.90
2018-12-23T00:46:17.332Z,4.80
2018-12-23T00:46:53.392Z,4.80
2018-12-23T00:47:29.735Z,4.80
2018-12-23T00:48:05.747Z,4.80
2018-12-23T00:48:42.240Z,4.80
2018-12-23T00:49:18.338Z,4.80
2018-12-23T00:49:54.614Z,4.80
2018-12-23T00:50:31.819Z,4.80
2018-12-23T00:51:08.253Z,4.80
2018-12-23T00:51:44.292Z,4.80
2018-12-23T00:52:20.331Z,4.80
2018-12-23T00:52:56.745Z,4.80
2018-12-23T00:53:32.813Z,4.80
2018-12-23T00:54:08.827Z,4.80
2018-12-23T00:54:44.869Z,4.80
2018-12-23T00:55:21.495Z,4.80
2018-12-23T00:55:57.917Z,4.80
2018-12-23T00:56:34.337Z,4.80
2018-12-23T00:57:10.363Z,4.80
2018-12-23T00:57:46.442Z,4.80
2018-12-23T00:58:22.459Z,4.80
2018-12-23T00:58:59.491Z,4.80
2018-12-23T00:59:35.525Z,4.80
2018-12-23T01:00:12.771Z,4.80
2018-12-23T01:00:49.221Z,4.80
2018-12-23T01:01:25.651Z,4.80
2018-12-23T01:02:01.699Z,4.80
2018-12-23T01:02:37.741Z,4.70
2018-12-23T01:03:14.575Z,4.80
2018-12-23T01:03:51.015Z,4.80
2018-12-23T01:04:27.056Z,4.70
2018-12-23T01:05:03.719Z,4.70
2018-12-23T01:05:39.763Z,4.70
2018-12-23T01:06:15.875Z,4.70
2018-12-23T01:06:51.929Z,4.80
2018-12-23T01:07:28.009Z,4.80
2018-12-23T01:08:04.499Z,4.80
2018-12-23T01:08:41.141Z,4.80
2018-12-23T01:09:17.562Z,4.80
2018-12-23T01:09:53.592Z,4.70
2018-12-23T01:10:29.625Z,4.80
2018-12-23T01:11:05.663Z,4.70
2018-12-23T01:11:42.067Z,4.80
2018-12-23T01:12:18.112Z,4.80
2018-12-23T01:12:54.445Z,4.80
2018-12-23T01:13:30.590Z,4.80
2018-12-23T01:14:06.649Z,4.80
2018-12-23T01:14:43.021Z,4.80
2018-12-23T01:15:19.104Z,4.70
2018-12-23T01:15:55.161Z,4.80
2018-12-23T01:16:31.613Z,4.80
2018-12-23T01:17:07.865Z,4.80
2018-12-23T01:17:43.908Z,4.70
2018-12-23T01:18:19.996Z,4.80
2018-12-23T01:18:56.026Z,4.70
2018-12-23T01:19:32.099Z,4.80
2018-12-23T01:20:09.393Z,4.70
2018-12-23T01:20:45.734Z,4.70
2018-12-23T01:21:22.145Z,4.70
2018-12-23T01:21:58.627Z,4.70
2018-12-23T01:22:34.736Z,4.70
2018-12-23T01:23:10.798Z,4.70
2018-12-23T01:23:46.943Z,4.70
2018-12-23T01:24:23.626Z,4.70
2018-12-23T01:24:59.692Z,4.70
2018-12-23T01:25:36.127Z,4.70
2018-12-23T01:26:12.550Z,4.70
2018-12-23T01:26:48.563Z,4.70
2018-12-23T01:27:24.626Z,4.70
2018-12-23T01:28:00.691Z,4.70
2018-12-23T01:28:36.708Z,4.70
2018-12-23T01:29:13.538Z,4.70
2018-12-23T01:29:49.599Z,4.80
2018-12-23T01:30:25.697Z,4.70
2018-12-23T01:31:02.787Z,4.80
2018-12-23T01:31:38.805Z,4.70
2018-12-23T01:32:15.755Z,4.70
2018-12-23T01:32:51.840Z,4.70
2018-12-23T01:33:27.837Z,4.70
2018-12-23T01:34:05.425Z,4.70
2018-12-23T01:34:41.848Z,4.70
2018-12-23T01:35:17.898Z,4.70
2018-12-23T01:35:54.211Z,4.70
2018-12-23T01:36:30.212Z,4.70
2018-12-23T01:37:06.237Z,4.70
2018-12-23T01:37:42.255Z,4.70
2018-12-23T01:38:18.761Z,4.70
2018-12-23T01:38:54.772Z,4.70
2018-12-23T01:39:31.479Z,4.70
2018-12-23T01:40:08.334Z,4.70
2018-12-23T01:40:45.116Z,4.70
2018-12-23T01:41:21.136Z,4.70
2018-12-23T01:41:57.192Z,4.70
2018-12-23T01:42:33.611Z,4.70
2018-12-23T01:43:09.658Z,4.70
2018-12-23T01:43:45.696Z,4.70
2018-12-23T01:44:21.768Z,4.70
2018-12-23T01:44:57.896Z,4.70
2018-12-23T01:45:34.306Z,4.70
2018-12-23T01:46:10.314Z,4.70
2018-12-23T01:46:46.322Z,4.70
2018-12-23T01:47:22.358Z,4.70
2018-12-23T01:47:58.392Z,4.70
2018-12-23T01:48:35.406Z,4.70
2018-12-23T01:49:11.817Z,4.70
2018-12-23T01:49:47.862Z,4.70
2018-12-23T01:50:24.241Z,4.70
2018-12-23T01:51:00.768Z,4.70
2018-12-23T01:51:37.176Z,4.70
2018-12-23T01:52:13.682Z,4.70
2018-12-23T01:52:50.103Z,4.70
2018-12-23T01:53:26.660Z,4.70
2018-12-23T01:54:03.114Z,4.70
2018-12-23T01:54:39.517Z,4.70
2018-12-23T01:55:16.004Z,4.70
2018-12-23T01:55:52.039Z,4.70
2018-12-23T01:56:28.888Z,4.70
2018-12-23T01:57:05.708Z,4.70
2018-12-23T01:57:41.768Z,4.70
2018-12-23T01:58:18.202Z,4.70
2018-12-23T01:58:54.230Z,4.70
2018-12-23T01:59:30.252Z,4.70
2018-12-23T02:00:09.490Z,4.70
2018-12-23T02:00:45.530Z,4.70
2018-12-23T02:01:21.620Z,4.70
2018-12-23T02:01:58.050Z,4.70
2018-12-23T02:02:34.126Z,4.70
2018-12-23T02:03:10.154Z,4.70
2018-12-23T02:03:47.392Z,4.70
2018-12-23T02:04:23.740Z,4.70
2018-12-23T02:05:00.283Z,4.70
2018-12-23T02:05:36.628Z,4.70
2018-12-23T02:06:13.452Z,4.70
2018-12-23T02:06:50.181Z,4.70
2018-12-23T02:07:26.212Z,4.80
2018-12-23T02:08:02.630Z,4.80
2018-12-23T02:08:38.658Z,4.80
2018-12-23T02:09:14.694Z,4.80
2018-12-23T02:09:50.959Z,4.80
2018-12-23T02:10:27.414Z,4.80
2018-12-23T02:11:03.912Z,4.80
2018-12-23T02:11:40.316Z,4.80
2018-12-23T02:12:16.332Z,4.80
2018-12-23T02:12:52.719Z,4.80
2018-12-23T02:13:29.152Z,4.80
2018-12-23T02:14:05.616Z,4.70
2018-12-23T02:14:41.645Z,4.80
2018-12-23T02:15:17.672Z,4.80
2018-12-23T02:15:54.116Z,4.80
2018-12-23T02:16:30.202Z,4.80
2018-12-23T02:17:06.635Z,4.80
2018-12-23T02:17:43.092Z,4.70
2018-12-23T02:18:19.530Z,4.70
2018-12-23T02:18:55.995Z,4.80
2018-12-23T02:19:32.400Z,4.80
2018-12-23T02:20:09.239Z,4.70
2018-12-23T02:20:45.680Z,4.80
2018-12-23T02:21:22.135Z,4.70
2018-12-23T02:21:58.208Z,4.80
2018-12-23T02:22:34.635Z,4.80
2018-12-23T02:23:10.686Z,4.70
2018-12-23T02:23:46.747Z,4.70
2018-12-23T02:24:22.804Z,4.70
2018-12-23T02:24:58.878Z,4.70
2018-12-23T02:25:35.359Z,4.70
2018-12-23T02:26:11.606Z,4.80
2018-12-23T02:26:47.667Z,4.70
2018-12-23T02:27:24.089Z,4.70
2018-12-23T02:28:00.148Z,4.70
2018-12-23T02:28:36.199Z,4.80
2018-12-23T02:29:12.609Z,4.70
2018-12-23T02:29:49.032Z,4.80
2018-12-23T02:30:25.052Z,4.80
2018-12-23T02:31:01.130Z,4.70
2018-12-23T02:31:37.154Z,4.70
2018-12-23T02:32:13.201Z,4.70
2018-12-23T02:32:49.212Z,4.80
2018-12-23T02:33:25.238Z,4.80
2018-12-23T02:34:02.077Z,4.70
2018-12-23T02:34:38.440Z,4.70
2018-12-23T02:35:14.841Z,4.80
2018-12-23T02:35:55.426Z,4.80
2018-12-23T02:36:30.035Z,4.80
2018-12-23T02:37:06.465Z,4.80
2018-12-23T02:37:42.893Z,4.80
2018-12-23T02:38:19.774Z,4.80
2018-12-23T02:38:57.605Z,4.80
2018-12-23T02:39:34.537Z,4.80
2018-12-23T02:40:10.901Z,4.80
2018-12-23T02:40:46.920Z,4.80
2018-12-23T02:41:31.284Z,4.80
2018-12-23T02:42:01.444Z,4.80
2018-12-23T02:42:37.430Z,4.80
2018-12-23T02:43:13.872Z,4.80
2018-12-23T02:43:49.883Z,4.80
2018-12-23T02:44:26.246Z,4.80
2018-12-23T02:45:02.707Z,4.80
2018-12-23T02:45:39.268Z,4.80
2018-12-23T02:46:15.569Z,4.80
2018-12-23T02:46:52.055Z,4.80
2018-12-23T02:47:28.440Z,4.80
2018-12-23T02:48:04.859Z,4.80
2018-12-23T02:48:40.915Z,4.80
2018-12-23T02:49:16.959Z,4.80
2018-12-23T02:49:53.388Z,4.80
2018-12-23T02:50:29.397Z,4.80
2018-12-23T02:51:06.116Z,4.80
2018-12-23T02:51:42.636Z,4.80
2018-12-23T02:52:19.354Z,4.80
2018-12-23T02:52:55.426Z,4.80
2018-12-23T02:53:31.446Z,4.80
2018-12-23T02:54:07.485Z,4.80
2018-12-23T02:54:43.610Z,4.80
2018-12-23T02:55:19.628Z,4.80
2018-12-23T02:55:55.666Z,4.80
2018-12-23T02:56:31.713Z,4.80
2018-12-23T02:57:07.761Z,4.80
2018-12-23T02:57:43.784Z,4.80
2018-12-23T02:58:19.956Z,4.80
2018-12-23T02:58:55.980Z,4.80
2018-12-23T02:59:31.971Z,4.80
2018-12-23T03:00:09.097Z,4.80
2018-12-23T03:00:45.471Z,4.80
2018-12-23T03:01:21.487Z,4.80
2018-12-23T03:01:58.304Z,4.80
2018-12-23T03:02:34.331Z,4.80
2018-12-23T03:03:10.406Z,4.80
2018-12-23T03:03:46.409Z,4.80
2018-12-23T03:04:22.494Z,4.80
2018-12-23T03:04:58.982Z,4.80
2018-12-23T03:05:35.011Z,4.80
2018-12-23T03:06:11.433Z,4.80
2018-12-23T03:06:47.832Z,4.80
2018-12-23T03:07:24.302Z,4.90
2018-12-23T03:08:00.345Z,4.80
2018-12-23T03:08:36.773Z,4.80
2018-12-23T03:09:12.789Z,4.80
2018-12-23T03:09:49.209Z,4.80
2018-12-23T03:10:25.229Z,4.90
2018-12-23T03:11:01.237Z,4.80
2018-12-23T03:11:37.892Z,4.80
2018-12-23T03:12:14.301Z,4.80
2018-12-23T03:12:50.768Z,4.80
2018-12-23T03:13:27.428Z,4.80
2018-12-23T03:14:04.275Z,4.80
2018-12-23T03:14:40.338Z,4.80
2018-12-23T03:15:16.792Z,4.80
2018-12-23T03:15:52.863Z,4.80
2018-12-23T03:16:29.340Z,4.80
2018-12-23T03:17:06.260Z,4.80
2018-12-23T03:17:42.771Z,4.80
2018-12-23T03:18:18.837Z,4.80
2018-12-23T03:18:54.913Z,4.80
2018-12-23T03:19:30.983Z,4.90
2018-12-23T03:20:07.888Z,4.90
2018-12-23T03:20:43.961Z,4.80
2018-12-23T03:21:20.400Z,4.90
2018-12-23T03:21:56.847Z,4.90
2018-12-23T03:22:33.313Z,4.90
2018-12-23T03:23:09.781Z,4.90
2018-12-23T03:23:45.827Z,4.90
2018-12-23T03:24:22.366Z,4.90
2018-12-23T03:24:58.426Z,4.90
2018-12-23T03:25:34.472Z,4.90
2018-12-23T03:26:10.516Z,4.90
2018-12-23T03:26:46.584Z,4.90
2018-12-23T03:27:22.657Z,4.90
2018-12-23T03:27:59.515Z,4.90
2018-12-23T03:28:35.563Z,5.00
2018-12-23T03:29:11.643Z,4.90
2018-12-23T03:29:47.707Z,5.00
2018-12-23T03:30:23.766Z,5.00
2018-12-23T03:30:59.814Z,5.00
2018-12-23T03:31:36.232Z,5.00
2018-12-23T03:32:12.301Z,5.00
2018-12-23T03:32:48.712Z,4.90
2018-12-23T03:33:25.191Z,4.90
2018-12-23T03:34:01.226Z,5.00
2018-12-23T03:34:37.598Z,4.90
2018-12-23T03:35:13.647Z,4.90
2018-12-23T03:35:50.109Z,5.00
2018-12-23T03:36:26.967Z,5.00
2018-12-23T03:37:03.931Z,5.00
2018-12-23T03:37:39.974Z,5.00
2018-12-23T03:38:16.064Z,5.00
2018-12-23T03:38:52.355Z,5.00
2018-12-23T03:39:28.400Z,5.00
2018-12-23T03:40:05.593Z,5.00
2018-12-23T03:40:42.095Z,4.90
2018-12-23T03:41:18.175Z,4.90
2018-12-23T03:41:54.647Z,5.00
2018-12-23T03:42:31.151Z,5.00
2018-12-23T03:43:07.233Z,5.00
2018-12-23T03:43:43.720Z,5.00
2018-12-23T03:44:19.795Z,5.00
2018-12-23T03:44:56.279Z,5.00
2018-12-23T03:45:32.988Z,5.00
2018-12-23T03:46:09.289Z,5.00
2018-12-23T03:46:45.749Z,5.00
2018-12-23T03:47:21.779Z,5.00
2018-12-23T03:47:58.286Z,5.00
2018-12-23T03:48:34.320Z,5.00
2018-12-23T03:49:10.369Z,5.00
2018-12-23T03:49:52.759Z,5.00
2018-12-23T03:50:28.804Z,5.00
2018-12-23T03:51:05.233Z,5.00
2018-12-23T03:51:41.755Z,5.00
2018-12-23T03:52:17.800Z,5.00
2018-12-23T03:52:53.864Z,5.00
2018-12-23T03:53:29.926Z,5.00
2018-12-23T03:54:05.989Z,5.00
2018-12-23T03:54:42.283Z,5.00
2018-12-23T03:55:18.352Z,5.00
2018-12-23T03:55:54.483Z,5.00
2018-12-23T03:56:30.499Z,5.00
2018-12-23T03:57:06.554Z,5.00
2018-12-23T03:57:42.589Z,5.00
2018-12-23T03:58:19.448Z,5.00
2018-12-23T03:58:55.891Z,5.00
2018-12-23T03:59:32.752Z,5.10
2018-12-23T04:00:09.910Z,5.00
2018-12-23T04:00:45.957Z,5.10
2018-12-23T04:01:22.021Z,5.10
2018-12-23T04:01:58.133Z,5.10
2018-12-23T04:02:34.192Z,5.00
2018-12-23T04:03:10.644Z,5.10
2018-12-23T04:03:46.829Z,5.10
2018-12-23T04:04:22.873Z,5.10
2018-12-23T04:04:59.535Z,5.10
2018-12-23T04:05:35.558Z,5.10
2018-12-23T04:06:11.647Z,5.00
2018-12-23T04:06:47.711Z,5.00
2018-12-23T04:07:24.165Z,5.10
2018-12-23T04:08:00.211Z,5.10
2018-12-23T04:08:36.279Z,5.10
2018-12-23T04:09:12.450Z,5.10
2018-12-23T04:09:49.200Z,5.10
2018-12-23T04:10:25.239Z,5.00
2018-12-23T04:11:01.273Z,5.10
2018-12-23T04:11:37.721Z,5.00
2018-12-23T04:12:13.767Z,5.00
2018-12-23T04:12:49.813Z,5.10
2018-12-23T04:13:25.905Z,5.00
2018-12-23T04:14:01.981Z,5.00
2018-12-23T04:14:38.049Z,5.00
2018-12-23T04:15:14.466Z,5.00
2018-12-23T04:15:50.891Z,5.00
2018-12-23T04:16:27.087Z,5.00
2018-12-23T04:17:03.170Z,5.10
2018-12-23T04:17:39.290Z,5.10
2018-12-23T04:18:15.322Z,5.10
2018-12-23T04:18:51.420Z,5.10
2018-12-23T04:19:27.459Z,5.10
2018-12-23T04:20:04.423Z,5.10
2018-12-23T04:20:40.660Z,5.10
2018-12-23T04:21:17.129Z,5.10
2018-12-23T04:21:53.175Z,5.10
2018-12-23T04:22:29.228Z,5.10
2018-12-23T04:23:05.293Z,5.10
2018-12-23T04:23:41.360Z,5.10
2018-12-23T04:24:17.394Z,5.10
2018-12-23T04:24:53.438Z,5.10
2018-12-23T04:25:29.498Z,5.10
2018-12-23T04:26:05.592Z,5.10
2018-12-23T04:26:41.615Z,5.10
2018-12-23T04:27:18.071Z,5.10
2018-12-23T04:27:54.109Z,5.10
2018-12-23T04:28:30.156Z,5.10
2018-12-23T04:29:06.209Z,5.10
2018-12-23T04:29:42.664Z,5.20
2018-12-23T04:30:19.121Z,5.10
2018-12-23T04:30:55.161Z,5.10
2018-12-23T04:31:31.562Z,5.20
2018-12-23T04:32:08.238Z,5.10
2018-12-23T04:32:44.272Z,5.20
2018-12-23T04:33:20.299Z,5.10
2018-12-23T04:33:56.375Z,5.20
2018-12-23T04:34:32.426Z,5.20
2018-12-23T04:35:08.484Z,5.20
2018-12-23T04:35:45.194Z,5.20
2018-12-23T04:36:21.225Z,5.20
2018-12-23T04:36:57.237Z,5.20
2018-12-23T04:37:33.645Z,5.20
2018-12-23T04:38:09.714Z,5.20
2018-12-23T04:38:46.154Z,5.20
2018-12-23T04:39:22.590Z,5.20
2018-12-23T04:39:58.632Z,5.20
2018-12-23T04:40:34.678Z,5.20
2018-12-23T04:41:11.098Z,5.30
2018-12-23T04:41:47.120Z,5.20
2018-12-23T04:42:23.151Z,5.20
2018-12-23T04:42:59.613Z,5.20
2018-12-23T04:43:36.140Z,5.20
2018-12-23T04:44:12.205Z,5.30
2018-12-23T04:44:48.286Z,5.30
2018-12-23T04:45:24.773Z,5.30
2018-12-23T04:46:00.893Z,5.20
2018-12-23T04:46:37.022Z,5.20
2018-12-23T04:47:13.072Z,5.20
2018-12-23T04:47:49.135Z,5.20
2018-12-23T04:48:25.464Z,5.20
2018-12-23T04:49:03.502Z,5.30
2018-12-23T04:49:43.220Z,5.30
2018-12-23T04:50:19.496Z,5.30
2018-12-23T04:50:55.519Z,5.30
2018-12-23T04:51:31.582Z,5.30
2018-12-23T04:52:07.589Z,5.30
2018-12-23T04:52:44.042Z,5.30
2018-12-23T04:53:20.042Z,5.30
2018-12-23T04:53:56.457Z,5.30
2018-12-23T04:54:32.504Z,5.30
2018-12-23T04:55:08.967Z,5.30
2018-12-23T04:55:45.397Z,5.30
2018-12-23T04:56:21.427Z,5.30
2018-12-23T04:56:57.440Z,5.30
2018-12-23T04:57:33.480Z,5.30
2018-12-23T04:58:09.522Z,5.30
2018-12-23T04:58:45.995Z,5.30
2018-12-23T04:59:22.433Z,5.30
2018-12-23T04:59:58.906Z,5.30
2018-12-23T05:00:34.954Z,5.40
2018-12-23T05:01:11.010Z,5.40
2018-12-23T05:01:47.456Z,5.30
2018-12-23T05:02:23.522Z,5.30
2018-12-23T05:02:59.558Z,5.30
2018-12-23T05:03:42.517Z,5.30
2018-12-23T05:04:13.656Z,5.30
2018-12-23T05:04:49.709Z,5.30
2018-12-23T05:05:25.754Z,5.40
2018-12-23T05:06:01.800Z,5.40
2018-12-23T05:06:43.224Z,5.30
2018-12-23T05:07:15.796Z,5.40
2018-12-23T05:07:51.826Z,5.40
2018-12-23T05:08:27.857Z,5.40
2018-12-23T05:09:06.294Z,5.40
2018-12-23T05:09:42.342Z,5.40
2018-12-23T05:10:18.792Z,5.40
2018-12-23T05:10:54.800Z,5.40
2018-12-23T05:11:31.533Z,5.40
2018-12-23T05:12:07.958Z,5.40
2018-12-23T05:12:43.966Z,5.40
2018-12-23T05:13:20.025Z,5.40
2018-12-23T05:13:56.064Z,5.40
2018-12-23T05:14:32.103Z,5.40
2018-12-23T05:15:08.126Z,5.40
2018-12-23T05:15:44.550Z,5.40
2018-12-23T05:16:21.010Z,5.40
2018-12-23T05:16:57.028Z,5.40
2018-12-23T05:17:33.057Z,5.40
2018-12-23T05:18:09.107Z,5.40
2018-12-23T05:18:45.468Z,5.40
2018-12-23T05:19:21.487Z,5.40
2018-12-23T05:19:57.950Z,5.40
2018-12-23T05:20:33.986Z,5.40
2018-12-23T05:21:10.013Z,5.40
2018-12-23T05:21:46.030Z,5.40
2018-12-23T05:22:22.201Z,5.40
2018-12-23T05:22:58.630Z,5.40
2018-12-23T05:23:34.670Z,5.40
2018-12-23T05:24:10.720Z,5.40
2018-12-23T05:24:46.786Z,5.40
2018-12-23T05:25:23.562Z,5.40
2018-12-23T05:25:59.599Z,5.40
2018-12-23T05:26:35.591Z,5.40
2018-12-23T05:27:11.614Z,5.40
2018-12-23T05:27:47.681Z,5.40
2018-12-23T05:28:23.685Z,5.40
2018-12-23T05:28:59.704Z,5.40
2018-12-23T05:29:36.167Z,5.40
2018-12-23T05:30:12.236Z,5.40
2018-12-23T05:30:48.267Z,5.50
2018-12-23T05:31:24.321Z,5.50
2018-12-23T05:32:00.351Z,5.40
2018-12-23T05:32:36.394Z,5.50
2018-12-23T05:33:12.424Z,5.50
2018-12-23T05:33:48.848Z,5.50
2018-12-23T05:34:24.870Z,5.50
2018-12-23T05:35:01.367Z,5.50
2018-12-23T05:35:37.410Z,5.50
2018-12-23T05:36:13.439Z,5.50
2018-12-23T05:36:52.602Z,5.50
2018-12-23T05:37:27.923Z,5.50
2018-12-23T05:38:04.334Z,5.50
2018-12-23T05:38:40.745Z,5.50
2018-12-23T05:39:18.044Z,5.50
2018-12-23T05:39:54.068Z,5.50
2018-12-23T05:40:30.110Z,5.60
2018-12-23T05:41:06.142Z,5.60
2018-12-23T05:41:42.170Z,5.60
2018-12-23T05:42:18.217Z,5.60
2018-12-23T05:42:54.263Z,5.60
2018-12-23T05:43:30.284Z,5.60
2018-12-23T05:44:06.310Z,5.60
2018-12-23T05:44:42.748Z,5.60
2018-12-23T05:45:18.751Z,5.60
2018-12-23T05:45:54.822Z,5.60
2018-12-23T05:46:30.839Z,5.60
2018-12-23T05:47:06.863Z,5.60
2018-12-23T05:47:42.899Z,5.60
2018-12-23T05:48:19.332Z,5.60
2018-12-23T05:48:55.373Z,5.60
2018-12-23T05:49:31.790Z,5.60
2018-12-23T05:50:08.636Z,5.60
2018-12-23T05:50:45.459Z,5.60
2018-12-23T05:51:21.580Z,5.60
2018-12-23T05:51:58.083Z,5.60
2018-12-23T05:52:34.990Z,5.70
2018-12-23T05:53:11.020Z,5.70
2018-12-23T05:53:47.066Z,5.60
2018-12-23T05:54:23.486Z,5.60
2018-12-23T05:54:59.535Z,5.70
2018-12-23T05:55:34.698Z,5.70
2018-12-23T05:56:10.732Z,5.70
2018-12-23T05:56:46.752Z,5.70
2018-12-23T05:57:23.209Z,5.70
2018-12-23T05:57:59.306Z,5.70
2018-12-23T05:58:35.341Z,5.70
2018-12-23T05:59:11.392Z,5.70
2018-12-23T05:59:47.531Z,5.70
2018-12-23T06:00:24.189Z,5.70
2018-12-23T06:01:00.630Z,5.80
2018-12-23T06:01:36.675Z,5.70
2018-12-23T06:02:12.694Z,5.70
2018-12-23T06:02:49.141Z,5.80
2018-12-23T06:03:25.556Z,5.80
2018-12-23T06:04:01.628Z,5.80
2018-12-23T06:04:37.660Z,5.80
2018-12-23T06:05:13.692Z,5.80
2018-12-23T06:05:49.726Z,5.80
2018-12-23T06:06:25.787Z,5.80
2018-12-23T06:07:02.232Z,5.80
2018-12-23T06:07:38.264Z,5.80
2018-12-23T06:08:14.307Z,5.80
2018-12-23T06:08:50.361Z,5.80
2018-12-23T06:09:26.585Z,5.80
2018-12-23T06:10:02.872Z,5.80
2018-12-23T06:10:38.914Z,5.80
2018-12-23T06:11:15.350Z,5.80
2018-12-23T06:11:51.376Z,5.80
2018-12-23T06:12:27.808Z,5.80
2018-12-23T06:13:04.192Z,5.80
2018-12-23T06:13:40.199Z,5.80
2018-12-23T06:14:16.259Z,5.80
2018-12-23T06:14:52.257Z,5.80
2018-12-23T06:15:28.681Z,5.80
2018-12-23T06:16:05.131Z,5.80
2018-12-23T06:16:41.194Z,5.80
2018-12-23T06:17:17.214Z,5.80
2018-12-23T06:17:53.262Z,5.80
2018-12-23T06:18:29.286Z,5.80
2018-12-23T06:19:05.341Z,5.80
2018-12-23T06:19:41.426Z,5.80
2018-12-23T06:20:17.453Z,5.80
2018-12-23T06:20:53.526Z,5.80
2018-12-23T06:21:29.996Z,5.80
2018-12-23T06:22:06.060Z,5.80
2018-12-23T06:22:42.088Z,5.80
2018-12-23T06:23:18.132Z,5.80
2018-12-23T06:23:54.191Z,5.80
2018-12-23T06:24:30.654Z,5.80
2018-12-23T06:25:08.671Z,5.80
2018-12-23T06:25:45.463Z,5.90
2018-12-23T06:26:21.552Z,5.90
2018-12-23T06:26:58.156Z,5.90
2018-12-23T06:27:34.224Z,5.90
2018-12-23T06:28:10.302Z,5.90
2018-12-23T06:28:46.394Z,5.90
2018-12-23T06:29:22.470Z,5.90
2018-12-23T06:29:58.518Z,5.90
2018-12-23T06:30:34.580Z,5.90
2018-12-23T06:31:11.036Z,5.90
2018-12-23T06:31:47.114Z,5.90
2018-12-23T06:32:23.176Z,6.00
2018-12-23T06:32:59.202Z,6.00
2018-12-23T06:33:35.228Z,6.00
2018-12-23T06:34:11.676Z,6.00
2018-12-23T06:34:47.711Z,6.00
2018-12-23T06:35:23.718Z,6.00
2018-12-23T06:35:59.788Z,6.00
2018-12-23T06:36:35.813Z,6.00
2018-12-23T06:37:12.017Z,6.00
2018-12-23T06:37:48.036Z,6.10
2018-12-23T06:38:24.214Z,6.00
2018-12-23T06:39:00.601Z,6.10
2018-12-23T06:39:36.846Z,6.10
2018-12-23T06:40:13.128Z,6.10
2018-12-23T06:40:49.380Z,6.10
2018-12-23T06:41:25.790Z,6.10
2018-12-23T06:42:02.394Z,6.10
2018-12-23T06:42:39.334Z,6.10
2018-12-23T06:43:16.360Z,6.10
2018-12-23T06:43:52.444Z,6.10
2018-12-23T06:44:28.496Z,6.10
2018-12-23T06:45:05.918Z,6.10
2018-12-23T06:45:41.936Z,6.10
2018-12-23T06:46:17.986Z,6.10
2018-12-23T06:46:54.096Z,6.10
2018-12-23T06:47:30.148Z,6.10
2018-12-23T06:48:06.171Z,6.10
2018-12-23T06:48:42.580Z,6.10
2018-12-23T06:49:18.600Z,6.10
2018-12-23T06:49:54.705Z,6.10
2018-12-23T06:50:30.812Z,6.10
2018-12-23T06:51:06.836Z,6.10
2018-12-23T06:51:42.874Z,6.10
2018-12-23T06:52:18.942Z,6.20
2018-12-23T06:52:54.992Z,6.20
2018-12-23T06:53:31.034Z,6.20
2018-12-23T06:54:07.098Z,6.20
2018-12-23T06:54:43.366Z,6.20
2018-12-23T06:55:19.452Z,6.20
2018-12-23T06:55:55.476Z,6.20
2018-12-23T06:56:31.586Z,6.20
2018-12-23T06:57:07.664Z,6.20
2018-12-23T06:57:43.790Z,6.20
2018-12-23T06:58:20.298Z,6.20
2018-12-23T06:58:56.360Z,6.20
2018-12-23T06:59:32.360Z,6.20
2018-12-23T07:00:09.554Z,6.20
2018-12-23T07:00:45.568Z,6.20
2018-12-23T07:01:21.562Z,6.20
2018-12-23T07:01:57.590Z,6.20
2018-12-23T07:02:34.424Z,6.20
2018-12-23T07:03:10.444Z,6.20
2018-12-23T07:03:46.854Z,6.20
2018-12-23T07:04:22.902Z,6.20
2018-12-23T07:04:59.272Z,6.10
2018-12-23T07:05:35.421Z,6.20
2018-12-23T07:06:11.468Z,6.20
2018-12-23T07:06:47.500Z,6.20
2018-12-23T07:07:23.543Z,6.20
2018-12-23T07:07:59.592Z,6.10
2018-12-23T07:08:35.598Z,6.20
2018-12-23T07:09:11.682Z,6.20
2018-12-23T07:09:47.704Z,6.20
2018-12-23T07:10:23.750Z,6.20
2018-12-23T07:10:59.802Z,6.10
2018-12-23T07:11:35.847Z,6.20
2018-12-23T07:12:11.915Z,6.20
2018-12-23T07:12:47.976Z,6.20
2018-12-23T07:13:24.020Z,6.20
2018-12-23T07:14:00.262Z,6.20
2018-12-23T07:14:36.666Z,6.20
2018-12-23T07:15:12.711Z,6.20
2018-12-23T07:15:48.838Z,6.20
2018-12-23T07:16:24.865Z,6.20
2018-12-23T07:17:01.085Z,6.20
2018-12-23T07:17:37.423Z,6.20
2018-12-23T07:18:13.548Z,6.20
2018-12-23T07:18:50.090Z,6.20
2018-12-23T07:19:26.374Z,6.20
2018-12-23T07:20:02.562Z,6.20
2018-12-23T07:20:39.559Z,6.20
2018-12-23T07:21:16.171Z,6.20
2018-12-23T07:21:52.461Z,6.20
2018-12-23T07:22:28.664Z,6.20
2018-12-23T07:23:05.337Z,6.20
2018-12-23T07:23:42.631Z,6.20
2018-12-23T07:24:19.120Z,6.20
2018-12-23T07:24:56.861Z,6.20
2018-12-23T07:25:33.032Z,6.30
2018-12-23T07:26:09.145Z,6.30
2018-12-23T07:26:45.774Z,6.30
2018-12-23T07:27:22.510Z,6.20
2018-12-23T07:27:59.796Z,6.30
2018-12-23T07:28:36.386Z,6.30
2018-12-23T07:29:13.394Z,6.30
2018-12-23T07:29:49.690Z,6.30
2018-12-23T07:30:26.930Z,6.30
2018-12-23T07:31:03.568Z,6.30
2018-12-23T07:31:39.920Z,6.30
2018-12-23T07:32:17.010Z,6.30
2018-12-23T07:32:53.260Z,6.30
2018-12-23T07:33:29.374Z,6.30
2018-12-23T07:34:05.636Z,6.30
2018-12-23T07:34:42.031Z,6.30
2018-12-23T07:35:18.336Z,6.30
2018-12-23T07:35:54.822Z,6.30
2018-12-23T07:36:31.086Z,6.40
2018-12-23T07:37:07.412Z,6.40
2018-12-23T07:37:44.434Z,6.40
2018-12-23T07:38:21.089Z,6.40
2018-12-23T07:38:58.143Z,6.40
2018-12-23T07:39:34.552Z,6.40
2018-12-23T07:40:11.934Z,6.30
2018-12-23T07:40:48.165Z,6.30
2018-12-23T07:41:24.745Z,6.40
2018-12-23T07:42:01.727Z,6.30
2018-12-23T07:42:37.926Z,6.40
2018-12-23T07:43:14.679Z,6.40
2018-12-23T07:43:52.587Z,6.40
2018-12-23T07:44:31.405Z,6.30
2018-12-23T07:45:08.406Z,6.40
2018-12-23T07:45:44.646Z,6.30
2018-12-23T07:46:21.062Z,6.40
2018-12-23T07:46:58.094Z,6.40
2018-12-23T07:47:34.204Z,6.40
2018-12-23T07:48:10.723Z,6.30
2018-12-23T07:48:46.780Z,6.30
2018-12-23T07:49:22.826Z,6.40
2018-12-23T07:49:58.880Z,6.40
2018-12-23T07:50:35.058Z,6.30
2018-12-23T07:51:11.500Z,6.30
2018-12-23T07:51:47.548Z,6.40
2018-12-23T07:52:23.562Z,6.40
2018-12-23T07:52:59.588Z,6.40
2018-12-23T07:53:35.634Z,6.40
2018-12-23T07:54:11.702Z,6.40
2018-12-23T07:54:47.724Z,6.40
2018-12-23T07:55:23.770Z,6.40
2018-12-23T07:55:59.833Z,6.40
2018-12-23T07:56:36.249Z,6.40
2018-12-23T07:57:12.290Z,6.40
2018-12-23T07:57:48.353Z,6.40
2018-12-23T07:58:24.383Z,6.40
2018-12-23T07:59:00.550Z,6.50
2018-12-23T07:59:36.575Z,6.50
2018-12-23T08:00:12.679Z,6.50
2018-12-23T08:00:49.095Z,6.50
2018-12-23T08:01:25.140Z,6.50
2018-12-23T08:02:01.187Z,6.50
2018-12-23T08:02:37.214Z,6.50
2018-12-23T08:03:13.502Z,6.50