createdAt,value
2022-12-10T00:22:15.582Z,986
2022-12-10T00:51:35.218Z,987
2022-12-10T01:20:57.966Z,986
2022-12-10T01:50:18.876Z,987
2022-12-10T02:19:38.363Z,987
2022-12-10T02:49:02.048Z,987
2022-12-10T03:18:23.822Z,987
2022-12-10T03:47:46.910Z,987
2022-12-10T04:17:08.401Z,987
2022-12-10T04:46:23.232Z,987
2022-12-10T05:15:33.094Z,987
2022-12-10T05:44:45.107Z,987
2022-12-10T06:14:07.828Z,987
2022-12-10T06:43:30.705Z,988
2022-12-10T07:12:48.891Z,988
2022-12-10T07:42:13.851Z,988
2022-12-10T08:11:23.255Z,989
2022-12-10T08:40:40.129Z,989
2022-12-10T09:10:01.594Z,989
2022-12-10T09:39:18.207Z,989
2022-12-10T10:08:42.095Z,989
2022-12-10T10:38:03.693Z,990
2022-12-10T11:07:17.351Z,990
2022-12-10T11:36:33.139Z,990
2022-12-10T12:05:53.571Z,990
2022-12-10T12:35:16.952Z,990
2022-12-10T13:04:40.544Z,990
2022-12-10T13:33:54.120Z,991
2022-12-10T14:03:00.729Z,991
2022-12-10T14:32:12.143Z,991
2022-12-10T15:01:33.136Z,992
2022-12-10T15:30:53.161Z,992
2022-12-10T16:00:24.109Z,992
2022-12-10T16:29:04.123Z,992
2022-12-10T16:58:23.366Z,992
2022-12-10T17:27:39.933Z,993
2022-12-10T17:56:26.584Z,993
2022-12-10T18:25:45.863Z,993
2022-12-10T18:55:05.920Z,993
2022-12-10T19:24:20.985Z,993
2022-12-10T19:53:38.072Z,993
2022-12-10T20:22:59.568Z,993
2022-12-10T20:52:20.516Z,993
2022-12-10T21:21:37.605Z,993
2022-12-10T21:50:57.342Z,993
2022-12-10T22:20:10.688Z,993
2022-12-10T22:49:39.765Z,993
2022-12-10T23:18:24.693Z,993
2022-12-10T23:47:45.074Z,993
