createdAt,value
2018-12-24T00:01:43.031Z,12.10
2018-12-24T00:04:12.922Z,12.10
2018-12-24T00:06:42.744Z,12.00
2018-12-24T00:09:12.651Z,12.10
2018-12-24T00:11:42.468Z,12.20
2018-12-24T00:14:13.068Z,12.20
2018-12-24T00:16:42.993Z,12.20
2018-12-24T00:19:12.907Z,12.20
2018-12-24T00:21:42.797Z,12.00
2018-12-24T00:24:12.614Z,12.00
2018-12-24T00:26:42.518Z,12.10
2018-12-24T00:29:12.411Z,12.00
2018-12-24T00:31:42.307Z,12.00
2018-12-24T00:34:12.164Z,12.10
2018-12-24T00:36:42.056Z,12.10
2018-12-24T00:39:11.909Z,12.00
2018-12-24T00:41:42.995Z,12.10
2018-12-24T00:44:12.924Z,12.00
2018-12-24T00:46:42.746Z,12.10
2018-12-24T00:49:12.657Z,12.00
2018-12-24T00:51:42.483Z,12.10
2018-12-24T00:54:12.473Z,12.10
2018-12-24T00:56:42.363Z,12.10
2018-12-24T00:59:14.043Z,12.10
2018-12-24T01:01:43.955Z,12.10
2018-12-24T01:04:13.868Z,12.20
2018-12-24T01:06:43.687Z,12.20
2018-12-24T01:09:13.577Z,12.20
2018-12-24T01:11:43.412Z,12.10
2018-12-24T01:14:13.328Z,12.10
2018-12-24T01:16:43.152Z,11.90
2018-12-24T01:19:13.068Z,11.80
2018-12-24T01:21:42.894Z,11.70
2018-12-24T01:24:12.792Z,11.70
2018-12-24T01:26:42.610Z,11.60
2018-12-24T01:29:12.512Z,11.70
2018-12-24T01:31:42.408Z,11.80
2018-12-24T01:34:12.263Z,11.80
2018-12-24T01:36:42.182Z,11.80
2018-12-24T01:39:12.007Z,11.60
2018-12-24T01:41:41.904Z,11.70
2018-12-24T01:44:13.432Z,11.70
2018-12-24T01:46:43.431Z,11.80
2018-12-24T01:49:13.299Z,11.70
2018-12-24T01:51:43.120Z,11.70
2018-12-24T01:54:13.029Z,11.70
2018-12-24T01:56:42.843Z,11.60
2018-12-24T01:59:12.748Z,11.60
2018-12-24T02:01:42.571Z,11.70
2018-12-24T02:04:12.487Z,11.70
2018-12-24T02:06:42.302Z,11.70
2018-12-24T02:09:12.191Z,11.70
2018-12-24T02:11:42.008Z,11.70
2018-12-24T02:14:11.909Z,11.80
2018-12-24T02:16:41.732Z,11.70
2018-12-24T02:19:11.622Z,11.70
2018-12-24T02:21:41.503Z,11.70
2018-12-24T02:24:11.423Z,11.70
2018-12-24T02:26:41.240Z,11.70
2018-12-24T02:29:11.223Z,11.70
2018-12-24T02:31:41.124Z,11.80
2018-12-24T02:34:10.945Z,11.70
2018-12-24T02:36:40.843Z,11.70
2018-12-24T02:39:10.663Z,11.70
2018-12-24T02:41:40.537Z,11.50
2018-12-24T02:44:10.420Z,11.50
2018-12-24T02:46:40.237Z,11.60
2018-12-24T02:49:10.136Z,11.60
2018-12-24T02:51:40.039Z,11.50
2018-12-24T02:54:09.906Z,11.60
2018-12-24T02:56:39.795Z,11.60
2018-12-24T02:59:09.628Z,11.60
2018-12-24T03:01:39.519Z,11.50
2018-12-24T03:04:09.344Z,11.40
2018-12-24T03:06:39.235Z,11.40
2018-12-24T03:09:09.049Z,11.30
2018-12-24T03:11:38.934Z,11.20
2018-12-24T03:14:08.758Z,11.20
2018-12-24T03:16:38.661Z,10.90
2018-12-24T03:19:08.502Z,10.00
2018-12-24T03:21:38.445Z,9.50
2018-12-24T03:24:08.295Z,9.30
2018-12-24T03:26:38.215Z,9.20
2018-12-24T03:29:10.753Z,9.30
2018-12-24T03:31:40.662Z,9.20
2018-12-24T03:34:10.468Z,9.20
2018-12-24T03:36:40.363Z,9.20
2018-12-24T03:39:10.171Z,9.20
2018-12-24T03:41:40.086Z,9.20
2018-12-24T03:44:09.980Z,9.10
2018-12-24T03:46:39.783Z,9.10
2018-12-24T03:49:09.666Z,9.10
2018-12-24T03:51:39.488Z,9.10
2018-12-24T03:54:09.374Z,9.10
2018-12-24T03:56:39.251Z,9.10
2018-12-24T03:59:09.154Z,9.10
2018-12-24T04:01:39.040Z,9.00
2018-12-24T04:04:08.922Z,9.00
2018-12-24T04:06:38.800Z,9.00
2018-12-24T04:09:08.610Z,9.00
2018-12-24T04:11:38.518Z,9.00
2018-12-24T04:14:08.394Z,8.90
2018-12-24T04:16:38.307Z,8.90
2018-12-24T04:19:08.156Z,8.80
2018-12-24T04:21:41.435Z,8.80
2018-12-24T04:24:11.292Z,8.70
2018-12-24T04:26:41.215Z,8.60
2018-12-24T04:29:11.057Z,8.50
2018-12-24T04:31:42.582Z,8.40
2018-12-24T04:34:12.513Z,8.30
2018-12-24T04:36:44.293Z,8.20
2018-12-24T04:39:16.889Z,8.10
2018-12-24T04:41:46.730Z,8.10
2018-12-24T04:44:16.661Z,8.10
2018-12-24T04:46:46.672Z,8.10
2018-12-24T04:49:16.560Z,8.00
2018-12-24T04:51:46.497Z,8.00
2018-12-24T04:54:16.415Z,7.90
2018-12-24T04:56:46.304Z,7.90
2018-12-24T04:59:16.159Z,7.80
2018-12-24T05:01:46.049Z,7.80
2018-12-24T05:04:15.940Z,7.70
2018-12-24T05:06:45.775Z,7.70
2018-12-24T05:09:15.681Z,7.70
2018-12-24T05:11:45.519Z,7.60
2018-12-24T05:14:15.398Z,7.70
2018-12-24T05:16:45.215Z,7.50
2018-12-24T05:19:15.099Z,7.50
2018-12-24T05:21:44.999Z,7.50
2018-12-24T05:24:14.891Z,7.50
2018-12-24T05:26:44.717Z,7.50
2018-12-24T05:29:14.619Z,7.50
2018-12-24T05:31:44.531Z,7.50
2018-12-24T05:34:14.346Z,7.40
2018-12-24T05:36:44.234Z,7.40
2018-12-24T05:39:14.131Z,7.40
2018-12-24T05:41:44.045Z,7.40
2018-12-24T05:44:13.937Z,7.40
2018-12-24T05:46:43.849Z,7.40
2018-12-24T05:49:13.665Z,7.40
2018-12-24T05:51:43.555Z,7.30
2018-12-24T05:54:13.438Z,7.30
2018-12-24T05:56:43.302Z,7.30
2018-12-24T05:59:13.251Z,7.30
2018-12-24T06:01:43.058Z,7.30
2018-12-24T06:04:12.940Z,7.30
2018-12-24T06:06:42.762Z,7.30
2018-12-24T06:09:12.712Z,7.30
2018-12-24T06:11:42.590Z,7.20
2018-12-24T06:14:12.471Z,7.20
2018-12-24T06:16:42.281Z,7.20
2018-12-24T06:19:12.178Z,7.20
2018-12-24T06:21:42.096Z,7.20
2018-12-24T06:24:11.915Z,7.20
2018-12-24T06:26:41.827Z,7.20
2018-12-24T06:29:13.150Z,7.10
2018-12-24T06:31:43.041Z,7.10
2018-12-24T06:34:12.934Z,7.10
2018-12-24T06:36:42.836Z,7.00
2018-12-24T06:39:12.664Z,7.00
2018-12-24T06:41:42.551Z,6.90
2018-12-24T06:44:12.405Z,6.90
2018-12-24T06:46:42.314Z,6.80
2018-12-24T06:49:12.161Z,6.80
2018-12-24T06:51:42.053Z,6.70
2018-12-24T06:54:11.947Z,6.70
2018-12-24T06:56:41.758Z,6.50
2018-12-24T06:59:11.648Z,6.60
2018-12-24T07:01:41.569Z,6.60
2018-12-24T07:04:11.397Z,6.50
2018-12-24T07:06:41.314Z,6.60
2018-12-24T07:09:11.230Z,6.50
2018-12-24T07:15:46.355Z,6.50
2018-12-24T07:18:16.258Z,6.40
2018-12-24T07:20:46.190Z,6.40
2018-12-24T07:24:08.891Z,6.50
2018-12-24T07:27:28.479Z,6.40
2018-12-24T07:36:25.515Z,6.30
2018-12-24T07:39:28.785Z,6.30
2018-12-24T07:42:32.795Z,6.30
2018-12-24T07:45:02.714Z,6.40
2018-12-24T07:51:19.450Z,6.40
2018-12-24T07:54:12.606Z,6.40
2018-12-24T07:56:55.666Z,6.40
2018-12-24T07:59:25.565Z,6.40
2018-12-24T08:01:55.396Z,6.40
2018-12-24T08:04:25.721Z,6.50
2018-12-24T08:06:55.578Z,6.40
2018-12-24T08:09:25.619Z,6.50
2018-12-24T08:11:55.435Z,6.50
2018-12-24T08:14:32.902Z,6.60
2018-12-24T08:16:57.513Z,6.50
2018-12-24T08:19:27.407Z,6.50
2018-12-24T08:21:57.238Z,6.50
2018-12-24T08:24:27.140Z,6.40
2018-12-24T08:26:57.012Z,6.50
2018-12-24T08:29:26.919Z,6.50
2018-12-24T08:31:57.734Z,6.50
2018-12-24T08:34:27.626Z,6.50
2018-12-24T08:36:57.443Z,6.50
2018-12-24T08:39:27.406Z,6.50
2018-12-24T08:41:57.334Z,6.50
2018-12-24T08:44:27.154Z,6.50
2018-12-24T08:46:57.046Z,6.50
2018-12-24T08:49:26.875Z,6.50
2018-12-24T08:51:56.769Z,6.50
2018-12-24T08:54:26.586Z,6.60
2018-12-24T08:56:56.483Z,6.60
2018-12-24T08:59:26.302Z,6.60
2018-12-24T09:01:58.041Z,6.60
2018-12-24T09:04:27.650Z,6.70
2018-12-24T09:06:57.626Z,6.70
2018-12-24T09:09:27.470Z,6.90
2018-12-24T09:11:57.313Z,6.80
2018-12-24T09:14:27.229Z,6.70
2018-12-24T09:16:57.110Z,6.70
2018-12-24T09:19:26.922Z,6.70
2018-12-24T09:21:56.824Z,6.80
2018-12-24T09:24:26.647Z,6.70
2018-12-24T09:26:56.538Z,6.80
2018-12-24T09:29:26.435Z,6.70
2018-12-24T09:31:56.247Z,6.80
2018-12-24T09:34:26.132Z,6.70
2018-12-24T09:36:55.975Z,6.70
2018-12-24T09:39:27.525Z,6.70
2018-12-24T09:41:57.412Z,6.80
2018-12-24T09:44:27.264Z,6.70
2018-12-24T09:46:57.157Z,6.70
2018-12-24T09:49:26.974Z,6.70
2018-12-24T09:51:56.862Z,6.70
2018-12-24T09:54:26.683Z,6.60
2018-12-24T09:56:56.663Z,6.70
2018-12-24T09:59:26.478Z,6.60
2018-12-24T10:01:56.350Z,6.60
2018-12-24T10:04:28.525Z,6.60
2018-12-24T10:07:00.165Z,6.60
2018-12-24T10:09:29.983Z,6.60
2018-12-24T10:11:59.865Z,6.60
2018-12-24T10:14:29.790Z,6.60
2018-12-24T10:17:00.645Z,6.70
2018-12-24T10:19:30.994Z,6.70
2018-12-24T10:22:00.818Z,6.60
2018-12-24T10:24:30.719Z,6.70
2018-12-24T10:27:00.538Z,6.70
2018-12-24T10:29:30.422Z,6.80
2018-12-24T10:32:00.229Z,6.80
2018-12-24T10:34:30.110Z,6.80
2018-12-24T10:36:59.947Z,6.80
2018-12-24T10:39:29.825Z,6.80
2018-12-24T10:41:59.679Z,6.80
2018-12-24T10:44:29.610Z,6.80
2018-12-24T10:46:59.417Z,6.70
2018-12-24T10:49:30.405Z,6.70
2018-12-24T10:52:00.227Z,6.70
2018-12-24T10:54:30.107Z,6.70
2018-12-24T10:56:59.918Z,6.70
2018-12-24T10:59:29.807Z,6.80
2018-12-24T11:02:01.297Z,6.80
2018-12-24T11:04:31.116Z,6.80
2018-12-24T11:07:00.934Z,6.90
2018-12-24T11:09:38.479Z,6.90
2018-12-24T11:15:01.149Z,7.00
2018-12-24T11:17:31.569Z,7.00
2018-12-24T11:20:05.827Z,7.20
2018-12-24T11:22:35.730Z,7.30
2018-12-24T11:25:05.651Z,7.40
2018-12-24T11:27:35.540Z,7.60
2018-12-24T11:30:07.046Z,8.00
2018-12-24T11:32:36.955Z,8.20
2018-12-24T11:35:06.760Z,7.90
2018-12-24T11:37:36.651Z,7.60
2018-12-24T11:40:06.662Z,7.40
2018-12-24T11:42:36.551Z,7.20
2018-12-24T11:45:06.376Z,7.10
2018-12-24T11:47:36.254Z,7.10
2018-12-24T11:50:06.179Z,7.00
2018-12-24T11:52:36.073Z,7.00
2018-12-24T11:55:05.960Z,6.90
2018-12-24T11:57:35.787Z,6.80
2018-12-24T12:00:06.890Z,6.80
2018-12-24T12:02:36.773Z,6.80
2018-12-24T12:05:06.695Z,6.90
2018-12-24T12:07:37.667Z,6.90
2018-12-24T12:10:07.656Z,7.00
2018-12-24T12:12:37.467Z,7.10
2018-12-24T12:15:07.354Z,7.10
2018-12-24T12:17:37.163Z,7.10
2018-12-24T12:20:08.662Z,7.10
2018-12-24T12:22:41.843Z,7.10
2018-12-24T12:25:12.240Z,7.10
2018-12-24T12:27:42.136Z,7.00
2018-12-24T12:30:16.221Z,7.00
2018-12-24T12:32:46.115Z,7.00
2018-12-24T12:35:15.990Z,7.00
2018-12-24T12:37:46.233Z,7.10
2018-12-24T12:40:16.397Z,7.00
2018-12-24T12:42:46.212Z,7.10
2018-12-24T12:45:16.101Z,7.10
2018-12-24T12:47:45.929Z,7.10
2018-12-24T12:50:15.810Z,7.10
2018-12-24T12:52:48.316Z,7.20
2018-12-24T12:55:18.213Z,7.40
2018-12-24T12:57:48.019Z,8.20
2018-12-24T13:00:19.497Z,8.20
2018-12-24T13:02:52.481Z,8.00
2018-12-24T13:05:24.124Z,7.90
2018-12-24T13:07:54.020Z,7.90
2018-12-24T13:10:25.580Z,7.80
2018-12-24T13:12:55.501Z,7.70
2018-12-24T13:15:25.331Z,7.80
2018-12-24T13:17:55.195Z,7.90
2018-12-24T13:20:25.381Z,8.00
2018-12-24T13:22:55.447Z,8.00
2018-12-24T13:25:25.254Z,8.10
2018-12-24T13:27:55.116Z,7.90
2018-12-24T13:30:34.269Z,7.70
2018-12-24T13:33:05.766Z,7.60
2018-12-24T13:35:35.615Z,7.50
2018-12-24T13:38:05.614Z,7.50
2018-12-24T13:40:38.541Z,7.50
2018-12-24T13:43:10.174Z,7.40
2018-12-24T13:45:42.366Z,7.40
2018-12-24T13:48:15.771Z,7.40
2018-12-24T13:50:53.850Z,7.30
2018-12-24T13:53:32.466Z,7.30
2018-12-24T13:56:05.677Z,7.20
2018-12-24T13:58:35.502Z,7.20
2018-12-24T14:02:16.567Z,7.20
2018-12-24T14:04:46.627Z,7.10
2018-12-24T14:07:25.403Z,7.00
2018-12-24T14:09:56.675Z,7.00
2018-12-24T14:12:26.607Z,7.00
2018-12-24T14:14:56.483Z,7.00
2018-12-24T14:20:22.747Z,7.00
2018-12-24T14:23:02.679Z,6.90
2018-12-24T14:25:43.818Z,7.00
2018-12-24T14:28:15.298Z,6.90
2018-12-24T14:30:46.456Z,6.90
2018-12-24T14:33:17.443Z,6.90
2018-12-24T14:35:49.783Z,6.90
2018-12-24T14:41:25.481Z,6.80
2018-12-24T14:43:55.364Z,6.80
2018-12-24T14:46:28.338Z,6.70
2018-12-24T14:48:59.232Z,6.70
2018-12-24T14:54:44.396Z,6.80
2018-12-24T14:57:14.171Z,6.60
2018-12-24T14:59:43.964Z,6.50
2018-12-24T15:02:15.196Z,6.40
2018-12-24T15:04:44.899Z,6.30
2018-12-24T15:07:15.883Z,6.20
2018-12-24T15:09:49.826Z,6.20
2018-12-24T15:12:20.332Z,6.10
2018-12-24T15:14:55.591Z,6.00
2018-12-24T15:17:28.380Z,5.90
2018-12-24T15:19:58.178Z,5.80
2018-12-24T15:22:27.950Z,5.70
2018-12-24T15:25:02.745Z,5.70
2018-12-24T15:27:29.081Z,5.70
2018-12-24T15:29:58.808Z,5.80
2018-12-24T15:32:28.663Z,5.80
2018-12-24T15:34:58.366Z,5.80
2018-12-24T15:37:28.135Z,5.90
2018-12-24T15:39:57.918Z,5.80
2018-12-24T15:42:27.702Z,5.80
2018-12-24T15:44:57.477Z,5.80
2018-12-24T15:47:27.188Z,5.80
2018-12-24T15:49:56.963Z,5.80
2018-12-24T15:52:30.889Z,5.80
2018-12-24T15:55:01.236Z,5.80
2018-12-24T15:57:31.023Z,5.70
2018-12-24T16:00:00.729Z,5.70
2018-12-24T16:02:30.507Z,5.60
2018-12-24T16:05:00.206Z,5.50
2018-12-24T16:07:29.990Z,5.40
2018-12-24T16:09:59.687Z,5.30
2018-12-24T16:12:29.460Z,5.20
2018-12-24T16:14:59.256Z,5.20
2018-12-24T16:17:29.032Z,5.20
2018-12-24T16:19:58.756Z,5.10
2018-12-24T16:22:28.647Z,5.00
2018-12-24T16:24:58.442Z,4.90
2018-12-24T16:27:28.219Z,4.90
2018-12-24T16:29:58.012Z,4.90
2018-12-24T16:32:27.736Z,5.00
2018-12-24T16:34:57.516Z,5.00
2018-12-24T16:37:27.263Z,5.00
2018-12-24T16:39:57.045Z,5.00
2018-12-24T16:42:26.826Z,4.90
2018-12-24T16:44:56.535Z,4.90
2018-12-24T16:47:26.305Z,4.90
2018-12-24T16:49:56.092Z,4.80
2018-12-24T16:52:25.798Z,4.70
2018-12-24T16:54:55.575Z,4.50
2018-12-24T16:57:25.283Z,4.40
2018-12-24T16:59:56.368Z,4.30
2018-12-24T17:02:26.159Z,4.10
2018-12-24T17:04:55.951Z,4.10
2018-12-24T17:07:25.658Z,4.10
2018-12-24T17:09:55.581Z,4.00
2018-12-24T17:12:25.310Z,4.00
2018-12-24T17:14:55.120Z,4.00
2018-12-24T17:17:24.838Z,4.00
2018-12-24T17:19:54.636Z,4.10
2018-12-24T17:22:24.347Z,4.10
2018-12-24T17:24:54.234Z,4.10
2018-12-24T17:27:23.968Z,4.20
2018-12-24T17:29:53.753Z,4.20
2018-12-24T17:32:23.543Z,4.20
2018-12-24T17:34:53.251Z,4.10
2018-12-24T17:37:23.031Z,3.90
2018-12-24T17:39:52.831Z,3.80
2018-12-24T17:42:22.542Z,3.80
2018-12-24T17:44:52.323Z,3.70
2018-12-24T17:47:22.036Z,3.80
2018-12-24T17:49:51.806Z,3.80
2018-12-24T17:52:21.507Z,3.90
2018-12-24T17:54:51.288Z,3.90
2018-12-24T17:57:21.044Z,3.90
2018-12-24T17:59:50.827Z,3.90
2018-12-24T18:02:20.648Z,3.90
2018-12-24T18:04:50.414Z,4.10
2018-12-24T18:07:20.124Z,4.20
2018-12-24T18:09:49.908Z,4.20
2018-12-24T18:12:19.611Z,4.20
2018-12-24T18:14:49.399Z,4.10
2018-12-24T18:17:24.654Z,4.20
2018-12-24T18:19:50.531Z,4.20
2018-12-24T18:22:20.259Z,4.30
2018-12-24T18:24:50.048Z,4.40
2018-12-24T18:27:19.826Z,4.40
2018-12-24T18:29:49.564Z,4.40
2018-12-24T18:32:19.320Z,4.40
2018-12-24T18:34:49.124Z,4.30
2018-12-24T18:37:18.909Z,4.30
2018-12-24T18:39:48.750Z,4.30
2018-12-24T18:42:18.468Z,4.30
2018-12-24T18:44:48.257Z,4.30
2018-12-24T18:47:17.970Z,4.20
2018-12-24T18:49:47.776Z,4.30
2018-12-24T18:52:17.496Z,4.40
2018-12-24T18:54:47.289Z,4.40
2018-12-24T18:57:17.020Z,4.30
2018-12-24T18:59:46.823Z,4.30
2018-12-24T19:02:16.644Z,4.30
2018-12-24T19:04:46.350Z,4.40
2018-12-24T19:07:16.127Z,4.50
2018-12-24T19:09:45.826Z,4.50
2018-12-24T19:12:16.902Z,4.50
2018-12-24T19:14:46.615Z,4.40
2018-12-24T19:17:16.396Z,4.40
2018-12-24T19:19:47.204Z,4.40
2018-12-24T19:22:16.989Z,4.40
2018-12-24T19:24:46.774Z,4.40
2018-12-24T19:27:16.476Z,4.40
2018-12-24T19:29:46.250Z,4.50
2018-12-24T19:32:15.975Z,4.50
2018-12-24T19:34:45.752Z,4.50
2018-12-24T19:37:15.455Z,4.50
2018-12-24T19:39:45.232Z,4.50
2018-12-24T19:42:15.013Z,4.60
2018-12-24T19:44:44.712Z,4.50
2018-12-24T19:47:15.683Z,4.60
2018-12-24T19:49:45.392Z,4.50
2018-12-24T19:52:15.175Z,4.40
2018-12-24T19:54:44.894Z,4.50
2018-12-24T19:57:14.669Z,4.50
2018-12-24T19:59:44.384Z,4.50
2018-12-24T20:02:14.185Z,4.50
2018-12-24T20:04:43.958Z,4.50
2018-12-24T20:07:13.658Z,4.40
2018-12-24T20:09:43.437Z,4.40
2018-12-24T20:12:13.146Z,4.30
2018-12-24T20:14:42.935Z,4.30
2018-12-24T20:17:12.727Z,4.30
2018-12-24T20:19:42.499Z,4.30
2018-12-24T20:22:12.332Z,4.20
2018-12-24T20:24:42.107Z,4.20
2018-12-24T20:27:11.816Z,4.30
2018-12-24T20:29:41.590Z,4.30
2018-12-24T20:32:11.319Z,4.40
2018-12-24T20:34:41.109Z,4.40
2018-12-24T20:37:10.878Z,4.30
2018-12-24T20:39:40.664Z,4.30
2018-12-24T20:42:10.433Z,4.20
2018-12-24T20:44:40.159Z,4.20
2018-12-24T20:47:09.941Z,4.20
2018-12-24T20:49:39.717Z,4.20
2018-12-24T20:52:09.438Z,4.10
2018-12-24T20:54:39.225Z,4.10
2018-12-24T20:57:08.994Z,4.00
2018-12-24T20:59:38.694Z,4.00
2018-12-24T21:02:08.481Z,3.90
2018-12-24T21:04:38.183Z,3.90
2018-12-24T21:07:07.963Z,4.00
2018-12-24T21:09:37.735Z,4.00
2018-12-24T21:12:07.553Z,4.00
2018-12-24T21:14:37.339Z,4.10
2018-12-24T21:17:07.047Z,4.10
2018-12-24T21:19:36.825Z,4.10
2018-12-24T21:22:06.527Z,4.00
2018-12-24T21:24:36.302Z,4.00
2018-12-24T21:27:06.014Z,4.10
2018-12-24T21:29:35.795Z,4.10
2018-12-24T21:32:05.593Z,4.20
2018-12-24T21:34:35.304Z,4.20
2018-12-24T21:37:05.092Z,4.20
2018-12-24T21:39:34.876Z,4.20
2018-12-24T21:42:04.586Z,4.20
2018-12-24T21:44:34.380Z,4.20
2018-12-24T21:47:04.086Z,4.20
2018-12-24T21:49:33.858Z,4.10
2018-12-24T21:52:03.645Z,4.10
2018-12-24T21:54:33.347Z,4.10
2018-12-24T21:57:04.132Z,4.10
2018-12-24T21:59:33.840Z,4.20
2018-12-24T22:02:03.755Z,4.20
2018-12-24T22:04:33.527Z,4.10
2018-12-24T22:07:03.314Z,4.00
2018-12-24T22:09:33.024Z,4.00
2018-12-24T22:12:02.803Z,4.00
2018-12-24T22:14:32.516Z,3.90
2018-12-24T22:17:02.336Z,3.90
2018-12-24T22:19:32.044Z,3.90
2018-12-24T22:22:01.846Z,3.90
2018-12-24T22:24:31.554Z,3.90
2018-12-24T22:27:01.327Z,4.00
2018-12-24T22:29:31.121Z,4.00
2018-12-24T22:32:00.826Z,4.00
2018-12-24T22:34:30.637Z,4.00
2018-12-24T22:37:00.339Z,3.80
2018-12-24T22:39:30.124Z,3.70
2018-12-24T22:41:59.904Z,3.60
2018-12-24T22:44:29.606Z,3.60
2018-12-24T22:46:59.402Z,3.70
2018-12-24T22:49:29.177Z,3.80
2018-12-24T22:51:58.891Z,3.90
2018-12-24T22:54:28.667Z,4.00
2018-12-24T22:56:58.387Z,4.00
2018-12-24T22:59:28.165Z,4.00
2018-12-24T23:01:57.876Z,4.10
2018-12-24T23:04:27.651Z,4.00
2018-12-24T23:06:57.359Z,4.00
2018-12-24T23:09:27.141Z,4.00
2018-12-24T23:11:56.847Z,4.00
2018-12-24T23:14:26.621Z,4.00
2018-12-24T23:16:56.359Z,4.00
2018-12-24T23:19:26.154Z,3.90
2018-12-24T23:21:55.907Z,3.90
2018-12-24T23:24:25.695Z,3.80
2018-12-24T23:26:55.404Z,3.80
2018-12-24T23:29:30.319Z,3.70
2018-12-24T23:32:01.771Z,3.80
2018-12-24T23:34:32.470Z,3.70
2018-12-24T23:37:02.173Z,3.70
2018-12-24T23:39:37.382Z,3.70
2018-12-24T23:42:08.997Z,3.60
2018-12-24T23:44:40.782Z,3.60
2018-12-24T23:47:12.544Z,3.60
2018-12-24T23:49:44.940Z,3.60
2018-12-24T23:52:15.409Z,3.60
2018-12-24T23:54:45.104Z,3.50
2018-12-24T23:57:14.898Z,3.50
2018-12-24T23:59:45.992Z,3.50
