createdAt,value
2017-05-24T00:00:25.643Z,0
2017-05-24T00:01:25.341Z,0
2017-05-24T00:02:25.327Z,0
2017-05-24T00:03:25.574Z,0
2017-05-24T00:04:25.622Z,0
2017-05-24T00:05:25.311Z,0
2017-05-24T00:06:25.603Z,0
2017-05-24T00:07:25.299Z,0
2017-05-24T00:08:24.993Z,0
2017-05-24T00:09:25.586Z,0
2017-05-24T00:10:24.972Z,0
2017-05-24T00:11:25.570Z,0
2017-05-24T00:12:25.268Z,0
2017-05-24T00:13:25.256Z,0
2017-05-24T00:14:25.564Z,0
2017-05-24T00:15:25.544Z,0
2017-05-24T00:16:25.546Z,0
2017-05-24T00:17:25.529Z,0
2017-05-24T00:18:25.530Z,0
2017-05-24T00:19:25.520Z,0
2017-05-24T00:20:25.512Z,0
2017-05-24T00:21:25.506Z,0
2017-05-24T00:22:25.503Z,0
2017-05-24T00:23:25.190Z,0
2017-05-24T00:24:25.789Z,0
2017-05-24T00:25:25.483Z,0
2017-05-24T00:26:25.166Z,0
2017-05-24T00:27:25.164Z,0
2017-05-24T00:28:25.464Z,0
2017-05-24T00:29:25.753Z,0
2017-05-24T00:30:25.444Z,0
2017-05-24T00:31:25.140Z,0
2017-05-24T00:32:25.128Z,0
2017-05-24T00:33:25.426Z,0
2017-05-24T00:34:25.671Z,0
2017-05-24T00:35:25.417Z,0
2017-05-24T00:36:25.403Z,0
2017-05-24T00:37:25.402Z,0
2017-05-24T00:38:25.386Z,0
2017-05-24T00:39:25.636Z,0
2017-05-24T00:40:25.076Z,0
2017-05-24T00:41:25.064Z,0
2017-05-24T00:42:25.365Z,0
2017-05-24T00:43:25.054Z,0
2017-05-24T00:44:25.402Z,0
2017-05-24T00:45:25.038Z,0
2017-05-24T00:46:24.727Z,0
2017-05-24T00:47:25.021Z,0
2017-05-24T00:48:25.015Z,0
2017-05-24T00:49:25.619Z,0
2017-05-24T00:50:25.002Z,0
2017-05-24T00:51:24.991Z,0
2017-05-24T00:52:24.986Z,0
2017-05-24T00:53:25.289Z,0
2017-05-24T00:54:25.226Z,0
2017-05-24T00:55:25.266Z,0
2017-05-24T00:56:25.266Z,0
2017-05-24T00:57:25.255Z,0
2017-05-24T00:58:25.250Z,0
2017-05-24T00:59:25.299Z,0
2017-05-24T01:00:25.232Z,0
2017-05-24T01:01:25.234Z,0
2017-05-24T01:02:25.219Z,0
2017-05-24T01:03:24.911Z,0
2017-05-24T01:04:25.155Z,0
2017-05-24T01:05:25.197Z,0
2017-05-24T01:06:25.190Z,0
2017-05-24T01:07:25.181Z,0
2017-05-24T01:08:25.182Z,0
2017-05-24T01:09:25.162Z,0
2017-05-24T01:10:25.163Z,0
2017-05-24T01:11:25.159Z,0
2017-05-24T01:12:25.145Z,0
2017-05-24T01:13:24.834Z,0
2017-05-24T01:14:25.078Z,0
2017-05-24T01:15:25.128Z,0
2017-05-24T01:16:25.117Z,0
2017-05-24T01:17:25.115Z,0
2017-05-24T01:18:24.803Z,0
2017-05-24T01:19:25.108Z,0
2017-05-24T01:20:25.087Z,0
2017-05-24T01:21:24.475Z,0
2017-05-24T01:22:24.806Z,0
2017-05-24T01:23:25.069Z,0
2017-05-24T01:24:25.317Z,0
2017-05-24T01:25:24.749Z,0
2017-05-24T01:26:24.747Z,0
2017-05-24T01:27:25.038Z,0
2017-05-24T01:28:25.030Z,0
2017-05-24T01:29:25.275Z,0
2017-05-24T01:30:24.713Z,0
2017-05-24T01:31:25.012Z,0
2017-05-24T01:32:24.702Z,0
2017-05-24T01:33:24.996Z,0
2017-05-24T01:34:25.294Z,0
2017-05-24T01:35:24.979Z,0
2017-05-24T01:36:24.972Z,0
2017-05-24T01:37:24.967Z,0
2017-05-24T01:38:24.961Z,0
2017-05-24T01:39:24.949Z,0
2017-05-24T01:40:24.945Z,0
2017-05-24T01:41:24.639Z,0
2017-05-24T01:42:24.933Z,0
2017-05-24T01:43:24.922Z,0
2017-05-24T01:44:24.871Z,0
2017-05-24T01:45:24.909Z,0
2017-05-24T01:46:24.295Z,0
2017-05-24T01:47:24.898Z,0
2017-05-24T01:48:24.889Z,0
2017-05-24T01:49:25.133Z,0
2017-05-24T01:50:24.873Z,0
2017-05-24T01:51:24.867Z,0
2017-05-24T01:52:24.859Z,0
2017-05-24T01:53:24.851Z,0
2017-05-24T01:54:25.097Z,0
2017-05-24T01:55:24.537Z,0
2017-05-24T01:56:24.841Z,0
2017-05-24T01:57:24.827Z,0
2017-05-24T01:58:24.816Z,0
2017-05-24T01:59:25.063Z,0
2017-05-24T02:00:24.802Z,0
2017-05-24T02:01:24.799Z,0
2017-05-24T02:02:24.792Z,0
2017-05-24T02:03:24.779Z,0
2017-05-24T02:04:25.085Z,0
2017-05-24T02:05:24.768Z,0
2017-05-24T02:06:24.759Z,0
2017-05-24T02:07:24.761Z,0
2017-05-24T02:08:24.746Z,0
2017-05-24T02:09:25.091Z,0
2017-05-24T02:10:24.430Z,4
2017-05-24T02:11:24.421Z,4
2017-05-24T02:12:24.723Z,4
2017-05-24T02:13:24.710Z,4
2017-05-24T02:14:24.702Z,0
2017-05-24T02:15:24.761Z,4
2017-05-24T02:16:24.689Z,4
2017-05-24T02:17:24.378Z,4
2017-05-24T02:18:24.675Z,4
2017-05-24T02:19:24.619Z,4
2017-05-24T02:20:24.660Z,4
2017-05-24T02:21:24.653Z,4
2017-05-24T02:22:24.646Z,4
2017-05-24T02:23:24.336Z,4
2017-05-24T02:24:24.934Z,8
2017-05-24T02:25:24.322Z,8
2017-05-24T02:26:24.624Z,4
2017-05-24T02:27:24.609Z,8
2017-05-24T02:28:24.313Z,8
2017-05-24T02:29:24.900Z,12
2017-05-24T02:30:24.588Z,8
2017-05-24T02:31:24.579Z,12
2017-05-24T02:32:24.572Z,16
2017-05-24T02:33:24.570Z,16
2017-05-24T02:34:24.809Z,20
2017-05-24T02:35:24.551Z,20
2017-05-24T02:36:24.244Z,24
2017-05-24T02:37:24.542Z,28
2017-05-24T02:38:24.535Z,28
2017-05-24T02:39:24.874Z,32
2017-05-24T02:40:24.516Z,32
2017-05-24T02:41:24.511Z,40
2017-05-24T02:42:24.503Z,44
2017-05-24T02:43:24.524Z,48
2017-05-24T02:44:24.790Z,56
2017-05-24T02:45:24.480Z,68
2017-05-24T02:46:24.474Z,72
2017-05-24T02:47:24.470Z,80
2017-05-24T02:48:24.156Z,84
2017-05-24T02:49:24.760Z,84
2017-05-24T02:50:24.444Z,100
2017-05-24T02:51:24.136Z,112
2017-05-24T02:52:24.444Z,124
2017-05-24T02:53:24.424Z,128
2017-05-24T02:54:24.670Z,128
2017-05-24T02:55:24.106Z,140
2017-05-24T02:56:24.403Z,148
2017-05-24T02:57:24.397Z,156
2017-05-24T02:58:24.445Z,168
2017-05-24T02:59:24.633Z,188
2017-05-24T03:00:24.375Z,200
2017-05-24T03:01:24.367Z,216
2017-05-24T03:02:24.363Z,232
2017-05-24T03:03:24.356Z,244
2017-05-24T03:04:24.047Z,272
2017-05-24T03:05:24.347Z,288
2017-05-24T03:06:23.727Z,312
2017-05-24T03:07:24.330Z,328
2017-05-24T03:08:24.017Z,352
2017-05-24T03:09:24.314Z,388
2017-05-24T03:10:24.306Z,424
2017-05-24T03:11:24.299Z,448
2017-05-24T03:12:23.991Z,460
2017-05-24T03:13:23.984Z,452
2017-05-24T03:14:24.280Z,464
2017-05-24T03:15:23.972Z,532
2017-05-24T03:16:23.964Z,556
2017-05-24T03:17:23.959Z,568
2017-05-24T03:18:24.261Z,692
2017-05-24T03:19:24.251Z,796
2017-05-24T03:20:24.243Z,844
2017-05-24T03:21:23.930Z,880
2017-05-24T03:22:24.226Z,868
2017-05-24T03:23:23.314Z,856
2017-05-24T03:24:23.923Z,828
2017-05-24T03:25:23.596Z,928
2017-05-24T03:26:23.895Z,996
2017-05-24T03:27:23.598Z,1064
2017-05-24T03:28:23.888Z,1024
2017-05-24T03:29:23.576Z,980
2017-05-24T03:30:24.427Z,988
2017-05-24T03:31:24.169Z,1052
2017-05-24T03:32:23.854Z,1076
2017-05-24T03:33:23.857Z,1052
2017-05-24T03:34:24.150Z,1048
2017-05-24T03:35:24.440Z,976
2017-05-24T03:36:23.530Z,1008
2017-05-24T03:37:24.133Z,1188
2017-05-24T03:38:23.519Z,1424
2017-05-24T03:39:24.118Z,1576
2017-05-24T03:40:24.055Z,1604
2017-05-24T03:41:23.798Z,1684
2017-05-24T03:42:23.790Z,1772
2017-05-24T03:43:23.787Z,1944
2017-05-24T03:44:23.780Z,2216
2017-05-24T03:45:23.773Z,2352
2017-05-24T03:46:24.071Z,2320
2017-05-24T03:47:24.066Z,2300
2017-05-24T03:48:24.059Z,2312
2017-05-24T03:49:23.748Z,2320
2017-05-24T03:50:23.992Z,2388
2017-05-24T03:51:23.737Z,2616
2017-05-24T03:52:24.032Z,2640
2017-05-24T03:53:23.728Z,2516
2017-05-24T03:54:23.717Z,2184
2017-05-24T03:55:24.318Z,1772
2017-05-24T03:56:23.703Z,1784
2017-05-24T03:57:23.697Z,1684
2017-05-24T03:58:23.392Z,1604
2017-05-24T03:59:23.686Z,1692
2017-05-24T04:00:23.989Z,1672
2017-05-24T04:01:23.974Z,1792
2017-05-24T04:02:23.668Z,1768
2017-05-24T04:03:23.661Z,1628
2017-05-24T04:04:23.657Z,1672
2017-05-24T04:05:23.649Z,1916
2017-05-24T04:06:23.639Z,1684
2017-05-24T04:07:23.635Z,1376
2017-05-24T04:08:23.936Z,1488
2017-05-24T04:09:23.943Z,1688
2017-05-24T04:10:23.923Z,1824
2017-05-24T04:11:23.863Z,1588
2017-05-24T04:12:23.910Z,1324
2017-05-24T04:13:23.907Z,1312
2017-05-24T04:14:23.903Z,1424
2017-05-24T04:15:23.893Z,1636
2017-05-24T04:16:23.835Z,1768
2017-05-24T04:17:23.579Z,1956
2017-05-24T04:18:23.879Z,2088
2017-05-24T04:19:23.873Z,1992
2017-05-24T04:20:23.863Z,2020
2017-05-24T04:21:24.110Z,2112
2017-05-24T04:22:23.854Z,2172
2017-05-24T04:23:23.845Z,2376
2017-05-24T04:24:23.842Z,2544
2017-05-24T04:25:23.833Z,2700
2017-05-24T04:26:23.776Z,2964
2017-05-24T04:27:23.821Z,3468
2017-05-24T04:28:23.812Z,3980
2017-05-24T04:29:23.814Z,4320
2017-05-24T04:30:23.499Z,4348
2017-05-24T04:31:24.052Z,4236
2017-05-24T04:32:23.793Z,4520
2017-05-24T04:33:23.485Z,4596
2017-05-24T04:34:23.478Z,4664
2017-05-24T04:35:23.472Z,4936
2017-05-24T04:36:24.076Z,5336
2017-05-24T04:37:23.463Z,5052
2017-05-24T04:38:23.455Z,4864
2017-05-24T04:39:23.766Z,5264
2017-05-24T04:40:23.751Z,5608
2017-05-24T04:41:23.739Z,5612
2017-05-24T04:42:23.738Z,5316
2017-05-24T04:43:23.738Z,4848
2017-05-24T04:44:23.733Z,4788
2017-05-24T04:45:23.725Z,4584
2017-05-24T04:46:23.665Z,4336
2017-05-24T04:47:23.715Z,4240
2017-05-24T04:48:23.713Z,4508
2017-05-24T04:49:23.701Z,4896
2017-05-24T04:50:23.699Z,5316
2017-05-24T04:51:23.992Z,5924
2017-05-24T04:52:23.689Z,6192
2017-05-24T04:53:23.685Z,6148
2017-05-24T04:54:23.675Z,6168
2017-05-24T04:55:23.669Z,5244
2017-05-24T04:56:23.962Z,4932
2017-05-24T04:57:23.661Z,4756
2017-05-24T04:58:23.653Z,4208
2017-05-24T04:59:23.655Z,3780
2017-05-24T05:00:23.641Z,3628
2017-05-24T05:01:23.889Z,3376
2017-05-24T05:02:23.699Z,3228
2017-05-24T05:03:23.328Z,3300
2017-05-24T05:04:23.626Z,3400
2017-05-24T05:05:23.619Z,3568
2017-05-24T05:06:23.866Z,3524
2017-05-24T05:07:23.609Z,3816
2017-05-24T05:08:23.612Z,4160
2017-05-24T05:09:23.606Z,4236
2017-05-24T05:10:23.597Z,4088
2017-05-24T05:11:23.839Z,3900
2017-05-24T05:12:23.584Z,3712
2017-05-24T05:13:23.584Z,3704
2017-05-24T05:14:23.577Z,3916
2017-05-24T05:15:23.573Z,3816
2017-05-24T05:16:23.814Z,3976
2017-05-24T05:17:23.562Z,4128
2017-05-24T05:18:23.555Z,4304
2017-05-24T05:19:23.557Z,4588
2017-05-24T05:20:23.544Z,4492
2017-05-24T05:21:23.540Z,4004
2017-05-24T05:22:23.531Z,3536
2017-05-24T05:23:23.598Z,3504
2017-05-24T05:24:23.525Z,3920
2017-05-24T05:25:23.520Z,4228
2017-05-24T05:26:23.766Z,3976
2017-05-24T05:27:23.507Z,3900
2017-05-24T05:28:23.507Z,4424
2017-05-24T05:29:23.196Z,4544
2017-05-24T05:30:23.195Z,4496
2017-05-24T05:31:23.790Z,5052
2017-05-24T05:32:23.486Z,5308
2017-05-24T05:33:23.480Z,5268
2017-05-24T05:34:23.174Z,4760
2017-05-24T05:35:23.469Z,4656
2017-05-24T05:36:23.738Z,5560
2017-05-24T05:37:23.457Z,4892
2017-05-24T05:38:23.456Z,4248
2017-05-24T05:39:23.452Z,4228
2017-05-24T05:40:23.457Z,4308
2017-05-24T05:41:23.437Z,4264
2017-05-24T05:42:23.435Z,4128
2017-05-24T05:43:23.439Z,3992
2017-05-24T05:44:23.428Z,3808
2017-05-24T05:45:23.419Z,3652
2017-05-24T05:46:23.722Z,4128
2017-05-24T05:47:23.413Z,4108
2017-05-24T05:48:23.409Z,3500
2017-05-24T05:49:23.402Z,3144
2017-05-24T05:50:23.394Z,3000
2017-05-24T05:51:23.651Z,3036
2017-05-24T05:52:23.389Z,3480
2017-05-24T05:53:23.384Z,3884
2017-05-24T05:54:23.375Z,3848
2017-05-24T05:55:23.369Z,4108
2017-05-24T05:56:23.618Z,4680
2017-05-24T05:57:23.360Z,4496
2017-05-24T05:58:23.355Z,3888
2017-05-24T05:59:23.353Z,3848
2017-05-24T06:00:23.353Z,4568
2017-05-24T06:01:23.644Z,4796
2017-05-24T06:02:23.342Z,4720
2017-05-24T06:03:23.332Z,4520
2017-05-24T06:04:23.334Z,4344
2017-05-24T06:05:23.325Z,4432
2017-05-24T06:06:23.569Z,4612
2017-05-24T06:07:23.316Z,4668
2017-05-24T06:08:23.306Z,5252
2017-05-24T06:09:23.303Z,4740
2017-05-24T06:10:22.992Z,3820
2017-05-24T06:11:23.546Z,4088
2017-05-24T06:12:23.293Z,4200
2017-05-24T06:13:22.984Z,3868
2017-05-24T06:14:23.283Z,3972
2017-05-24T06:15:23.274Z,4428
2017-05-24T06:16:23.567Z,4824
2017-05-24T06:17:23.262Z,4824
2017-05-24T06:18:23.263Z,4936
2017-05-24T06:19:23.256Z,4816
2017-05-24T06:20:23.249Z,4844
2017-05-24T06:21:23.496Z,5460
2017-05-24T06:22:23.239Z,5660
2017-05-24T06:23:23.238Z,5452
2017-05-24T06:24:23.232Z,5588
2017-05-24T06:25:23.224Z,5576
2017-05-24T06:26:23.473Z,4768
2017-05-24T06:27:23.215Z,4688
2017-05-24T06:28:23.214Z,4524
2017-05-24T06:29:23.207Z,4692
2017-05-24T06:30:23.200Z,4880
2017-05-24T06:31:23.499Z,5116
2017-05-24T06:32:23.190Z,4808
2017-05-24T06:33:23.190Z,4764
2017-05-24T06:34:23.185Z,4352
2017-05-24T06:35:23.174Z,3700
2017-05-24T06:36:23.151Z,3520
2017-05-24T06:37:23.169Z,3364
2017-05-24T06:38:23.167Z,3480
2017-05-24T06:39:23.160Z,4256
2017-05-24T06:40:23.206Z,4252
2017-05-24T06:41:23.497Z,4116
2017-05-24T06:42:23.146Z,4012
2017-05-24T06:43:23.139Z,4572
2017-05-24T06:44:22.835Z,5104
2017-05-24T06:45:22.825Z,5436
2017-05-24T06:46:23.377Z,5208
2017-05-24T06:47:23.118Z,5140
2017-05-24T06:48:22.569Z,5060
2017-05-24T06:49:22.810Z,6800
2017-05-24T06:50:22.800Z,8140
2017-05-24T06:51:23.348Z,8960
2017-05-24T06:52:23.101Z,9840
2017-05-24T06:53:23.094Z,10664
2017-05-24T06:54:22.786Z,11320
2017-05-24T06:55:22.776Z,11508
2017-05-24T06:56:23.024Z,11800
2017-05-24T06:57:23.075Z,11716
2017-05-24T06:58:22.772Z,11120
2017-05-24T06:59:22.458Z,10216
2017-05-24T07:00:22.759Z,9508
2017-05-24T07:01:23.304Z,9148
2017-05-24T07:02:22.462Z,8820
2017-05-24T07:03:22.745Z,8628
2017-05-24T07:04:22.740Z,8644
2017-05-24T07:05:22.730Z,8668
2017-05-24T07:06:22.678Z,8892
2017-05-24T07:07:23.031Z,9228
2017-05-24T07:08:22.720Z,9700
2017-05-24T07:09:22.716Z,10364
2017-05-24T07:10:22.769Z,10224
2017-05-24T07:11:22.652Z,9648
2017-05-24T07:12:22.710Z,9544
2017-05-24T07:13:22.703Z,9612
2017-05-24T07:14:22.695Z,10124
2017-05-24T07:15:22.691Z,10796
2017-05-24T07:16:23.240Z,10528
2017-05-24T07:17:22.684Z,9716
2017-05-24T07:18:22.737Z,9272
2017-05-24T07:19:22.676Z,9332
2017-05-24T07:20:22.673Z,9800
2017-05-24T07:21:23.226Z,10408
2017-05-24T07:22:22.975Z,10460
2017-05-24T07:23:22.662Z,10376
2017-05-24T07:24:22.662Z,10208
2017-05-24T07:25:22.962Z,10504
2017-05-24T07:26:23.204Z,10896
2017-05-24T07:27:22.950Z,11376
2017-05-24T07:28:22.950Z,13092
2017-05-24T07:29:22.942Z,16768
2017-05-24T07:30:22.937Z,20192
2017-05-24T07:31:22.931Z,20928
2017-05-24T07:32:22.943Z,23072
2017-05-24T07:33:22.926Z,24864
2017-05-24T07:34:22.927Z,24576
2017-05-24T07:35:22.923Z,24000
2017-05-24T07:36:23.219Z,24256
2017-05-24T07:37:22.913Z,26048
2017-05-24T07:38:22.913Z,29248
2017-05-24T07:39:22.608Z,32544
2017-05-24T07:40:22.908Z,32480
2017-05-24T07:41:23.207Z,34432
2017-05-24T07:42:22.901Z,31072
2017-05-24T07:43:22.913Z,32800
2017-05-24T07:44:22.896Z,31488
2017-05-24T07:45:22.894Z,26048
2017-05-24T07:46:23.145Z,20256
2017-05-24T07:47:22.895Z,19328
2017-05-24T07:48:22.892Z,20416
2017-05-24T07:49:22.891Z,20864
2017-05-24T07:50:22.887Z,19872
2017-05-24T07:51:23.186Z,21664
2017-05-24T07:52:22.899Z,25152
2017-05-24T07:53:22.287Z,26048
2017-05-24T07:54:22.895Z,27520
2017-05-24T07:55:22.891Z,29696
2017-05-24T07:56:23.137Z,28480
2017-05-24T07:57:22.894Z,28384
2017-05-24T07:58:22.891Z,28128
2017-05-24T07:59:22.888Z,27104
2017-05-24T08:00:22.887Z,24736
2017-05-24T08:01:22.886Z,21440
2017-05-24T08:02:22.578Z,20320
2017-05-24T08:03:22.885Z,21984
2017-05-24T08:04:22.896Z,24384
2017-05-24T08:05:22.882Z,23296
2017-05-24T08:06:23.138Z,17504
2017-05-24T08:07:22.279Z,17056
2017-05-24T08:08:22.586Z,20448
2017-05-24T08:09:22.895Z,21504
2017-05-24T08:10:22.585Z,20704
2017-05-24T08:11:22.887Z,19712
2017-05-24T08:12:22.888Z,20384
2017-05-24T08:13:22.586Z,20064
2017-05-24T08:14:22.894Z,19488
2017-05-24T08:15:22.894Z,17408
2017-05-24T08:16:23.143Z,15600
2017-05-24T08:17:22.899Z,19264
2017-05-24T08:18:22.890Z,20544
2017-05-24T08:19:22.897Z,19712
2017-05-24T08:20:22.587Z,19232
2017-05-24T08:21:22.845Z,19552
2017-05-24T08:22:22.588Z,19296
2017-05-24T08:23:22.897Z,17952
2017-05-24T08:24:22.894Z,15612
2017-05-24T08:25:22.891Z,13716
2017-05-24T08:26:23.198Z,13116
2017-05-24T08:27:22.892Z,13420
2017-05-24T08:28:22.591Z,14060
2017-05-24T08:29:22.891Z,14524
2017-05-24T08:30:22.890Z,15116
2017-05-24T08:31:23.146Z,15372
2017-05-24T08:32:22.896Z,15132
2017-05-24T08:33:22.894Z,14888
2017-05-24T08:34:22.898Z,14964
2017-05-24T08:35:22.892Z,14664
2017-05-24T08:36:22.889Z,14068
2017-05-24T08:37:22.584Z,13388
2017-05-24T08:38:22.891Z,12816
2017-05-24T08:39:22.887Z,12368
2017-05-24T08:40:22.885Z,11992
2017-05-24T08:41:23.134Z,11556
2017-05-24T08:42:22.887Z,11228
2017-05-24T08:43:22.583Z,11216
2017-05-24T08:44:22.581Z,11292
2017-05-24T08:45:22.880Z,11432
2017-05-24T08:46:23.133Z,11792
2017-05-24T08:47:22.882Z,12224
2017-05-24T08:48:22.578Z,12780
2017-05-24T08:49:22.576Z,13656
2017-05-24T08:50:22.571Z,14884
2017-05-24T08:51:23.170Z,15808
2017-05-24T08:52:22.871Z,16288
2017-05-24T08:53:22.869Z,16512
2017-05-24T08:54:22.261Z,16736
2017-05-24T08:55:22.561Z,16480
2017-05-24T08:56:23.119Z,15308
2017-05-24T08:57:22.862Z,13904
2017-05-24T08:58:22.861Z,12656
2017-05-24T08:59:22.954Z,11884
2017-05-24T09:00:22.858Z,11560
2017-05-24T09:01:22.802Z,11620
2017-05-24T09:02:22.552Z,11232
2017-05-24T09:03:22.855Z,10436
2017-05-24T09:04:22.851Z,9484
2017-05-24T09:05:22.851Z,9252
2017-05-24T09:06:23.101Z,9604
2017-05-24T09:07:22.546Z,10196
2017-05-24T09:08:22.541Z,9936
2017-05-24T09:09:22.547Z,8764
2017-05-24T09:10:22.537Z,8112
2017-05-24T09:11:22.786Z,7968
2017-05-24T09:12:22.836Z,8460
2017-05-24T09:13:22.538Z,9328
2017-05-24T09:14:22.534Z,10184
2017-05-24T09:15:22.833Z,10736
2017-05-24T09:16:22.834Z,11012
2017-05-24T09:17:22.527Z,11164
2017-05-24T09:18:22.520Z,11232
2017-05-24T09:19:22.520Z,11684
2017-05-24T09:20:22.515Z,12764
2017-05-24T09:21:22.764Z,13104
2017-05-24T09:22:22.816Z,12624
2017-05-24T09:23:22.510Z,12104
2017-05-24T09:24:22.514Z,11580
2017-05-24T09:25:22.805Z,11168
2017-05-24T09:26:23.104Z,11480
2017-05-24T09:27:22.803Z,13112
2017-05-24T09:28:22.802Z,15680
2017-05-24T09:29:22.803Z,18592
2017-05-24T09:30:22.802Z,20352
2017-05-24T09:31:22.797Z,20160
2017-05-24T09:32:22.487Z,19104
2017-05-24T09:33:22.805Z,18368
2017-05-24T09:34:22.484Z,18336
2017-05-24T09:35:22.481Z,18944
2017-05-24T09:36:22.780Z,20352
2017-05-24T09:37:23.378Z,22656
2017-05-24T09:38:22.776Z,24192
2017-05-24T09:39:22.473Z,25248
2017-05-24T09:40:22.774Z,26656
2017-05-24T09:41:22.770Z,28096
2017-05-24T09:42:23.069Z,28736
2017-05-24T09:43:22.772Z,28384
2017-05-24T09:44:22.766Z,28256
2017-05-24T09:45:22.768Z,28448
2017-05-24T09:46:22.763Z,27008
2017-05-24T09:47:23.063Z,24640
2017-05-24T09:48:22.759Z,22880
2017-05-24T09:49:22.761Z,22272
2017-05-24T09:50:22.758Z,21568
2017-05-24T09:51:22.759Z,21536
2017-05-24T09:52:22.708Z,22656
2017-05-24T09:53:22.754Z,22624
2017-05-24T09:54:22.756Z,22048
2017-05-24T09:55:22.754Z,21120
2017-05-24T09:56:22.758Z,20064
2017-05-24T09:57:22.800Z,19040
2017-05-24T09:58:22.754Z,18272
2017-05-24T09:59:22.756Z,17216
2017-05-24T10:00:22.753Z,15152
2017-05-24T10:01:22.451Z,12112
2017-05-24T10:02:22.696Z,9564
2017-05-24T10:03:22.757Z,8268
2017-05-24T10:04:22.452Z,8904
2017-05-24T10:05:22.447Z,9668
2017-05-24T10:06:22.754Z,9376
2017-05-24T10:07:22.744Z,8832
2017-05-24T10:08:22.444Z,7812
2017-05-24T10:09:22.753Z,7152
2017-05-24T10:10:22.747Z,7088
2017-05-24T10:11:22.748Z,8124
2017-05-24T10:12:22.691Z,10092
2017-05-24T10:13:22.744Z,10956
2017-05-24T10:14:22.740Z,11072
2017-05-24T10:15:22.739Z,10664
2017-05-24T10:16:22.745Z,10256
2017-05-24T10:17:22.685Z,9464
2017-05-24T10:18:22.739Z,9072
2017-05-24T10:19:22.747Z,9476
2017-05-24T10:20:22.431Z,9228
2017-05-24T10:21:22.732Z,7968
2017-05-24T10:22:22.728Z,7000
2017-05-24T10:23:22.731Z,6792
2017-05-24T10:24:22.731Z,6424
2017-05-24T10:25:22.728Z,5952
2017-05-24T10:26:22.418Z,5508
2017-05-24T10:27:22.669Z,5936
2017-05-24T10:28:22.420Z,7448
2017-05-24T10:29:22.718Z,8988
2017-05-24T10:30:22.721Z,9544
2017-05-24T10:31:22.410Z,9240
2017-05-24T10:32:22.358Z,9048
2017-05-24T10:33:22.709Z,8540
2017-05-24T10:34:22.709Z,7888
2017-05-24T10:35:22.702Z,7484
2017-05-24T10:36:22.405Z,7484
2017-05-24T10:37:22.648Z,7708
2017-05-24T10:38:22.699Z,7736
2017-05-24T10:39:22.698Z,8900
2017-05-24T10:40:22.388Z,10344
2017-05-24T10:41:22.694Z,11352
2017-05-24T10:42:22.993Z,12080
2017-05-24T10:43:22.692Z,12632
2017-05-24T10:44:22.688Z,12412
2017-05-24T10:45:22.678Z,10320
2017-05-24T10:46:22.682Z,10052
2017-05-24T10:47:22.976Z,14520
2017-05-24T10:48:22.066Z,20192
2017-05-24T10:49:22.374Z,22752
2017-05-24T10:50:22.675Z,21856
2017-05-24T10:51:22.665Z,18368
2017-05-24T10:52:22.359Z,14660
2017-05-24T10:53:22.670Z,11600
2017-05-24T10:54:22.357Z,10268
2017-05-24T10:55:22.353Z,11904
2017-05-24T10:56:22.354Z,17664
2017-05-24T10:57:22.652Z,25184
2017-05-24T10:58:22.651Z,29632
2017-05-24T10:59:22.348Z,31424
2017-05-24T11:00:22.343Z,32256
2017-05-24T11:01:22.344Z,31616
2017-05-24T11:02:22.590Z,31104
2017-05-24T11:03:22.034Z,31232
2017-05-24T11:04:22.643Z,31904
2017-05-24T11:05:22.637Z,32128
2017-05-24T11:06:22.638Z,31616
2017-05-24T11:07:22.894Z,31168
2017-05-24T11:08:22.637Z,30688
2017-05-24T11:09:22.635Z,30816
2017-05-24T11:10:22.633Z,30176
2017-05-24T11:11:22.639Z,27744
2017-05-24T11:12:22.887Z,23904
2017-05-24T11:13:22.641Z,20128
2017-05-24T11:14:22.636Z,17856
2017-05-24T11:15:22.636Z,17888
2017-05-24T11:16:22.644Z,19136
2017-05-24T11:17:22.935Z,20768
2017-05-24T11:18:22.637Z,21024
2017-05-24T11:19:22.637Z,20256
2017-05-24T11:20:22.637Z,19392
2017-05-24T11:21:22.640Z,18816
2017-05-24T11:22:22.891Z,18848
2017-05-24T11:23:22.641Z,18784
2017-05-24T11:24:22.644Z,17696
2017-05-24T11:25:22.035Z,17408
2017-05-24T11:26:22.646Z,18912
2017-05-24T11:27:22.893Z,19936
2017-05-24T11:28:22.649Z,18560
2017-05-24T11:29:22.644Z,17344
2017-05-24T11:30:22.341Z,17728
2017-05-24T11:31:22.645Z,18656
2017-05-24T11:32:22.942Z,19104
2017-05-24T11:33:22.645Z,19008
2017-05-24T11:34:22.041Z,17856
2017-05-24T11:35:22.645Z,16608
2017-05-24T11:36:22.340Z,16224
2017-05-24T11:37:22.901Z,16640
2017-05-24T11:38:22.643Z,19392
2017-05-24T11:39:22.038Z,24000
2017-05-24T11:40:22.340Z,26688
2017-05-24T11:41:22.037Z,26272
2017-05-24T11:42:22.590Z,25312
2017-05-24T11:43:22.341Z,24928
2017-05-24T11:44:22.343Z,24832
2017-05-24T11:45:22.644Z,24704
2017-05-24T11:46:22.344Z,24800
2017-05-24T11:47:22.895Z,25728
2017-05-24T11:48:22.654Z,27136
2017-05-24T11:49:22.650Z,28128
2017-05-24T11:50:22.648Z,27936
2017-05-24T11:51:22.353Z,27776
2017-05-24T11:52:22.949Z,27872
2017-05-24T11:53:22.346Z,28160
2017-05-24T11:54:22.651Z,28160
2017-05-24T11:55:22.404Z,28224
2017-05-24T11:56:22.654Z,27232
2017-05-24T11:57:22.910Z,25600
2017-05-24T11:58:22.658Z,25216
2017-05-24T11:59:22.665Z,26144
2017-05-24T12:00:22.056Z,25888
2017-05-24T12:01:22.658Z,26976
2017-05-24T12:02:22.968Z,27072
2017-05-24T12:03:22.670Z,26336
2017-05-24T12:04:22.670Z,26400
2017-05-24T12:05:22.672Z,25600
2017-05-24T12:06:22.674Z,24416
2017-05-24T12:07:22.973Z,23488
2017-05-24T12:08:22.699Z,23168
2017-05-24T12:09:22.679Z,23392
2017-05-24T12:10:22.378Z,23680
2017-05-24T12:11:22.382Z,24576
2017-05-24T12:12:22.941Z,25280
2017-05-24T12:13:22.394Z,25568
2017-05-24T12:14:22.388Z,25024
2017-05-24T12:15:22.699Z,24544
2017-05-24T12:16:22.399Z,24448
2017-05-24T12:17:22.954Z,24672
2017-05-24T12:18:22.705Z,25440
2017-05-24T12:19:22.711Z,26048
2017-05-24T12:20:22.717Z,26016
2017-05-24T12:21:22.771Z,25248
2017-05-24T12:22:22.974Z,24576
2017-05-24T12:23:22.111Z,23296
2017-05-24T12:24:22.729Z,21536
2017-05-24T12:25:22.722Z,20064
2017-05-24T12:26:22.727Z,20064
2017-05-24T12:27:22.985Z,21056
2017-05-24T12:28:22.736Z,21440
2017-05-24T12:29:22.735Z,22240
2017-05-24T12:30:22.466Z,23872
2017-05-24T12:31:22.137Z,25440
2017-05-24T12:32:23.001Z,25088
2017-05-24T12:33:22.749Z,24192
2017-05-24T12:34:22.755Z,24288
2017-05-24T12:35:22.457Z,25056
2017-05-24T12:36:22.756Z,24832
2017-05-24T12:37:23.013Z,23872
2017-05-24T12:38:22.766Z,22880
2017-05-24T12:39:22.768Z,20896
2017-05-24T12:40:22.227Z,19552
2017-05-24T12:41:22.774Z,19456
2017-05-24T12:42:23.026Z,21056
2017-05-24T12:43:22.476Z,22688
2017-05-24T12:44:22.478Z,23040
2017-05-24T12:45:22.481Z,22464
2017-05-24T12:46:22.789Z,20896
2017-05-24T12:47:22.489Z,18560
2017-05-24T12:48:22.795Z,16256
2017-05-24T12:49:22.493Z,14464
2017-05-24T12:50:22.496Z,12532
2017-05-24T12:51:22.499Z,11144
2017-05-24T12:52:22.799Z,11072
2017-05-24T12:53:22.504Z,11040
2017-05-24T12:54:22.508Z,11124
2017-05-24T12:55:22.809Z,12432
2017-05-24T12:56:22.208Z,15356
2017-05-24T12:57:23.066Z,17632
2017-05-24T12:58:22.213Z,17024
2017-05-24T12:59:22.211Z,15728
2017-05-24T13:00:22.522Z,14972
2017-05-24T13:01:22.523Z,14712
2017-05-24T13:02:22.571Z,14980
2017-05-24T13:03:22.829Z,15904
2017-05-24T13:04:22.587Z,17376
2017-05-24T13:05:22.835Z,18656
2017-05-24T13:06:22.830Z,19264
2017-05-24T13:07:22.554Z,18880
2017-05-24T13:08:22.839Z,17280
2017-05-24T13:09:22.835Z,15164
2017-05-24T13:10:22.839Z,13728
2017-05-24T13:11:22.538Z,12776
2017-05-24T13:12:22.785Z,11972
2017-05-24T13:13:22.538Z,11196
2017-05-24T13:14:22.543Z,10512
2017-05-24T13:15:22.540Z,10032
2017-05-24T13:16:22.545Z,9584
2017-05-24T13:17:22.794Z,9400
2017-05-24T13:18:22.845Z,9972
2017-05-24T13:19:22.856Z,10928
2017-05-24T13:20:22.545Z,11976
2017-05-24T13:21:22.543Z,12584
2017-05-24T13:22:22.796Z,12700
2017-05-24T13:23:22.553Z,12660
2017-05-24T13:24:22.553Z,12200
2017-05-24T13:25:22.546Z,11632