createdAt,value
2018-11-23T00:00:52.454Z,33.00
2018-11-23T00:01:53.035Z,33.40
2018-11-23T00:02:52.493Z,34.70
2018-11-23T00:03:52.422Z,33.20
2018-11-23T00:04:52.412Z,34.50
2018-11-23T00:05:52.410Z,33.80
2018-11-23T00:06:52.391Z,34.00
2018-11-23T00:07:52.448Z,34.10
2018-11-23T00:08:52.372Z,34.50
2018-11-23T00:09:52.363Z,32.90
2018-11-23T00:10:52.350Z,33.80
2018-11-23T00:11:52.339Z,34.30
2018-11-23T00:12:52.394Z,34.20
2018-11-23T00:13:52.322Z,32.70
2018-11-23T00:14:52.312Z,33.20
2018-11-23T00:15:52.298Z,33.80
2018-11-23T00:16:52.287Z,34.10
2018-11-23T00:17:52.340Z,33.20
2018-11-23T00:18:52.268Z,34.10
2018-11-23T00:19:52.260Z,33.50
2018-11-23T00:20:52.250Z,34.00
2018-11-23T00:21:52.234Z,35.20
2018-11-23T00:22:52.599Z,33.80
2018-11-23T00:23:52.219Z,34.80
2018-11-23T00:24:52.213Z,35.30
2018-11-23T00:25:52.199Z,35.00
2018-11-23T00:26:52.187Z,34.00
2018-11-23T00:27:52.246Z,33.90
2018-11-23T00:28:52.167Z,34.50
2018-11-23T00:29:52.155Z,35.30
2018-11-23T00:30:52.146Z,35.20
2018-11-23T00:31:52.133Z,34.30
2018-11-23T00:32:52.188Z,35.10
2018-11-23T00:33:52.114Z,34.10
2018-11-23T00:34:52.104Z,34.70
2018-11-23T00:35:52.095Z,34.00
2018-11-23T00:36:52.085Z,34.10
2018-11-23T00:37:52.137Z,33.50
2018-11-23T00:38:52.074Z,35.00
2018-11-23T00:39:52.052Z,34.30
2018-11-23T00:40:52.042Z,34.20
2018-11-23T00:41:52.031Z,34.20
2018-11-23T00:42:52.080Z,35.60
2018-11-23T00:43:52.527Z,35.10
2018-11-23T00:44:52.002Z,34.90
2018-11-23T00:45:51.991Z,34.20
2018-11-23T00:46:51.981Z,34.10
2018-11-23T00:47:52.038Z,33.80
2018-11-23T00:48:51.959Z,35.30
2018-11-23T00:49:51.947Z,34.00
2018-11-23T00:50:51.938Z,34.00
2018-11-23T00:51:51.928Z,33.80
2018-11-23T00:52:51.989Z,33.90
2018-11-23T00:53:51.908Z,34.70
2018-11-23T00:54:51.898Z,33.90
2018-11-23T00:55:51.885Z,33.00
2018-11-23T00:56:51.875Z,34.20
2018-11-23T00:57:51.869Z,35.10
2018-11-23T00:58:51.916Z,34.30
2018-11-23T00:59:51.845Z,33.80
2018-11-23T01:00:51.833Z,34.30
2018-11-23T01:01:51.826Z,34.60
2018-11-23T01:02:51.820Z,35.30
2018-11-23T01:03:51.867Z,34.40
2018-11-23T01:04:52.520Z,35.60
2018-11-23T01:05:51.783Z,35.90
2018-11-23T01:06:52.534Z,34.80
2018-11-23T01:07:51.766Z,34.10
2018-11-23T01:08:51.819Z,33.70
2018-11-23T01:09:51.750Z,34.70
2018-11-23T01:10:51.734Z,35.10
2018-11-23T01:11:51.723Z,34.90
2018-11-23T01:12:51.714Z,35.90
2018-11-23T01:13:51.765Z,35.50
2018-11-23T01:14:51.696Z,35.50
2018-11-23T01:15:51.680Z,33.80
2018-11-23T01:16:51.673Z,34.90
2018-11-23T01:17:51.659Z,34.90
2018-11-23T01:18:51.722Z,34.80
2018-11-23T01:19:51.642Z,35.10
2018-11-23T01:20:51.635Z,34.70
2018-11-23T01:21:51.620Z,34.90
2018-11-23T01:22:51.611Z,34.80
2018-11-23T01:23:51.669Z,34.80
2018-11-23T01:24:51.594Z,36.00
2018-11-23T01:25:52.520Z,34.30
2018-11-23T01:26:51.572Z,35.60
2018-11-23T01:27:51.558Z,35.10
2018-11-23T01:28:51.609Z,35.50
2018-11-23T01:29:51.541Z,35.10
2018-11-23T01:30:51.528Z,35.60
2018-11-23T01:31:51.519Z,35.50
2018-11-23T01:32:51.510Z,34.70
2018-11-23T01:33:51.556Z,35.40
2018-11-23T01:34:51.489Z,36.70
2018-11-23T01:35:51.480Z,36.00
2018-11-23T01:36:51.468Z,35.50
2018-11-23T01:37:51.457Z,36.70
2018-11-23T01:38:51.508Z,34.10
2018-11-23T01:39:51.435Z,35.50
2018-11-23T01:40:51.426Z,34.00
2018-11-23T01:41:51.417Z,37.00
2018-11-23T01:42:51.411Z,36.60
2018-11-23T01:43:51.459Z,36.90
2018-11-23T01:44:51.384Z,37.30
2018-11-23T01:45:51.375Z,34.80
2018-11-23T01:46:52.018Z,34.40
2018-11-23T01:47:51.353Z,35.90
2018-11-23T01:48:51.403Z,36.60
2018-11-23T01:49:51.333Z,36.00
2018-11-23T01:50:51.324Z,36.30
2018-11-23T01:51:51.310Z,35.80
2018-11-23T01:52:51.300Z,35.90
2018-11-23T01:53:51.360Z,36.10
2018-11-23T01:54:51.282Z,35.00
2018-11-23T01:55:51.273Z,37.40
2018-11-23T01:56:51.258Z,37.10
2018-11-23T01:57:51.249Z,36.20
2018-11-23T01:58:51.238Z,37.40
2018-11-23T01:59:51.290Z,37.60
2018-11-23T02:00:51.219Z,34.60
2018-11-23T02:01:51.212Z,35.10
2018-11-23T02:02:51.199Z,35.80
2018-11-23T02:03:51.190Z,35.80
2018-11-23T02:04:51.241Z,36.10
2018-11-23T02:05:51.171Z,35.90
2018-11-23T02:06:51.156Z,35.40
2018-11-23T02:07:53.013Z,35.90
2018-11-23T02:08:51.136Z,36.80
2018-11-23T02:09:51.196Z,36.40
2018-11-23T02:10:51.118Z,36.80
2018-11-23T02:11:51.105Z,34.90
2018-11-23T02:12:51.094Z,36.20
2018-11-23T02:13:51.087Z,36.10
2018-11-23T02:14:51.137Z,36.60
2018-11-23T02:15:51.064Z,37.40
2018-11-23T02:16:51.057Z,37.00
2018-11-23T02:17:51.042Z,37.40
2018-11-23T02:18:51.034Z,36.50
2018-11-23T02:19:51.095Z,36.70
2018-11-23T02:20:51.018Z,36.70
2018-11-23T02:21:51.004Z,36.60
2018-11-23T02:22:50.994Z,36.70
2018-11-23T02:23:50.982Z,36.40
2018-11-23T02:24:51.032Z,36.40
2018-11-23T02:25:50.959Z,34.80
2018-11-23T02:26:50.954Z,36.80
2018-11-23T02:27:50.953Z,34.90
2018-11-23T02:28:51.511Z,37.20
2018-11-23T02:29:50.987Z,38.00
2018-11-23T02:30:50.909Z,36.80
2018-11-23T02:31:50.899Z,37.00
2018-11-23T02:32:50.892Z,36.80
2018-11-23T02:33:50.878Z,36.90
2018-11-23T02:34:50.930Z,37.10
2018-11-23T02:35:50.857Z,37.20
2018-11-23T02:36:50.848Z,37.10
2018-11-23T02:37:50.839Z,36.90
2018-11-23T02:38:50.830Z,37.20
2018-11-23T02:39:50.879Z,37.10
2018-11-23T02:40:50.807Z,36.00
2018-11-23T02:41:50.794Z,38.00
2018-11-23T02:42:50.788Z,37.00
2018-11-23T02:43:50.782Z,37.00
2018-11-23T02:44:50.835Z,38.10
2018-11-23T02:45:50.755Z,37.40
2018-11-23T02:46:50.744Z,36.60
2018-11-23T02:47:50.734Z,37.70
2018-11-23T02:48:50.728Z,37.70
2018-11-23T02:49:51.074Z,37.50
2018-11-23T02:50:50.704Z,37.30
2018-11-23T02:51:50.692Z,36.70
2018-11-23T02:52:50.703Z,36.10
2018-11-23T02:53:50.674Z,37.70
2018-11-23T02:54:50.726Z,36.90
2018-11-23T02:55:50.654Z,37.20
2018-11-23T02:56:50.643Z,36.90
2018-11-23T02:57:50.632Z,35.50
2018-11-23T02:58:50.621Z,35.40
2018-11-23T02:59:50.678Z,36.60
2018-11-23T03:00:50.608Z,36.00
2018-11-23T03:01:50.591Z,35.60
2018-11-23T03:02:50.585Z,36.90
2018-11-23T03:03:50.570Z,36.50
2018-11-23T03:04:50.622Z,36.60
2018-11-23T03:05:50.552Z,36.20
2018-11-23T03:06:50.542Z,37.00
2018-11-23T03:07:50.532Z,37.50
2018-11-23T03:08:50.522Z,35.60
2018-11-23T03:09:50.584Z,37.20
2018-11-23T03:10:50.999Z,36.40
2018-11-23T03:11:50.489Z,36.20
2018-11-23T03:12:50.479Z,35.90
2018-11-23T03:13:50.473Z,36.40
2018-11-23T03:14:50.457Z,36.10
2018-11-23T03:15:50.519Z,35.50
2018-11-23T03:16:50.438Z,36.70
2018-11-23T03:17:50.434Z,36.90
2018-11-23T03:18:50.417Z,37.10
2018-11-23T03:19:50.405Z,37.80
2018-11-23T03:20:50.457Z,36.50
2018-11-23T03:21:50.387Z,35.90
2018-11-23T03:22:50.382Z,36.60
2018-11-23T03:23:50.367Z,35.70
2018-11-23T03:24:50.357Z,37.00
2018-11-23T03:25:50.406Z,37.20
2018-11-23T03:26:50.336Z,35.90
2018-11-23T03:27:50.328Z,36.70
2018-11-23T03:28:50.318Z,35.50
2018-11-23T03:29:50.312Z,35.80
2018-11-23T03:30:50.356Z,36.40
2018-11-23T03:31:50.998Z,36.40
2018-11-23T03:32:50.273Z,37.20
2018-11-23T03:33:50.267Z,36.00
2018-11-23T03:34:50.253Z,36.20
2018-11-23T03:35:50.305Z,37.30
2018-11-23T03:36:50.236Z,37.00
2018-11-23T03:37:50.221Z,35.50
2018-11-23T03:38:50.215Z,35.80
2018-11-23T03:39:50.202Z,36.80
2018-11-23T03:40:50.253Z,37.00
2018-11-23T03:41:50.181Z,37.30
2018-11-23T03:42:50.169Z,37.50
2018-11-23T03:43:50.165Z,37.00
2018-11-23T03:44:50.150Z,37.20
2018-11-23T03:45:50.212Z,36.50
2018-11-23T03:46:50.130Z,38.50
2018-11-23T03:47:50.118Z,36.40
2018-11-23T03:48:50.109Z,36.50
2018-11-23T03:49:50.100Z,37.90
2018-11-23T03:50:50.160Z,34.90
2018-11-23T03:51:50.081Z,36.20
2018-11-23T03:52:50.995Z,37.00
2018-11-23T03:53:50.058Z,37.00
2018-11-23T03:54:50.050Z,36.80
2018-11-23T03:55:50.104Z,36.80
2018-11-23T03:56:50.028Z,35.30
2018-11-23T03:57:50.024Z,35.40
2018-11-23T03:58:50.010Z,38.60
2018-11-23T03:59:50.001Z,36.90
2018-11-23T04:00:50.051Z,36.00
2018-11-23T04:01:49.979Z,37.40
2018-11-23T04:02:49.968Z,38.20
2018-11-23T04:03:49.956Z,36.30
2018-11-23T04:04:49.945Z,37.30
2018-11-23T04:05:49.996Z,36.30
2018-11-23T04:06:49.923Z,36.20
2018-11-23T04:07:49.914Z,35.60
2018-11-23T04:08:49.909Z,35.20
2018-11-23T04:09:49.896Z,37.60
2018-11-23T04:10:49.945Z,36.40
2018-11-23T04:11:49.875Z,37.70
2018-11-23T04:12:49.863Z,37.20
2018-11-23T04:13:50.491Z,38.70
2018-11-23T04:14:49.842Z,37.70
2018-11-23T04:15:49.905Z,38.40
2018-11-23T04:16:49.830Z,37.60
2018-11-23T04:17:49.815Z,39.80
2018-11-23T04:18:49.809Z,36.70
2018-11-23T04:19:49.792Z,37.70
2018-11-23T04:20:49.781Z,38.60
2018-11-23T04:21:49.831Z,38.50
2018-11-23T04:22:49.761Z,37.10
2018-11-23T04:23:49.750Z,38.20
2018-11-23T04:24:49.744Z,37.70
2018-11-23T04:25:49.729Z,36.80
2018-11-23T04:26:49.780Z,35.30
2018-11-23T04:27:49.715Z,37.20
2018-11-23T04:28:50.483Z,36.90
2018-11-23T04:29:49.689Z,38.40
2018-11-23T04:30:49.678Z,37.70
2018-11-23T04:31:49.729Z,36.80
2018-11-23T04:32:49.666Z,37.10
2018-11-23T04:33:49.648Z,38.30
2018-11-23T04:34:50.481Z,36.70
2018-11-23T04:35:49.632Z,37.40
2018-11-23T04:36:49.681Z,36.00
2018-11-23T04:37:49.606Z,37.00
2018-11-23T04:38:49.597Z,37.30
2018-11-23T04:39:49.598Z,37.30
2018-11-23T04:40:49.580Z,35.80
2018-11-23T04:41:49.627Z,36.80
2018-11-23T04:42:49.557Z,37.10
2018-11-23T04:43:49.543Z,36.70
2018-11-23T04:44:49.533Z,35.70
2018-11-23T04:45:49.535Z,37.10
2018-11-23T04:46:49.574Z,38.70
2018-11-23T04:47:49.508Z,37.40
2018-11-23T04:48:49.492Z,37.80
2018-11-23T04:49:49.485Z,38.90
2018-11-23T04:50:49.473Z,37.90
2018-11-23T04:51:49.523Z,38.10
2018-11-23T04:52:49.455Z,38.10
2018-11-23T04:53:49.441Z,38.30
2018-11-23T04:54:49.432Z,36.00
2018-11-23T04:55:49.979Z,36.80
2018-11-23T04:56:49.475Z,39.90
2018-11-23T04:57:53.632Z,39.00
2018-11-23T04:58:49.390Z,38.50
2018-11-23T04:59:49.378Z,39.20
2018-11-23T05:00:49.372Z,38.20
2018-11-23T05:01:49.421Z,38.30
2018-11-23T05:02:49.354Z,38.50
2018-11-23T05:03:49.344Z,37.90
2018-11-23T05:04:49.328Z,38.20
2018-11-23T05:05:49.320Z,39.90
2018-11-23T05:06:49.369Z,38.30
2018-11-23T05:07:49.295Z,38.50
2018-11-23T05:08:49.287Z,39.00
2018-11-23T05:09:49.279Z,38.10
2018-11-23T05:10:49.272Z,38.60
2018-11-23T05:11:50.311Z,38.20
2018-11-23T05:12:49.243Z,37.70
2018-11-23T05:13:49.235Z,38.00
2018-11-23T05:14:49.228Z,38.90
2018-11-23T05:15:49.216Z,39.80
2018-11-23T05:16:49.543Z,36.60
2018-11-23T05:17:49.195Z,37.20
2018-11-23T05:18:49.181Z,36.90
2018-11-23T05:19:49.174Z,37.00
2018-11-23T05:20:49.165Z,36.60
2018-11-23T05:21:49.214Z,38.70
2018-11-23T05:22:49.146Z,38.00
2018-11-23T05:23:49.134Z,37.80
2018-11-23T05:24:49.128Z,38.00
2018-11-23T05:25:49.114Z,38.30
2018-11-23T05:26:49.160Z,40.70
2018-11-23T05:27:49.157Z,38.40
2018-11-23T05:28:49.084Z,38.70
2018-11-23T05:29:49.097Z,38.70
2018-11-23T05:30:49.060Z,37.90
2018-11-23T05:31:49.049Z,39.00
2018-11-23T05:32:49.103Z,37.80
2018-11-23T05:33:49.031Z,38.40
2018-11-23T05:34:49.018Z,37.70
2018-11-23T05:35:49.010Z,39.40
2018-11-23T05:36:48.998Z,40.20
2018-11-23T05:37:49.557Z,38.50
2018-11-23T05:38:48.977Z,39.70
2018-11-23T05:39:48.973Z,37.10
2018-11-23T05:40:48.979Z,36.10
2018-11-23T05:41:48.967Z,38.80
2018-11-23T05:42:48.998Z,37.80
2018-11-23T05:43:48.925Z,39.30
2018-11-23T05:44:48.938Z,38.90
2018-11-23T05:45:48.904Z,37.70
2018-11-23T05:46:48.893Z,39.20
2018-11-23T05:47:48.960Z,39.30
2018-11-23T05:48:48.883Z,39.70
2018-11-23T05:49:48.865Z,37.20
2018-11-23T05:50:48.853Z,38.40
2018-11-23T05:51:48.842Z,39.00
2018-11-23T05:52:48.925Z,38.10
2018-11-23T05:53:48.826Z,37.50
2018-11-23T05:54:48.815Z,38.10
2018-11-23T05:55:48.819Z,39.40
2018-11-23T05:56:48.793Z,37.30
2018-11-23T05:57:49.039Z,38.60
2018-11-23T05:58:49.485Z,37.90
2018-11-23T05:59:48.766Z,37.70
2018-11-23T06:00:48.753Z,36.50
2018-11-23T06:01:48.739Z,39.60
2018-11-23T06:02:48.790Z,38.20
2018-11-23T06:03:48.718Z,37.60
2018-11-23T06:04:48.711Z,38.60
2018-11-23T06:05:48.717Z,38.20
2018-11-23T06:06:48.689Z,39.60
2018-11-23T06:07:48.737Z,39.80
2018-11-23T06:08:48.688Z,38.60
2018-11-23T06:09:48.659Z,39.80
2018-11-23T06:10:48.666Z,38.80
2018-11-23T06:11:48.672Z,37.30
2018-11-23T06:12:48.698Z,38.60
2018-11-23T06:13:48.617Z,37.30
2018-11-23T06:14:48.604Z,37.70
2018-11-23T06:15:48.596Z,37.90
2018-11-23T06:16:48.590Z,40.00
2018-11-23T06:17:48.641Z,38.30
2018-11-23T06:18:48.569Z,38.70
2018-11-23T06:19:49.475Z,38.10
2018-11-23T06:20:48.545Z,37.60
2018-11-23T06:21:48.533Z,39.10
2018-11-23T06:22:48.595Z,38.60
2018-11-23T06:23:48.514Z,38.50
2018-11-23T06:24:48.506Z,38.10
2018-11-23T06:26:44.541Z,35.80
2018-11-23T06:27:44.535Z,36.80
2018-11-23T06:28:44.462Z,37.00
2018-11-23T06:29:45.116Z,37.00
2018-11-23T06:30:44.458Z,41.50
2018-11-23T06:31:44.435Z,39.70
2018-11-23T06:32:44.482Z,39.00
2018-11-23T06:33:44.408Z,38.70
2018-11-23T06:34:44.397Z,38.70
2018-11-23T06:35:44.390Z,42.20
2018-11-23T06:36:44.382Z,39.00
2018-11-23T06:37:44.449Z,40.60
2018-11-23T06:38:44.357Z,38.80
2018-11-23T06:39:44.349Z,39.60
2018-11-23T06:40:44.336Z,39.10
2018-11-23T06:41:44.331Z,40.80
2018-11-23T06:42:44.319Z,42.00
2018-11-23T06:43:44.402Z,40.70
2018-11-23T06:44:44.294Z,41.40
2018-11-23T06:45:44.288Z,41.10
2018-11-23T06:46:45.114Z,39.40
2018-11-23T06:47:44.270Z,42.00
2018-11-23T06:48:44.322Z,38.00
2018-11-23T06:49:44.244Z,39.90
2018-11-23T06:50:44.235Z,39.70
2018-11-23T06:51:44.225Z,41.90
2018-11-23T06:52:44.215Z,42.00
2018-11-23T06:53:44.273Z,40.20
2018-11-23T06:54:44.196Z,40.80
2018-11-23T06:55:44.184Z,41.10
2018-11-23T06:56:44.172Z,41.20
2018-11-23T06:57:44.163Z,40.50
2018-11-23T06:58:44.214Z,41.60
2018-11-23T06:59:44.150Z,39.80
2018-11-23T07:00:44.133Z,40.70
2018-11-23T07:01:44.121Z,40.40
2018-11-23T07:02:44.114Z,39.70
2018-11-23T07:03:44.169Z,41.00
2018-11-23T07:04:44.093Z,41.70
2018-11-23T07:05:44.084Z,39.80
2018-11-23T07:06:44.073Z,40.60
2018-11-23T07:07:44.612Z,40.20
2018-11-23T07:08:44.109Z,39.50
2018-11-23T07:09:44.040Z,40.60
2018-11-23T07:10:44.033Z,39.50
2018-11-23T07:11:44.019Z,38.70
2018-11-23T07:12:44.008Z,37.90
2018-11-23T07:13:44.059Z,38.40
2018-11-23T07:14:43.989Z,39.30
2018-11-23T07:15:43.978Z,37.90
2018-11-23T07:16:43.969Z,38.90
2018-11-23T07:17:43.956Z,39.10
2018-11-23T07:18:44.008Z,38.80
2018-11-23T07:19:43.937Z,38.80
2018-11-23T07:20:43.926Z,40.60
2018-11-23T07:21:43.914Z,38.40
2018-11-23T07:22:43.907Z,38.00
2018-11-23T07:23:43.957Z,37.30
2018-11-23T07:24:43.887Z,38.00
2018-11-23T07:25:43.877Z,39.90
2018-11-23T07:26:43.863Z,42.10
2018-11-23T07:27:43.854Z,38.40
2018-11-23T07:28:44.176Z,40.10
2018-11-23T07:29:43.841Z,40.90
2018-11-23T07:30:43.824Z,40.70
2018-11-23T07:31:43.813Z,39.80
2018-11-23T07:32:43.803Z,40.70
2018-11-23T07:33:43.863Z,40.50
2018-11-23T07:34:43.785Z,39.20
2018-11-23T07:35:43.772Z,39.60
2018-11-23T07:36:43.768Z,39.60
2018-11-23T07:37:43.749Z,39.60
2018-11-23T07:38:43.811Z,39.20
2018-11-23T07:39:43.736Z,41.30
2018-11-23T07:40:43.721Z,41.00
2018-11-23T07:41:43.707Z,39.30
2018-11-23T07:42:43.699Z,41.20
2018-11-23T07:43:43.689Z,41.60
2018-11-23T07:44:43.738Z,38.90
2018-11-23T07:45:43.671Z,40.70
2018-11-23T07:46:43.656Z,41.70
2018-11-23T07:47:43.647Z,41.10
2018-11-23T07:48:43.638Z,41.60
2018-11-23T07:49:44.676Z,40.10
2018-11-23T07:50:43.617Z,40.80
2018-11-23T07:51:43.606Z,39.00
2018-11-23T07:52:43.594Z,40.40
2018-11-23T07:53:43.588Z,39.60
2018-11-23T07:54:43.642Z,40.10
2018-11-23T07:55:43.564Z,39.90
2018-11-23T07:56:43.554Z,39.20
2018-11-23T07:57:43.543Z,40.60
2018-11-23T07:58:43.533Z,38.90
2018-11-23T07:59:43.587Z,38.00
2018-11-23T08:00:43.510Z,40.10
2018-11-23T08:01:43.504Z,41.20
2018-11-23T08:02:43.494Z,39.20
2018-11-23T08:03:43.486Z,40.00
2018-11-23T08:04:43.532Z,40.40
2018-11-23T08:05:43.471Z,39.30
2018-11-23T08:06:43.450Z,39.70
2018-11-23T08:07:43.462Z,38.80
2018-11-23T08:08:43.432Z,39.70
2018-11-23T08:09:43.488Z,39.40
2018-11-23T08:10:45.099Z,41.30
2018-11-23T08:11:43.404Z,39.40
2018-11-23T08:12:43.390Z,39.80
2018-11-23T08:13:43.381Z,38.70
2018-11-23T08:14:43.430Z,39.70
2018-11-23T08:15:43.360Z,39.50
2018-11-23T08:16:43.348Z,40.10
2018-11-23T08:17:43.381Z,40.50
2018-11-23T08:18:43.328Z,39.00
2018-11-23T08:19:47.335Z,39.00
2018-11-23T08:20:43.307Z,39.40
2018-11-23T08:21:43.297Z,40.30
2018-11-23T08:22:43.288Z,39.50
2018-11-23T08:23:43.282Z,39.90
2018-11-23T08:24:43.330Z,39.00
2018-11-23T08:25:43.255Z,38.00
2018-11-23T08:26:43.246Z,37.80
2018-11-23T08:27:43.242Z,38.90
2018-11-23T08:28:43.226Z,39.50
2018-11-23T08:29:43.274Z,37.30
2018-11-23T08:30:43.207Z,37.70
2018-11-23T08:31:44.096Z,38.70
2018-11-23T08:32:43.189Z,37.50
2018-11-23T08:33:43.176Z,38.60
2018-11-23T08:34:43.227Z,37.40
2018-11-23T08:35:43.180Z,38.60
2018-11-23T08:36:43.141Z,37.50
2018-11-23T08:37:43.135Z,37.40
2018-11-23T08:38:43.123Z,38.10
2018-11-23T08:39:43.170Z,37.00
2018-11-23T08:40:43.102Z,36.60
2018-11-23T08:41:43.093Z,36.80
2018-11-23T08:42:43.087Z,37.30
2018-11-23T08:43:43.074Z,36.70
2018-11-23T08:44:43.121Z,37.20
2018-11-23T08:45:43.046Z,36.30
2018-11-23T08:46:43.037Z,37.10
2018-11-23T08:47:43.028Z,36.70
2018-11-23T08:48:43.019Z,35.80
2018-11-23T08:49:43.084Z,35.20
2018-11-23T08:50:42.995Z,35.60
2018-11-23T08:51:42.983Z,36.00
2018-11-23T08:52:43.590Z,36.90
2018-11-23T08:53:42.965Z,37.30
2018-11-23T08:54:42.956Z,37.10
2018-11-23T08:55:43.011Z,34.70
2018-11-23T08:56:42.932Z,36.90
2018-11-23T08:57:42.924Z,35.90
2018-11-23T08:58:42.918Z,35.10
2018-11-23T08:59:42.902Z,35.70
2018-11-23T09:00:42.959Z,35.10
2018-11-23T09:01:42.879Z,34.60
2018-11-23T09:02:42.872Z,36.00
2018-11-23T09:03:42.860Z,35.20
2018-11-23T09:04:42.853Z,35.60
2018-11-23T09:05:42.906Z,34.40
2018-11-23T09:06:42.825Z,35.20
2018-11-23T09:07:42.819Z,35.50
2018-11-23T09:08:42.807Z,34.80
2018-11-23T09:09:42.795Z,35.90
2018-11-23T09:10:42.852Z,34.90
2018-11-23T09:11:42.777Z,33.90
2018-11-23T09:12:42.762Z,32.90
2018-11-23T09:13:43.586Z,34.80
2018-11-23T09:14:42.747Z,35.90
2018-11-23T09:15:42.793Z,34.60
2018-11-23T09:16:42.725Z,33.80
2018-11-23T09:17:42.714Z,33.70
2018-11-23T09:18:42.701Z,33.40
2018-11-23T09:19:42.691Z,32.90
2018-11-23T09:20:42.744Z,34.30
2018-11-23T09:21:42.671Z,35.30
2018-11-23T09:22:42.663Z,33.50
2018-11-23T09:23:42.649Z,34.60
2018-11-23T09:24:42.637Z,34.30
2018-11-23T09:25:42.693Z,32.90
2018-11-23T09:26:42.620Z,33.00
2018-11-23T09:27:42.609Z,31.50
2018-11-23T09:28:42.598Z,31.80
2018-11-23T09:29:42.586Z,32.70
2018-11-23T09:30:42.638Z,32.30
2018-11-23T09:31:42.563Z,32.80
2018-11-23T09:32:42.554Z,32.40
2018-11-23T09:33:42.542Z,32.50
2018-11-23T09:34:43.083Z,32.60
2018-11-23T09:35:42.590Z,32.50
2018-11-23T09:36:42.516Z,32.40
2018-11-23T09:37:42.502Z,34.10
2018-11-23T09:38:42.493Z,31.70
2018-11-23T09:39:42.479Z,32.10
2018-11-23T09:40:42.528Z,33.00
2018-11-23T09:41:42.463Z,31.90
2018-11-23T09:42:42.448Z,32.10
2018-11-23T09:43:42.440Z,33.10
2018-11-23T09:44:42.428Z,33.00
2018-11-23T09:45:42.485Z,32.80
2018-11-23T09:46:42.404Z,32.50
2018-11-23T09:47:42.406Z,33.10
2018-11-23T09:48:42.386Z,32.20
2018-11-23T09:49:42.377Z,33.10
2018-11-23T09:50:42.427Z,32.70
2018-11-23T09:51:42.353Z,33.20
2018-11-23T09:52:42.349Z,32.30
2018-11-23T09:53:42.341Z,31.60
2018-11-23T09:54:42.318Z,32.70
2018-11-23T09:55:42.661Z,32.20
2018-11-23T09:56:42.299Z,32.70
2018-11-23T09:57:42.289Z,31.30
2018-11-23T09:58:43.759Z,33.70
2018-11-23T09:59:42.267Z,32.40
2018-11-23T10:00:42.259Z,31.50
2018-11-23T10:01:42.305Z,31.90
2018-11-23T10:02:42.255Z,32.10
2018-11-23T10:03:42.223Z,32.00
2018-11-23T10:04:42.214Z,31.00
2018-11-23T10:05:42.202Z,31.40
2018-11-23T10:06:42.261Z,32.10
2018-11-23T10:07:42.189Z,32.90
2018-11-23T10:08:42.177Z,30.50
2018-11-23T10:09:42.159Z,31.70
2018-11-23T10:10:42.153Z,31.00
2018-11-23T10:11:42.206Z,30.70
2018-11-23T10:12:42.130Z,31.10
2018-11-23T10:13:42.118Z,31.80
2018-11-23T10:14:42.137Z,32.20
2018-11-23T10:15:42.100Z,31.10
2018-11-23T10:16:42.655Z,31.70
2018-11-23T10:17:42.083Z,31.40
2018-11-23T10:18:42.064Z,30.30
2018-11-23T10:19:42.058Z,31.10
2018-11-23T10:20:42.043Z,31.40
2018-11-23T10:21:42.107Z,31.80
2018-11-23T10:22:42.033Z,30.70
2018-11-23T10:23:42.040Z,30.30
2018-11-23T10:24:42.005Z,30.90
2018-11-23T10:25:41.990Z,31.20
2018-11-23T10:26:42.070Z,31.00
2018-11-23T10:27:41.972Z,31.60
2018-11-23T10:28:41.962Z,31.50
2018-11-23T10:29:41.948Z,31.30
2018-11-23T10:30:41.945Z,30.20
2018-11-23T10:31:42.155Z,30.80
2018-11-23T10:32:41.913Z,30.10
2018-11-23T10:33:41.906Z,30.00
2018-11-23T10:34:41.908Z,29.70
2018-11-23T10:35:41.899Z,30.90
2018-11-23T10:36:41.940Z,29.20
2018-11-23T10:37:42.583Z,30.30
2018-11-23T10:38:41.853Z,29.90
2018-11-23T10:39:41.857Z,30.10
2018-11-23T10:40:41.831Z,30.90
2018-11-23T10:41:41.887Z,30.60
2018-11-23T10:42:41.809Z,30.40
2018-11-23T10:43:41.798Z,32.20
2018-11-23T10:44:41.790Z,30.10
2018-11-23T10:45:41.778Z,30.30
2018-11-23T10:46:41.847Z,30.70
2018-11-23T10:47:41.758Z,29.90
2018-11-23T10:48:41.743Z,30.60
2018-11-23T10:49:41.739Z,31.20
2018-11-23T10:50:41.727Z,31.00
2018-11-23T10:51:41.784Z,30.40
2018-11-23T10:52:41.704Z,30.40
2018-11-23T10:53:41.692Z,31.80
2018-11-23T10:54:41.680Z,31.10
2018-11-23T10:55:41.676Z,31.20
2018-11-23T10:56:41.728Z,31.20
2018-11-23T10:57:41.655Z,30.50
2018-11-23T10:58:42.584Z,30.20
2018-11-23T10:59:41.632Z,30.10
2018-11-23T11:00:41.619Z,31.10
2018-11-23T11:01:41.674Z,30.30
2018-11-23T11:02:41.596Z,30.30
2018-11-23T11:03:41.591Z,29.40
2018-11-23T11:04:41.573Z,31.90
2018-11-23T11:05:41.566Z,29.50
2018-11-23T11:06:41.636Z,30.00
2018-11-23T11:07:41.545Z,29.30
2018-11-23T11:08:41.533Z,29.90
2018-11-23T11:09:41.525Z,30.10
2018-11-23T11:10:41.607Z,30.20
2018-11-23T11:11:41.501Z,31.40
2018-11-23T11:12:41.558Z,31.50
2018-11-23T11:13:41.482Z,31.20
2018-11-23T11:14:41.471Z,30.20
2018-11-23T11:15:41.472Z,30.40
2018-11-23T11:16:41.466Z,29.60
2018-11-23T11:17:41.530Z,30.80
2018-11-23T11:18:41.431Z,34.30
2018-11-23T11:19:42.091Z,38.80
2018-11-23T11:20:41.430Z,35.40
2018-11-23T11:21:41.399Z,34.70
2018-11-23T11:22:41.448Z,31.50
2018-11-23T11:23:41.373Z,31.80
2018-11-23T11:24:41.364Z,37.40
2018-11-23T11:25:41.356Z,34.40
2018-11-23T11:26:41.343Z,33.00
2018-11-23T11:27:41.400Z,38.50
2018-11-23T11:28:41.322Z,41.90
2018-11-23T11:29:41.310Z,35.00
2018-11-23T11:30:41.301Z,36.40
2018-11-23T11:31:41.289Z,40.90
2018-11-23T11:32:41.341Z,35.70
2018-11-23T11:33:41.273Z,35.80
2018-11-23T11:34:41.263Z,34.20
2018-11-23T11:35:41.268Z,33.40
2018-11-23T11:36:41.239Z,30.80
2018-11-23T11:37:41.288Z,31.80
2018-11-23T11:38:41.215Z,70.60
2018-11-23T11:39:41.214Z,86.30
2018-11-23T11:40:42.088Z,89.40
2018-11-23T11:41:41.187Z,56.10
2018-11-23T11:42:41.251Z,41.10
2018-11-23T11:43:41.171Z,36.90
2018-11-23T11:44:41.156Z,34.70
2018-11-23T11:45:41.145Z,34.10
2018-11-23T11:46:41.139Z,34.20
2018-11-23T11:47:41.189Z,32.80
2018-11-23T11:48:41.112Z,33.10
2018-11-23T11:49:41.104Z,32.40
2018-11-23T11:50:41.097Z,32.80
2018-11-23T11:51:41.084Z,30.50
2018-11-23T11:52:41.137Z,31.70
2018-11-23T11:53:41.061Z,30.40
2018-11-23T11:54:41.052Z,30.30
2018-11-23T11:55:41.049Z,32.20
2018-11-23T11:56:41.031Z,31.90
2018-11-23T11:57:41.081Z,30.60
2018-11-23T11:58:41.010Z,31.80
2018-11-23T11:59:40.999Z,32.20
2018-11-23T12:00:40.990Z,32.80
2018-11-23T12:01:41.589Z,34.20
2018-11-23T12:02:41.035Z,32.70
2018-11-23T12:03:40.960Z,32.70
2018-11-23T12:04:40.956Z,32.10
2018-11-23T12:05:40.936Z,32.10
2018-11-23T12:06:40.929Z,34.20
2018-11-23T12:07:40.979Z,35.50
2018-11-23T12:08:40.920Z,36.60
2018-11-23T12:09:40.897Z,33.20
2018-11-23T12:10:40.888Z,33.80
2018-11-23T12:11:40.879Z,31.50
2018-11-23T12:12:40.928Z,29.80
2018-11-23T12:13:40.853Z,29.80
2018-11-23T12:14:40.844Z,30.20
2018-11-23T12:15:40.834Z,29.10
2018-11-23T12:16:40.827Z,29.20
2018-11-23T12:17:40.883Z,30.00
2018-11-23T12:18:40.802Z,28.40
2018-11-23T12:19:40.792Z,28.70
2018-11-23T12:20:40.789Z,28.80
2018-11-23T12:21:40.777Z,28.70
2018-11-23T12:22:41.163Z,27.90
2018-11-23T12:23:40.751Z,27.90
2018-11-23T12:24:40.744Z,27.20
2018-11-23T12:25:40.732Z,27.80
2018-11-23T12:26:40.719Z,27.90
2018-11-23T12:27:40.770Z,29.00
2018-11-23T12:28:40.697Z,29.30
2018-11-23T12:29:40.691Z,27.70
2018-11-23T12:30:40.676Z,28.00
2018-11-23T12:31:40.669Z,28.50
2018-11-23T12:32:40.716Z,27.60
2018-11-23T12:33:40.646Z,28.10
2018-11-23T12:34:40.637Z,27.40
2018-11-23T12:35:40.637Z,28.40
2018-11-23T12:36:40.616Z,29.10
2018-11-23T12:37:40.663Z,28.10
2018-11-23T12:38:43.067Z,27.90
2018-11-23T12:39:40.581Z,29.60
2018-11-23T12:40:40.574Z,27.40
2018-11-23T12:41:40.558Z,29.50
2018-11-23T12:42:40.614Z,28.50
2018-11-23T12:43:41.095Z,27.50
2018-11-23T12:44:40.527Z,27.90
2018-11-23T12:45:40.519Z,29.00
2018-11-23T12:46:40.506Z,28.60
2018-11-23T12:47:40.562Z,28.10
2018-11-23T12:48:40.487Z,26.50
2018-11-23T12:49:40.476Z,28.00
2018-11-23T12:50:40.471Z,27.00
2018-11-23T12:51:40.453Z,27.90
2018-11-23T12:52:40.516Z,28.00
2018-11-23T12:53:40.432Z,28.30