createdAt,value
2022-11-18T00:01:33.251Z,97755.13
2022-11-18T00:04:02.078Z,97749.94
2022-11-18T00:06:31.520Z,97744.44
2022-11-18T00:09:01.249Z,97738.13
2022-11-18T00:11:48.303Z,97744.94
2022-11-18T00:14:22.269Z,97735.53
2022-11-18T00:16:54.123Z,97739.94
2022-11-18T00:19:25.103Z,97732.16
2022-11-18T00:21:53.959Z,97732.50
2022-11-18T00:24:22.876Z,97740.41
2022-11-18T00:26:51.580Z,97734.28
2022-11-18T00:29:22.359Z,97735.63
2022-11-18T00:31:51.262Z,97724.28
2022-11-18T00:34:20.244Z,97727.84
2022-11-18T00:36:49.697Z,97730.09
2022-11-18T00:39:20.776Z,97729.59
2022-11-18T00:42:07.562Z,97720.22
2022-11-18T00:44:37.368Z,97715.53
2022-11-18T00:47:06.367Z,97723.13
2022-11-18T00:49:34.733Z,97720.09
2022-11-18T00:52:03.168Z,97713.97
2022-11-18T00:54:31.544Z,97724.66
2022-11-18T00:56:59.927Z,97713.63
2022-11-18T00:59:28.316Z,97730.16
2022-11-18T01:01:58.059Z,97721.06
2022-11-18T01:04:26.444Z,97723.50
2022-11-18T01:06:54.867Z,97733.41
2022-11-18T01:09:23.348Z,97732.91
2022-11-18T01:12:09.261Z,97733.41
2022-11-18T01:14:37.631Z,97728.50
2022-11-18T01:17:08.054Z,97716.50
2022-11-18T01:19:36.594Z,97715.69
2022-11-18T01:22:05.337Z,97719.59
2022-11-18T01:24:34.867Z,97704.19
2022-11-18T01:27:03.861Z,97705.84
2022-11-18T01:29:32.255Z,97701.63
2022-11-18T01:34:50.393Z,97684.59
2022-11-18T01:37:19.071Z,97682.19
2022-11-18T01:39:47.436Z,97684.44
2022-11-18T01:42:18.131Z,97682.00
2022-11-18T01:45:10.643Z,97669.69
2022-11-18T01:47:45.820Z,97655.94
2022-11-18T01:50:17.941Z,97657.84
2022-11-18T01:52:51.485Z,97656.75
2022-11-18T01:55:25.722Z,97663.38
2022-11-18T01:58:04.762Z,97651.53
2022-11-18T02:00:33.140Z,97665.28
2022-11-18T02:03:03.305Z,97661.44
2022-11-18T02:05:34.855Z,97652.84
2022-11-18T02:08:04.335Z,97650.59
2022-11-18T02:10:32.807Z,97660.78
2022-11-18T02:13:01.766Z,97677.63
2022-11-18T02:15:50.458Z,97682.13
2022-11-18T02:18:32.122Z,97686.00
2022-11-18T02:21:20.472Z,97678.88
2022-11-18T02:24:28.506Z,97678.41
2022-11-18T02:27:47.950Z,97672.91
2022-11-18T02:30:19.858Z,97667.06
2022-11-18T02:32:55.770Z,97669.97
2022-11-18T02:35:30.520Z,97666.13
2022-11-18T02:38:03.731Z,97663.03
2022-11-18T02:40:37.113Z,97665.00
2022-11-18T02:43:10.480Z,97654.78
2022-11-18T02:45:46.722Z,97657.03
2022-11-18T02:48:18.205Z,97657.84
2022-11-18T02:50:50.684Z,97649.59
2022-11-18T02:53:23.037Z,97651.53
2022-11-18T02:55:52.192Z,97649.59
2022-11-18T02:58:22.602Z,97654.28
2022-11-18T03:00:57.782Z,97647.47
2022-11-18T03:03:30.138Z,97646.69
2022-11-18T03:06:12.724Z,97644.06
2022-11-18T03:08:45.942Z,97644.19
2022-11-18T03:11:21.458Z,97642.19
2022-11-18T03:14:10.643Z,97640.69
2022-11-18T03:16:46.818Z,97641.31
2022-11-18T03:19:24.147Z,97627.72
2022-11-18T03:22:05.866Z,97637.69
2022-11-18T03:24:38.688Z,97637.53
2022-11-18T03:27:13.912Z,97630.22
2022-11-18T03:29:50.421Z,97622.91
2022-11-18T03:32:25.901Z,97618.03
2022-11-18T03:35:00.612Z,97627.09
2022-11-18T03:37:34.218Z,97634.22
2022-11-18T03:40:12.548Z,97622.41
2022-11-18T03:42:45.714Z,97625.16
2022-11-18T03:45:20.994Z,97623.53
2022-11-18T03:47:57.639Z,97621.91
2022-11-18T03:50:33.254Z,97618.34
2022-11-18T03:53:04.369Z,97617.22
2022-11-18T03:55:40.833Z,97619.47
2022-11-18T03:58:15.271Z,97620.28
2022-11-18T04:00:49.726Z,97624.97
2022-11-18T04:03:19.632Z,97621.09
2022-11-18T04:05:52.948Z,97630.97
2022-11-18T04:08:28.527Z,97634.53
2022-11-18T04:11:04.394Z,97632.59
2022-11-18T04:13:36.537Z,97633.09
2022-11-18T04:16:09.848Z,97634.41
2022-11-18T04:18:39.610Z,97640.91
2022-11-18T04:21:08.523Z,97644.97
2022-11-18T04:23:36.853Z,97640.78
2022-11-18T04:26:05.238Z,97638.03
2022-11-18T04:28:33.595Z,97641.28
2022-11-18T04:31:02.023Z,97641.28
2022-11-18T04:33:30.466Z,97636.28
2022-11-18T04:36:00.210Z,97646.97
2022-11-18T04:38:28.562Z,97650.22
2022-11-18T04:40:56.947Z,97629.81
2022-11-18T04:43:25.305Z,97627.91
2022-11-18T04:45:53.681Z,97622.41
2022-11-18T04:48:22.025Z,97625.13
2022-11-18T04:50:50.369Z,97636.63
2022-11-18T04:53:20.060Z,97616.56
2022-11-18T04:55:48.413Z,97625.63
2022-11-18T04:58:16.739Z,97625.31
2022-11-18T05:00:45.152Z,97616.28
2022-11-18T05:03:13.560Z,97626.47
2022-11-18T05:05:41.940Z,97630.31
2022-11-18T05:08:10.296Z,97628.72
2022-11-18T05:10:41.277Z,97621.06
2022-11-18T05:13:08.606Z,97627.41
2022-11-18T05:15:36.957Z,97615.91
2022-11-18T05:18:05.492Z,97612.34
2022-11-18T05:20:38.720Z,97609.59
2022-11-18T05:23:09.601Z,97607.94
2022-11-18T05:25:37.951Z,97605.19
2022-11-18T05:28:07.711Z,97610.41
2022-11-18T05:30:36.092Z,97605.72
2022-11-18T05:33:04.459Z,97602.66
2022-11-18T05:35:32.844Z,97601.81
2022-11-18T05:38:03.078Z,97604.91
2022-11-18T05:40:31.616Z,97613.97
2022-11-18T05:43:14.170Z,97624.16
2022-11-18T05:45:45.546Z,97620.09
2022-11-18T05:48:13.888Z,97620.09
2022-11-18T05:50:42.258Z,97619.88
2022-11-18T05:53:10.624Z,97618.56
2022-11-18T05:55:47.997Z,97618.72
2022-11-18T05:58:16.346Z,97618.53
2022-11-18T06:00:50.213Z,97621.91
2022-11-18T06:03:29.122Z,97635.16
2022-11-18T06:06:03.062Z,97634.34
2022-11-18T06:08:37.202Z,97636.09
2022-11-18T06:11:07.044Z,97634.75
2022-11-18T06:13:41.763Z,97643.00
2022-11-18T06:16:14.159Z,97634.88
2022-11-18T06:18:43.271Z,97639.56
2022-11-18T06:21:11.771Z,97634.69
2022-11-18T06:23:43.031Z,97640.50
2022-11-18T06:26:12.384Z,97634.00
2022-11-18T06:28:41.718Z,97649.19
2022-11-18T06:31:11.474Z,97631.66
2022-11-18T06:36:25.657Z,97653.78
2022-11-18T06:38:54.018Z,97651.34
2022-11-18T06:41:22.355Z,97648.91
2022-11-18T06:43:50.726Z,97651.66
2022-11-18T06:46:37.990Z,97648.91
2022-11-18T06:49:06.388Z,97643.09
2022-11-18T06:51:34.776Z,97649.59
2022-11-18T06:54:09.084Z,97659.47
2022-11-18T06:56:39.010Z,97665.47
2022-11-18T06:59:07.831Z,97669.53
2022-11-18T07:01:39.854Z,97675.84
2022-11-18T07:04:08.244Z,97674.91
2022-11-18T07:06:37.917Z,97670.41
2022-11-18T07:09:08.392Z,97669.81
2022-11-18T07:11:38.468Z,97663.41
2022-11-18T07:14:06.841Z,97680.88
2022-11-18T07:16:37.828Z,97675.28
2022-11-18T07:19:11.673Z,97672.19
2022-11-18T07:21:40.828Z,97671.09
2022-11-18T07:24:10.976Z,97667.19
2022-11-18T07:26:39.343Z,97663.03
2022-11-18T07:29:07.772Z,97665.47
2022-11-18T07:31:39.775Z,97669.53
2022-11-18T07:34:08.682Z,97658.72
2022-11-18T07:36:37.361Z,97653.22
2022-11-18T07:39:07.834Z,97649.66
2022-11-18T07:41:36.696Z,97639.97
2022-11-18T07:44:07.575Z,97635.28
2022-11-18T07:46:38.946Z,97638.84
2022-11-18T07:49:09.942Z,97635.44
2022-11-18T07:51:41.281Z,97636.75
2022-11-18T07:54:11.401Z,97638.41
2022-11-18T07:56:40.004Z,97631.97
2022-11-18T07:59:08.827Z,97628.88
2022-11-18T08:01:39.235Z,97627.13
2022-11-18T08:04:09.884Z,97625.19
2022-11-18T08:06:38.855Z,97629.88
2022-11-18T08:09:08.921Z,97629.88
2022-11-18T08:11:38.178Z,97638.00
2022-11-18T08:14:06.577Z,97646.44
2022-11-18T08:16:34.990Z,97650.50
2022-11-18T08:19:04.916Z,97638.06
2022-11-18T08:21:33.316Z,97637.41
2022-11-18T08:24:01.724Z,97636.78
2022-11-18T08:26:30.585Z,97638.91
2022-11-18T08:28:59.475Z,97637.47
2022-11-18T08:31:30.562Z,97642.34
2022-11-18T08:34:00.698Z,97637.03
2022-11-18T08:36:33.983Z,97629.25
2022-11-18T08:39:06.241Z,97631.38
2022-11-18T08:41:37.240Z,97638.69
2022-11-18T08:44:07.509Z,97636.09
2022-11-18T08:46:36.071Z,97633.50
2022-11-18T08:49:04.632Z,97632.59
2022-11-18T08:51:34.622Z,97633.06
2022-11-18T08:54:03.308Z,97629.66
2022-11-18T08:56:31.998Z,97633.44
2022-11-18T08:59:00.403Z,97628.56
2022-11-18T09:01:28.883Z,97629.25
2022-11-18T09:03:57.874Z,97631.53
2022-11-18T09:06:26.899Z,97624.28
2022-11-18T09:08:59.584Z,97629.78
2022-11-18T09:11:30.411Z,97631.72
2022-11-18T09:14:53.526Z,97627.84
2022-11-18T09:16:48.815Z,97630.94
2022-11-18T09:19:46.171Z,97631.53
2022-11-18T09:22:08.203Z,97625.19
2022-11-18T09:24:38.274Z,97623.25
2022-11-18T09:27:13.728Z,97617.16
2022-11-18T09:29:44.985Z,97620.88
2022-11-18T09:32:13.400Z,97625.75
2022-11-18T09:34:41.832Z,97620.41
2022-11-18T09:37:10.227Z,97620.25
2022-11-18T09:39:40.033Z,97629.84
2022-11-18T09:42:32.177Z,97627.38
2022-11-18T09:45:22.377Z,97614.25
2022-11-18T09:47:52.857Z,97624.81
2022-11-18T09:53:21.815Z,97613.88
2022-11-18T09:55:53.683Z,97611.56
2022-11-18T09:58:30.731Z,97607.97
2022-11-18T10:00:59.355Z,97606.53
2022-11-18T10:03:30.806Z,97597.59
2022-11-18T10:06:07.314Z,97600.19
2022-11-18T10:08:46.675Z,97600.81
2022-11-18T10:11:20.991Z,97597.22
2022-11-18T10:14:01.524Z,97603.41
2022-11-18T10:16:45.058Z,97595.75
2022-11-18T10:19:29.303Z,97600.94
2022-11-18T10:22:22.696Z,97593.81
2022-11-18T10:24:54.611Z,97597.88
2022-11-18T10:27:28.496Z,97588.47
2022-11-18T10:29:59.566Z,97588.97
2022-11-18T10:32:28.025Z,97584.78
2022-11-18T10:34:58.762Z,97584.16
2022-11-18T10:40:27.054Z,97585.94
2022-11-18T10:42:57.214Z,97574.28
2022-11-18T10:45:29.410Z,97579.47
2022-11-18T10:48:08.212Z,97583.88
2022-11-18T10:50:39.080Z,97578.03
2022-11-18T10:53:28.440Z,97579.63
2022-11-18T10:56:02.167Z,97575.28
2022-11-18T10:58:32.902Z,97583.53
2022-11-18T11:01:08.307Z,97578.50
2022-11-18T11:03:40.108Z,97577.41
2022-11-18T11:06:34.880Z,97573.34
2022-11-18T11:09:10.202Z,97571.88
2022-11-18T11:11:43.654Z,97572.03
2022-11-18T11:14:34.159Z,97567.50
2022-11-18T11:17:10.481Z,97561.25
2022-11-18T11:19:50.486Z,97570.97
2022-11-18T11:22:19.245Z,97570.81
2022-11-18T11:24:48.510Z,97582.00
2022-11-18T11:30:49.245Z,97570.19
2022-11-18T11:33:40.375Z,97576.19
2022-11-18T11:36:25.084Z,97571.16
2022-11-18T11:39:20.036Z,97573.56
2022-11-18T11:42:02.220Z,97571.81
2022-11-18T11:44:50.983Z,97568.72
2022-11-18T11:47:50.580Z,97565.63
2022-11-18T11:50:29.609Z,97571.16
2022-11-18T11:53:18.575Z,97565.34
2022-11-18T11:56:01.451Z,97570.50
2022-11-18T11:58:52.372Z,97559.97
2022-11-18T12:01:32.751Z,97568.41
2022-11-18T12:04:16.206Z,97558.19
2022-11-18T12:06:48.131Z,97559.81
2022-11-18T12:09:27.704Z,97546.38
2022-11-18T12:12:03.756Z,97558.53
2022-11-18T12:14:42.055Z,97565.66
2022-11-18T12:17:23.188Z,97559.00
2022-11-18T12:19:51.622Z,97559.47
2022-11-18T12:22:20.008Z,97557.69
2022-11-18T12:24:48.413Z,97551.88
2022-11-18T12:28:00.291Z,97555.75
2022-11-18T12:30:28.691Z,97553.97
2022-11-18T12:32:59.060Z,97567.75
2022-11-18T12:35:29.942Z,97557.06
2022-11-18T12:38:05.446Z,97559.34
2022-11-18T12:40:47.392Z,97559.47
2022-11-18T12:44:06.009Z,97567.75
2022-11-18T12:46:55.386Z,97560.94
2022-11-18T12:50:16.075Z,97577.16
2022-11-18T12:52:55.274Z,97569.22
2022-11-18T12:55:39.242Z,97570.97
2022-11-18T12:58:24.895Z,97577.16
2022-11-18T13:01:07.802Z,97579.22
2022-11-18T13:03:36.296Z,97574.19
2022-11-18T13:06:22.673Z,97571.06
2022-11-18T13:08:55.843Z,97582.09
2022-11-18T13:11:43.753Z,97584.16
2022-11-18T13:14:36.865Z,97584.47
2022-11-18T13:17:39.552Z,97594.13
2022-11-18T13:20:23.227Z,97587.94
2022-11-18T13:23:14.640Z,97593.38
2022-11-18T13:25:45.732Z,97593.69
2022-11-18T13:28:26.828Z,97592.00
2022-11-18T13:31:02.935Z,97600.22
2022-11-18T13:33:36.006Z,97604.53
2022-11-18T13:36:04.551Z,97595.91
2022-11-18T13:38:35.048Z,97597.97
2022-11-18T13:41:08.237Z,97606.34
2022-11-18T13:43:37.593Z,97612.28
2022-11-18T13:46:11.341Z,97615.13
2022-11-18T13:48:48.147Z,97609.75
2022-11-18T13:51:16.729Z,97606.81
2022-11-18T13:53:46.771Z,97620.06
2022-11-18T13:56:24.094Z,97616.59
2022-11-18T13:59:18.115Z,97620.28
2022-11-18T14:01:48.316Z,97623.69
2022-11-18T14:04:22.621Z,97624.91
2022-11-18T14:06:52.341Z,97626.66
2022-11-18T14:09:27.660Z,97627.41
2022-11-18T14:14:46.619Z,97635.84
2022-11-18T14:17:21.254Z,97632.09
2022-11-18T14:19:52.377Z,97637.88
2022-11-18T14:22:24.263Z,97636.59
2022-11-18T14:24:59.712Z,97641.03
2022-11-18T14:27:39.277Z,97643.91
2022-11-18T14:30:41.716Z,97644.63
2022-11-18T14:33:25.142Z,97647.97
2022-11-18T14:35:58.208Z,97648.28
2022-11-18T14:41:48.391Z,97659.06
2022-11-18T14:44:18.136Z,97658.56
2022-11-18T14:46:52.259Z,97664.34
2022-11-18T14:49:23.611Z,97660.78
2022-11-18T14:51:52.806Z,97668.75
2022-11-18T14:54:26.832Z,97674.84
2022-11-18T14:57:01.868Z,97668.53
2022-11-18T14:59:30.647Z,97680.91
2022-11-18T15:01:59.724Z,97683.16
2022-11-18T15:04:28.318Z,97695.06
2022-11-18T15:06:56.819Z,97688.84
2022-11-18T15:09:25.292Z,97698.78
2022-11-18T15:11:53.795Z,97701.63
2022-11-18T15:14:23.557Z,97703.66
2022-11-18T15:16:51.948Z,97719.41
2022-11-18T15:19:20.343Z,97725.56
2022-11-18T15:21:48.827Z,97711.69
2022-11-18T15:24:17.425Z,97710.47
2022-11-18T15:26:48.354Z,97715.53
2022-11-18T15:29:20.023Z,97713.97
2022-11-18T15:31:50.556Z,97731.03
2022-11-18T15:34:21.601Z,97750.81
2022-11-18T15:36:50.792Z,97745.72
2022-11-18T15:39:19.239Z,97752.66
2022-11-18T15:41:48.928Z,97754.97
2022-11-18T15:44:17.923Z,97760.00
2022-11-18T15:46:48.107Z,97760.06
2022-11-18T15:49:19.018Z,97757.69
2022-11-18T15:51:47.669Z,97761.31
2022-11-18T15:54:16.397Z,97769.59
2022-11-18T15:56:45.186Z,97762.88
2022-11-18T15:59:15.548Z,97777.72
2022-11-18T16:01:46.554Z,97776.69
2022-11-18T16:04:20.220Z,97782.22
2022-11-18T16:06:50.156Z,97788.56
2022-11-18T16:09:19.620Z,97797.13
2022-11-18T16:12:05.757Z,97796.66
2022-11-18T16:14:36.884Z,97800.31
2022-11-18T16:17:05.282Z,97803.94
2022-11-18T16:19:35.252Z,97805.09
2022-11-18T16:22:03.688Z,97809.53
2022-11-18T16:24:32.319Z,97812.00
2022-11-18T16:27:04.522Z,97816.72
2022-11-18T16:29:33.304Z,97817.56
2022-11-18T16:32:01.900Z,97817.63
2022-11-18T16:34:30.593Z,97818.75
2022-11-18T16:37:01.412Z,97816.09
2022-11-18T16:39:31.073Z,97835.53
2022-11-18T16:42:08.056Z,97842.16
2022-11-18T16:44:37.979Z,97836.50
2022-11-18T16:47:14.252Z,97842.81
2022-11-18T16:49:44.290Z,97854.31
2022-11-18T16:52:15.023Z,97875.66
2022-11-18T16:54:45.917Z,97871.84
2022-11-18T16:57:15.725Z,97871.31
2022-11-18T16:59:44.776Z,97877.06
2022-11-18T17:02:15.420Z,97872.72
2022-11-18T17:04:44.503Z,97881.16
2022-11-18T17:07:14.787Z,97875.16
2022-11-18T17:09:43.450Z,97883.38
2022-11-18T17:12:12.778Z,97884.50
2022-11-18T17:14:41.834Z,97883.41
2022-11-18T17:17:10.788Z,97888.63
2022-11-18T17:19:41.645Z,97894.66
2022-11-18T17:22:10.741Z,97908.59
2022-11-18T17:24:41.801Z,97906.94
2022-11-18T17:27:10.960Z,97906.41
2022-11-18T17:29:40.637Z,97916.81
2022-11-18T17:32:10.220Z,97929.66
2022-11-18T17:34:38.946Z,97922.84
2022-11-18T17:37:07.868Z,97928.88
2022-11-18T17:39:36.604Z,97936.53
2022-11-18T17:42:19.141Z,97946.13
2022-11-18T17:44:49.756Z,97951.59
2022-11-18T17:47:18.589Z,97952.97
2022-11-18T17:49:48.577Z,97957.06
2022-11-18T17:52:18.601Z,97965.25
2022-11-18T17:54:47.511Z,97966.34
2022-11-18T17:57:17.854Z,97965.53
2022-11-18T17:59:47.047Z,97975.66
2022-11-18T18:02:18.848Z,97981.66
2022-11-18T18:04:48.288Z,97986.56
2022-11-18T18:07:17.395Z,97983.03
2022-11-18T18:09:46.773Z,97997.78
2022-11-18T18:12:35.823Z,97998.03
2022-11-18T18:15:04.728Z,97999.41
2022-11-18T18:17:34.111Z,98014.44
2022-11-18T18:20:04.054Z,98010.09
2022-11-18T18:22:33.332Z,98026.47
2022-11-18T18:25:03.066Z,98021.56
2022-11-18T18:27:34.952Z,98022.91
2022-11-18T18:30:05.338Z,98028.94
2022-11-18T18:32:34.605Z,98027.31
2022-11-18T18:35:04.242Z,98032.22
2022-11-18T18:37:33.738Z,98045.59
2022-11-18T18:40:02.832Z,98045.34
2022-11-18T18:42:33.758Z,98034.13
2022-11-18T18:45:20.944Z,98051.06
2022-11-18T18:47:49.834Z,98051.88
2022-11-18T18:50:19.311Z,98065.81
2022-11-18T18:52:48.648Z,98072.34
2022-11-18T18:55:17.596Z,98081.13
2022-11-18T18:57:48.471Z,98075.91
2022-11-18T19:00:19.217Z,98076.72
2022-11-18T19:02:50.213Z,98083.00
2022-11-18T19:05:38.335Z,98088.47
2022-11-18T19:08:11.224Z,98095.59
2022-11-18T19:10:43.534Z,98103.22
2022-11-18T19:13:13.142Z,98098.03
2022-11-18T19:15:42.731Z,98105.66
2022-11-18T19:18:12.195Z,98114.97
2022-11-18T19:20:48.463Z,98114.66
2022-11-18T19:23:18.361Z,98120.94
2022-11-18T19:25:48.017Z,98112.50
2022-11-18T19:28:19.421Z,98116.28
2022-11-18T19:30:48.640Z,98117.94
2022-11-18T19:33:17.758Z,98111.66
2022-11-18T19:35:46.870Z,98122.59
2022-11-18T19:38:16.884Z,98121.47
2022-11-18T19:40:46.059Z,98125.31
2022-11-18T19:43:15.457Z,98125.56
2022-11-18T19:45:54.484Z,98146.31
2022-11-18T19:48:24.866Z,98147.41
2022-11-18T19:50:55.002Z,98150.38
2022-11-18T19:53:33.734Z,98152.31
2022-11-18T19:56:05.330Z,98154.47
2022-11-18T19:58:36.585Z,98152.84
2022-11-18T20:01:18.436Z,98159.38
2022-11-18T20:03:50.586Z,98161.28
2022-11-18T20:06:21.693Z,98163.22
2022-11-18T20:08:53.050Z,98171.66
2022-11-18T20:11:24.325Z,98178.47
2022-11-18T20:13:54.329Z,98178.44
2022-11-18T20:16:29.247Z,98187.41
2022-11-18T20:19:02.879Z,98188.25
2022-11-18T20:21:35.795Z,98188.03
2022-11-18T20:24:12.721Z,98189.94
2022-11-18T20:26:44.386Z,98198.31
2022-11-18T20:29:15.290Z,98195.88
2022-11-18T20:31:46.221Z,98197.78
2022-11-18T20:34:17.669Z,98198.88
2022-11-18T20:36:48.122Z,98199.44
2022-11-18T20:39:18.852Z,98197.78
2022-11-18T20:42:12.279Z,98196.72
2022-11-18T20:44:41.504Z,98199.72
2022-11-18T20:47:12.207Z,98211.97
2022-11-18T20:49:41.294Z,98215.03
2022-11-18T20:52:10.125Z,98213.69
2022-11-18T20:54:39.188Z,98225.41
2022-11-18T20:57:09.618Z,98223.81
2022-11-18T20:59:38.585Z,98227.38
2022-11-18T21:02:07.482Z,98219.19
2022-11-18T21:04:38.524Z,98219.22
2022-11-18T21:07:07.492Z,98226.88
2022-11-18T21:09:36.459Z,98233.69
2022-11-18T21:12:05.957Z,98238.31
2022-11-18T21:14:34.057Z,98238.03
2022-11-18T21:17:02.868Z,98251.94
2022-11-18T21:19:33.925Z,98245.13
2022-11-18T21:22:03.381Z,98243.75
2022-11-18T21:24:35.423Z,98253.59
2022-11-18T21:27:05.515Z,98252.75
2022-11-18T21:29:34.839Z,98259.59
2022-11-18T21:32:06.418Z,98261.50
2022-11-18T21:34:35.015Z,98259.31
2022-11-18T21:37:05.764Z,98258.47
2022-11-18T21:39:34.197Z,98254.97
2022-11-18T21:42:03.227Z,98254.13
2022-11-18T21:44:31.720Z,98257.13
2022-11-18T21:47:00.206Z,98260.41
2022-11-18T21:49:28.737Z,98258.47
2022-11-18T21:51:57.142Z,98265.81
2022-11-18T21:54:26.883Z,98268.00
2022-11-18T21:56:55.320Z,98269.63
2022-11-18T21:59:23.929Z,98279.97
2022-11-18T22:01:52.341Z,98283.19
2022-11-18T22:04:34.569Z,98279.06
2022-11-18T22:07:03.059Z,98283.16
2022-11-18T22:09:36.436Z,98273.59
2022-11-18T22:12:07.843Z,98277.94
2022-11-18T22:14:36.454Z,98280.09
2022-11-18T22:17:05.252Z,98277.38
2022-11-18T22:19:33.679Z,98279.28
2022-11-18T22:22:02.208Z,98289.69
2022-11-18T22:24:31.964Z,98288.84
2022-11-18T22:27:00.333Z,98296.47
2022-11-18T22:29:28.677Z,98303.81
2022-11-18T22:31:57.297Z,98305.72
2022-11-18T22:34:25.773Z,98300.03
2022-11-18T22:36:54.105Z,98307.09
2022-11-18T22:39:22.644Z,98312.84
2022-11-18T22:42:09.952Z,98307.38
2022-11-18T22:44:38.310Z,98310.13
2022-11-18T22:47:06.746Z,98320.75
2022-11-18T22:49:35.121Z,98317.50
2022-11-18T22:52:03.521Z,98313.72
2022-11-18T22:54:38.702Z,98317.00
2022-11-18T22:57:09.435Z,98328.69
2022-11-18T22:59:38.031Z,98325.72
2022-11-18T23:02:06.987Z,98332.00
2022-11-18T23:04:35.595Z,98330.06
2022-11-18T23:07:04.143Z,98331.72
2022-11-18T23:09:32.628Z,98341.00
2022-11-18T23:12:18.190Z,98346.22
2022-11-18T23:14:48.013Z,98356.81
2022-11-18T23:17:16.383Z,98357.63
2022-11-18T23:19:45.606Z,98357.06
2022-11-18T23:22:14.855Z,98353.78
2022-11-18T23:24:43.237Z,98349.69
2022-11-18T23:27:11.610Z,98350.50
2022-11-18T23:29:40.069Z,98348.31
2022-11-18T23:32:09.767Z,98361.09
2022-11-18T23:34:38.142Z,98354.03
2022-11-18T23:37:06.506Z,98357.56
2022-11-18T23:39:34.891Z,98354.81
2022-11-18T23:42:03.275Z,98342.84
2022-11-18T23:44:46.789Z,98340.38
2022-11-18T23:47:16.565Z,98343.34
2022-11-18T23:49:44.951Z,98349.09
2022-11-18T23:52:14.973Z,98362.41
2022-11-18T23:54:43.361Z,98366.75
2022-11-18T23:57:11.720Z,98361.84
2022-11-18T23:59:40.109Z,98356.91
