createdAt,value
2018-06-30T00:00:16.465Z,99.90
2018-06-30T00:02:45.041Z,99.90
2018-06-30T00:05:16.037Z,99.90
2018-06-30T00:07:45.097Z,99.90
2018-06-30T00:10:14.665Z,99.90
2018-06-30T00:12:43.016Z,99.90
2018-06-30T00:15:11.425Z,99.90
2018-06-30T00:17:39.812Z,99.90
2018-06-30T00:20:08.617Z,99.90
2018-06-30T00:22:37.072Z,99.90
2018-06-30T00:25:05.637Z,99.90
2018-06-30T00:27:34.216Z,99.90
2018-06-30T00:30:02.646Z,99.90
2018-06-30T00:32:31.084Z,99.90
2018-06-30T00:34:59.597Z,99.90
2018-06-30T00:37:28.046Z,99.90
2018-06-30T00:39:56.389Z,99.90
2018-06-30T00:42:24.916Z,99.90
2018-06-30T00:44:53.297Z,99.90
2018-06-30T00:47:21.690Z,99.90
2018-06-30T00:49:50.229Z,99.90
2018-06-30T00:52:18.657Z,99.90
2018-06-30T00:57:15.229Z,99.90
2018-06-30T01:04:39.925Z,99.90
2018-06-30T01:07:08.301Z,99.90
2018-06-30T01:09:36.780Z,99.90
2018-06-30T01:12:05.409Z,99.90
2018-06-30T01:14:33.879Z,99.90
2018-06-30T01:17:02.301Z,99.90
2018-06-30T01:19:30.693Z,99.90
2018-06-30T01:21:59.052Z,99.90
2018-06-30T01:24:27.752Z,99.90
2018-06-30T01:26:56.149Z,99.90
2018-06-30T01:29:24.541Z,99.90
2018-06-30T01:31:53.021Z,99.90
2018-06-30T01:34:21.635Z,99.90
2018-06-30T01:36:50.020Z,99.90
2018-06-30T01:39:18.452Z,99.90
2018-06-30T01:41:46.849Z,99.90
2018-06-30T01:44:15.432Z,99.90
2018-06-30T01:46:43.816Z,99.90
2018-06-30T01:49:12.173Z,99.90
2018-06-30T01:51:40.748Z,99.90
2018-06-30T01:56:37.379Z,99.90
2018-06-30T01:59:05.784Z,99.90
2018-06-30T02:01:34.176Z,99.90
2018-06-30T02:04:02.693Z,99.90
2018-06-30T02:08:59.157Z,99.90
2018-06-30T02:11:27.525Z,99.90
2018-06-30T02:13:55.920Z,99.90
2018-06-30T02:16:24.473Z,99.90
2018-06-30T02:18:52.837Z,99.90
2018-06-30T02:21:21.249Z,99.90
2018-06-30T02:23:49.949Z,99.90
2018-06-30T02:26:18.386Z,99.90
2018-06-30T02:28:46.776Z,99.90
2018-06-30T02:31:15.869Z,99.90
2018-06-30T02:33:44.474Z,99.90
2018-06-30T02:36:12.878Z,99.90
2018-06-30T02:38:41.247Z,99.90
2018-06-30T02:41:17.369Z,99.90
2018-06-30T02:43:46.149Z,99.90
2018-06-30T02:46:14.522Z,99.90
2018-06-30T02:48:43.172Z,99.90
2018-06-30T02:51:11.666Z,99.90
2018-06-30T02:53:40.009Z,99.90
2018-06-30T02:56:08.549Z,99.90
2018-06-30T02:58:37.002Z,99.90
2018-06-30T03:01:05.440Z,99.90
2018-06-30T03:03:34.045Z,99.90
2018-06-30T03:06:02.474Z,99.90
2018-06-30T03:08:30.903Z,99.90
2018-06-30T03:10:59.353Z,99.90
2018-06-30T03:13:27.724Z,99.90
2018-06-30T03:15:56.152Z,99.90
2018-06-30T03:18:24.765Z,99.90
2018-06-30T03:20:53.325Z,99.90
2018-06-30T03:23:21.741Z,99.90
2018-06-30T03:25:50.193Z,99.90
2018-06-30T03:28:19.084Z,99.90
2018-06-30T03:30:47.496Z,99.90
2018-06-30T03:33:16.360Z,99.90
2018-06-30T03:35:44.764Z,99.90
2018-06-30T03:38:13.160Z,99.90
2018-06-30T03:40:41.847Z,99.90
2018-06-30T03:43:10.237Z,99.90
2018-06-30T03:45:38.648Z,99.90
2018-06-30T03:48:07.157Z,99.90
2018-06-30T03:50:35.624Z,99.90
2018-06-30T03:53:04.048Z,99.90
2018-06-30T03:55:32.456Z,99.90
2018-06-30T03:58:00.853Z,99.90
2018-06-30T04:00:29.227Z,99.00
2018-06-30T04:02:57.657Z,98.40
2018-06-30T04:05:26.131Z,96.60
2018-06-30T04:07:54.542Z,94.80
2018-06-30T04:10:22.955Z,93.40
2018-06-30T04:12:51.426Z,92.70
2018-06-30T04:15:19.824Z,91.30
2018-06-30T04:17:48.581Z,89.30
2018-06-30T04:20:17.688Z,85.20
2018-06-30T04:22:46.276Z,82.90
2018-06-30T04:25:14.701Z,81.40
2018-06-30T04:27:43.297Z,78.40
2018-06-30T04:30:11.724Z,75.60
2018-06-30T04:32:40.196Z,72.90
2018-06-30T04:35:08.904Z,71.60
2018-06-30T04:37:37.288Z,69.40
2018-06-30T04:40:05.713Z,67.10
2018-06-30T04:42:34.372Z,65.10
2018-06-30T04:45:02.860Z,64.20
2018-06-30T04:47:31.241Z,63.60
2018-06-30T04:50:00.072Z,64.20
2018-06-30T04:52:28.492Z,63.60
2018-06-30T04:54:56.918Z,62.90
2018-06-30T04:57:25.476Z,61.80
2018-06-30T04:59:53.888Z,60.50
2018-06-30T05:02:22.289Z,59.80
2018-06-30T05:04:50.759Z,58.40
2018-06-30T05:07:19.168Z,57.60
2018-06-30T05:09:47.556Z,56.60
2018-06-30T05:14:44.629Z,54.90
2018-06-30T05:17:13.196Z,53.00
2018-06-30T05:19:41.673Z,53.00
2018-06-30T05:22:10.216Z,53.20
2018-06-30T05:24:38.644Z,53.00
2018-06-30T05:27:07.151Z,52.40
2018-06-30T05:29:35.589Z,52.30
2018-06-30T05:32:04.044Z,51.30
2018-06-30T05:34:32.486Z,50.60
2018-06-30T05:37:00.812Z,50.40
2018-06-30T05:39:29.602Z,49.80
2018-06-30T05:41:58.001Z,49.50
2018-06-30T05:44:26.411Z,49.40
2018-06-30T05:46:54.988Z,48.70
2018-06-30T05:49:23.364Z,47.70
2018-06-30T05:51:51.764Z,47.00
2018-06-30T05:54:20.367Z,46.90
2018-06-30T05:56:48.776Z,46.40
2018-06-30T05:59:17.256Z,44.40
2018-06-30T06:04:10.368Z,44.20
2018-06-30T06:06:38.836Z,44.20
2018-06-30T06:09:08.953Z,44.30
2018-06-30T06:11:37.406Z,44.00
2018-06-30T06:14:06.108Z,42.40
2018-06-30T06:16:34.646Z,42.40
2018-06-30T06:19:03.046Z,40.10
2018-06-30T06:21:31.453Z,40.10
2018-06-30T06:23:59.852Z,39.40
2018-06-30T06:26:28.241Z,39.40
2018-06-30T06:28:56.620Z,40.40
2018-06-30T06:31:25.092Z,40.40
2018-06-30T06:33:53.540Z,40.50
2018-06-30T06:36:21.939Z,41.10
2018-06-30T06:38:50.282Z,41.30
2018-06-30T06:41:18.672Z,41.10
2018-06-30T06:43:47.024Z,41.50
2018-06-30T06:48:44.483Z,41.80
2018-06-30T06:51:12.866Z,40.20
2018-06-30T06:53:41.356Z,39.70
2018-06-30T06:56:09.808Z,39.90
2018-06-30T06:58:38.535Z,40.70
2018-06-30T07:01:07.157Z,40.60
2018-06-30T07:03:35.609Z,40.90
2018-06-30T07:06:04.357Z,40.10
2018-06-30T07:08:32.749Z,40.50
2018-06-30T07:11:01.076Z,40.20
2018-06-30T07:13:29.687Z,41.10
2018-06-30T07:15:58.072Z,42.80
2018-06-30T07:18:26.529Z,40.00
2018-06-30T07:20:55.081Z,41.60
2018-06-30T07:23:23.463Z,42.50
2018-06-30T07:25:51.885Z,41.50
2018-06-30T07:28:20.553Z,42.10
2018-06-30T07:30:49.033Z,43.10
2018-06-30T07:33:17.544Z,42.80
2018-06-30T07:35:46.500Z,42.40
2018-06-30T07:38:14.880Z,43.50
2018-06-30T07:40:43.329Z,44.20
2018-06-30T07:43:11.942Z,45.00
2018-06-30T07:45:40.344Z,44.20
2018-06-30T07:48:08.744Z,44.20
2018-06-30T07:50:37.144Z,44.20
2018-06-30T07:53:05.584Z,45.40
2018-06-30T07:55:33.951Z,43.10
2018-06-30T07:58:02.350Z,44.90
2018-06-30T08:00:30.856Z,45.40
2018-06-30T08:02:59.285Z,43.90
2018-06-30T08:05:27.717Z,44.80
2018-06-30T08:10:24.202Z,45.20
2018-06-30T08:12:52.921Z,44.90
2018-06-30T08:15:21.308Z,45.00
2018-06-30T08:17:49.728Z,45.60
2018-06-30T08:20:18.495Z,43.80
2018-06-30T08:25:15.593Z,46.00
2018-06-30T08:27:44.133Z,45.20
2018-06-30T08:32:40.632Z,46.60
2018-06-30T08:35:09.041Z,47.40
2018-06-30T08:37:37.529Z,48.60
2018-06-30T08:40:06.411Z,47.50
2018-06-30T08:42:34.792Z,45.70
2018-06-30T08:45:03.157Z,48.00
2018-06-30T08:47:31.544Z,47.40
2018-06-30T08:49:59.928Z,47.60
2018-06-30T08:52:28.604Z,47.30
2018-06-30T08:54:56.997Z,46.00
2018-06-30T08:57:25.452Z,47.90
2018-06-30T08:59:53.908Z,48.60
2018-06-30T09:02:22.312Z,49.50
2018-06-30T09:04:51.279Z,47.60
2018-06-30T09:07:19.884Z,48.00
2018-06-30T09:09:48.483Z,48.80
2018-06-30T09:12:18.106Z,49.00
2018-06-30T09:14:46.565Z,49.40
2018-06-30T09:17:15.037Z,47.10
2018-06-30T09:19:43.784Z,46.50
2018-06-30T09:22:12.145Z,47.40
2018-06-30T09:24:40.648Z,47.90
2018-06-30T09:27:09.856Z,46.60
2018-06-30T09:29:38.367Z,46.20
2018-06-30T09:32:07.014Z,47.00
2018-06-30T09:34:35.752Z,48.50
2018-06-30T09:37:04.365Z,48.60
2018-06-30T09:39:32.863Z,49.30
2018-06-30T09:42:01.447Z,48.60
2018-06-30T09:44:30.140Z,49.40
2018-06-30T09:46:58.704Z,49.50
2018-06-30T09:49:27.128Z,48.80
2018-06-30T09:51:55.767Z,47.60
2018-06-30T09:54:24.477Z,47.40
2018-06-30T09:56:53.159Z,48.60
2018-06-30T09:59:21.598Z,46.90
2018-06-30T10:01:50.112Z,46.50
2018-06-30T10:04:19.627Z,48.10
2018-06-30T10:09:16.438Z,46.60
2018-06-30T10:11:44.995Z,47.40
2018-06-30T10:14:13.541Z,47.30
2018-06-30T10:16:41.921Z,47.10
2018-06-30T10:19:10.551Z,46.50
2018-06-30T10:21:39.081Z,45.80
2018-06-30T10:24:07.532Z,46.50
2018-06-30T10:26:35.900Z,46.50
2018-06-30T10:29:04.665Z,46.60
2018-06-30T10:31:33.060Z,46.00
2018-06-30T10:34:01.452Z,46.70
2018-06-30T10:36:30.014Z,45.30
2018-06-30T10:38:58.395Z,46.00
2018-06-30T10:43:54.892Z,47.80
2018-06-30T10:46:23.497Z,47.80
2018-06-30T10:48:51.892Z,46.10
2018-06-30T10:51:20.287Z,46.00
2018-06-30T10:53:51.088Z,46.20
2018-06-30T10:56:19.500Z,46.50
2018-06-30T10:58:48.256Z,46.20
2018-06-30T11:01:16.642Z,46.60
2018-06-30T11:03:45.033Z,47.70
2018-06-30T11:06:13.447Z,47.20
2018-06-30T11:08:41.837Z,48.50
2018-06-30T11:11:10.321Z,47.80
2018-06-30T11:13:38.980Z,47.90
2018-06-30T11:16:07.920Z,48.70
2018-06-30T11:18:36.338Z,48.90
2018-06-30T11:21:04.925Z,47.90
2018-06-30T11:23:33.413Z,46.30
2018-06-30T11:26:01.758Z,46.20
2018-06-30T11:28:30.239Z,47.50
2018-06-30T11:30:58.580Z,48.00
2018-06-30T11:33:26.981Z,49.00
2018-06-30T11:35:55.501Z,49.40
2018-06-30T11:43:27.421Z,48.40
2018-06-30T11:48:24.905Z,47.50
2018-06-30T11:50:53.304Z,46.80
2018-06-30T11:53:21.756Z,46.60
2018-06-30T11:55:50.385Z,47.30
2018-06-30T11:58:18.777Z,47.60
2018-06-30T12:00:47.140Z,47.50
2018-06-30T12:03:15.698Z,48.00
2018-06-30T12:05:44.504Z,47.70
2018-06-30T12:08:12.973Z,47.70
2018-06-30T12:10:42.296Z,48.70
2018-06-30T12:13:11.300Z,47.10
2018-06-30T12:15:40.708Z,45.20
2018-06-30T12:18:09.212Z,45.50
2018-06-30T12:20:37.611Z,45.50
2018-06-30T12:23:05.997Z,45.20
2018-06-30T12:25:34.580Z,44.60
2018-06-30T12:28:03.047Z,45.10
2018-06-30T12:30:31.436Z,45.80
2018-06-30T12:33:00.092Z,44.40
2018-06-30T12:35:28.449Z,45.10
2018-06-30T12:37:56.818Z,46.40
2018-06-30T12:40:25.361Z,46.40
2018-06-30T12:42:54.169Z,47.10
2018-06-30T12:45:24.692Z,48.20
2018-06-30T12:47:55.700Z,46.00
2018-06-30T12:50:27.145Z,46.30
2018-06-30T12:52:57.648Z,47.70
2018-06-30T12:55:29.218Z,46.60
2018-06-30T12:58:01.265Z,44.40
2018-06-30T13:00:30.898Z,45.30
2018-06-30T13:03:01.983Z,44.70
2018-06-30T13:05:33.202Z,45.00
2018-06-30T13:08:02.622Z,44.80
2018-06-30T13:10:31.046Z,45.10
2018-06-30T13:12:59.625Z,44.00
2018-06-30T13:15:28.011Z,44.10
2018-06-30T13:17:56.402Z,44.40
2018-06-30T13:20:24.956Z,45.20
2018-06-30T13:22:53.344Z,44.90
2018-06-30T13:25:21.708Z,45.10
2018-06-30T13:27:50.183Z,45.60
2018-06-30T13:30:18.796Z,44.90
2018-06-30T13:32:47.176Z,45.30
2018-06-30T13:35:15.568Z,44.80
2018-06-30T13:37:44.153Z,45.30
2018-06-30T13:40:12.541Z,43.70
2018-06-30T13:42:40.928Z,43.70
2018-06-30T13:45:10.276Z,43.60
2018-06-30T13:47:38.894Z,44.60
2018-06-30T13:50:08.204Z,44.40
2018-06-30T13:52:37.094Z,43.60
2018-06-30T13:55:05.861Z,44.00
2018-06-30T13:57:34.452Z,44.10
2018-06-30T14:00:03.009Z,44.30
2018-06-30T14:02:31.380Z,44.70
2018-06-30T14:04:59.835Z,45.70
2018-06-30T14:07:28.209Z,45.60
2018-06-30T14:09:56.789Z,43.80
2018-06-30T14:12:25.152Z,44.50
2018-06-30T14:14:53.491Z,44.10
2018-06-30T14:17:22.196Z,43.80
2018-06-30T14:19:50.569Z,44.10
2018-06-30T14:22:18.922Z,43.90
2018-06-30T14:24:47.373Z,43.80
2018-06-30T14:27:15.752Z,44.60
2018-06-30T14:29:44.108Z,45.50
2018-06-30T14:32:12.496Z,44.70
2018-06-30T14:34:41.132Z,45.10
2018-06-30T14:37:09.532Z,45.30
2018-06-30T14:39:37.885Z,44.00
2018-06-30T14:44:34.463Z,43.70
2018-06-30T14:47:02.817Z,44.10
2018-06-30T14:49:31.311Z,44.40
2018-06-30T14:51:59.944Z,45.00
2018-06-30T14:54:28.344Z,45.20
2018-06-30T14:56:56.724Z,45.30
2018-06-30T15:01:53.261Z,44.80
2018-06-30T15:04:22.000Z,44.20
2018-06-30T15:06:50.368Z,43.70
2018-06-30T15:09:18.913Z,44.60
2018-06-30T15:11:47.277Z,44.20
2018-06-30T15:14:15.840Z,43.90
2018-06-30T15:16:44.280Z,44.20
2018-06-30T15:19:12.738Z,44.20
2018-06-30T15:21:41.329Z,44.40
2018-06-30T15:24:10.124Z,44.00
2018-06-30T15:29:06.853Z,43.70
2018-06-30T15:31:35.237Z,44.00
2018-06-30T15:34:03.677Z,44.00
2018-06-30T15:36:32.132Z,45.00
2018-06-30T15:39:00.497Z,45.20
2018-06-30T15:43:57.028Z,44.60
2018-06-30T15:46:25.432Z,44.80
2018-06-30T15:48:53.804Z,44.60
2018-06-30T15:51:22.200Z,44.60
2018-06-30T15:53:50.935Z,45.40
2018-06-30T15:56:19.284Z,44.70
2018-06-30T15:58:47.666Z,44.80
2018-06-30T16:01:16.358Z,45.00
2018-06-30T16:03:44.785Z,45.20
2018-06-30T16:06:13.157Z,45.10
2018-06-30T16:08:41.988Z,45.00
2018-06-30T16:11:10.395Z,44.10
2018-06-30T16:13:38.824Z,43.80
2018-06-30T16:16:07.517Z,44.10
2018-06-30T16:18:35.985Z,44.00
2018-06-30T16:21:04.493Z,44.40
2018-06-30T16:23:33.221Z,44.20
2018-06-30T16:26:01.666Z,44.00
2018-06-30T16:28:30.092Z,44.20
2018-06-30T16:30:58.544Z,44.20
2018-06-30T16:33:26.988Z,44.40
2018-06-30T16:35:55.617Z,44.50
2018-06-30T16:38:24.063Z,44.90
2018-06-30T16:40:52.460Z,44.70
2018-06-30T16:43:21.152Z,44.70
2018-06-30T16:45:49.580Z,44.50
2018-06-30T16:48:17.956Z,44.40
2018-06-30T16:50:46.348Z,44.30
2018-06-30T16:53:14.800Z,44.70
2018-06-30T16:55:43.226Z,44.40
2018-06-30T16:58:11.589Z,43.20
2018-06-30T17:00:39.967Z,43.00
2018-06-30T17:03:08.984Z,42.60
2018-06-30T17:05:37.628Z,43.00
2018-06-30T17:08:06.341Z,43.50
2018-06-30T17:10:34.741Z,43.20
2018-06-30T17:15:31.457Z,43.00
2018-06-30T17:18:00.101Z,42.60
2018-06-30T17:20:28.493Z,43.00
2018-06-30T17:22:56.896Z,43.60
2018-06-30T17:25:25.260Z,43.60
2018-06-30T17:27:53.926Z,44.00
2018-06-30T17:30:22.593Z,44.70
2018-06-30T17:35:20.342Z,45.70
2018-06-30T17:37:48.736Z,45.30
2018-06-30T17:40:17.096Z,45.90
2018-06-30T17:42:45.714Z,45.20
2018-06-30T17:45:14.112Z,45.90
2018-06-30T17:47:42.601Z,45.90
2018-06-30T17:50:11.269Z,46.10
2018-06-30T17:52:39.699Z,46.10
2018-06-30T17:55:08.077Z,46.30
2018-06-30T17:57:36.503Z,46.30
2018-06-30T18:00:06.128Z,45.90
2018-06-30T18:02:36.104Z,46.50
2018-06-30T18:05:06.062Z,46.60
2018-06-30T18:07:34.541Z,46.50
2018-06-30T18:10:03.216Z,46.30
2018-06-30T18:12:31.552Z,46.10
2018-06-30T18:14:59.926Z,46.20
2018-06-30T18:17:28.602Z,46.50
2018-06-30T18:19:57.083Z,46.70
2018-06-30T18:22:25.460Z,46.80
2018-06-30T18:24:53.976Z,46.80
2018-06-30T18:27:23.102Z,46.80
2018-06-30T18:29:51.528Z,47.10
2018-06-30T18:32:19.902Z,47.50
2018-06-30T18:34:48.577Z,47.20
2018-06-30T18:37:17.072Z,47.30
2018-06-30T18:39:45.452Z,47.20
2018-06-30T18:42:13.852Z,47.30
2018-06-30T18:44:42.251Z,47.50
2018-06-30T18:47:10.834Z,47.50
2018-06-30T18:49:39.232Z,47.90
2018-06-30T18:52:07.676Z,48.10
2018-06-30T18:54:36.409Z,48.70
2018-06-30T18:57:05.124Z,48.90
2018-06-30T18:59:33.786Z,49.10
2018-06-30T19:02:02.381Z,49.00
2018-06-30T19:04:30.801Z,49.40
2018-06-30T19:06:59.205Z,49.40
2018-06-30T19:09:27.704Z,49.90
2018-06-30T19:11:56.735Z,50.20
2018-06-30T19:14:25.270Z,50.60
2018-06-30T19:16:54.654Z,50.70
2018-06-30T19:19:23.049Z,50.90
2018-06-30T19:21:51.404Z,51.10
2018-06-30T19:24:19.896Z,51.30
2018-06-30T19:26:48.291Z,51.60
2018-06-30T19:29:16.720Z,51.60
2018-06-30T19:34:13.381Z,51.80
2018-06-30T19:36:41.777Z,52.00
2018-06-30T19:39:11.827Z,52.10
2018-06-30T19:41:40.414Z,51.80
2018-06-30T19:46:37.572Z,50.30
2018-06-30T19:49:05.985Z,50.00
2018-06-30T19:51:34.350Z,49.70
2018-06-30T19:54:02.992Z,49.50
2018-06-30T19:56:31.388Z,48.80
2018-06-30T19:58:59.778Z,49.10
2018-06-30T20:01:28.385Z,49.20
2018-06-30T20:03:56.753Z,49.10
2018-06-30T20:08:53.304Z,49.80
2018-06-30T20:11:21.739Z,50.00
2018-06-30T20:13:50.130Z,50.30
2018-06-30T20:16:18.504Z,50.60
2018-06-30T20:18:47.073Z,50.90
2018-06-30T20:21:15.457Z,50.90
2018-06-30T20:23:43.932Z,51.20
2018-06-30T20:26:12.608Z,51.40
2018-06-30T20:28:41.061Z,51.60
2018-06-30T20:33:37.791Z,52.10
2018-06-30T20:36:06.325Z,52.30
2018-06-30T20:38:34.696Z,52.40
2018-06-30T20:41:03.144Z,53.00
2018-06-30T20:43:31.581Z,52.60
2018-06-30T20:45:59.972Z,52.80
2018-06-30T20:48:28.364Z,53.00
2018-06-30T20:50:57.049Z,53.30
2018-06-30T20:53:25.452Z,53.50
2018-06-30T20:55:53.849Z,53.70
2018-06-30T20:58:22.509Z,53.90
2018-06-30T21:00:50.868Z,54.00
2018-06-30T21:03:19.217Z,54.20
2018-06-30T21:05:47.649Z,54.50
2018-06-30T21:08:16.355Z,54.70
2018-06-30T21:10:44.676Z,54.90
2018-06-30T21:13:13.031Z,55.10
2018-06-30T21:18:09.720Z,55.50
2018-06-30T21:20:38.089Z,55.70
2018-06-30T21:23:06.725Z,55.90
2018-06-30T21:25:35.114Z,55.90
2018-06-30T21:28:03.524Z,56.20
2018-06-30T21:30:32.109Z,55.90
2018-06-30T21:33:00.509Z,56.10
2018-06-30T21:35:28.868Z,56.10
2018-06-30T21:37:57.293Z,56.30
2018-06-30T21:40:25.619Z,56.10
2018-06-30T21:42:53.996Z,56.40
2018-06-30T21:45:22.558Z,56.50
2018-06-30T21:47:50.961Z,56.30
2018-06-30T21:50:19.488Z,56.60
2018-06-30T21:52:48.238Z,56.10
2018-06-30T21:55:16.796Z,56.20
2018-06-30T22:00:14.532Z,56.10
2018-06-30T22:02:43.729Z,56.10
2018-06-30T22:05:12.181Z,56.40
2018-06-30T22:07:40.572Z,56.30
2018-06-30T22:10:09.188Z,56.40
2018-06-30T22:15:06.132Z,57.20
2018-06-30T22:17:34.582Z,56.80
2018-06-30T22:20:03.013Z,56.90
2018-06-30T22:22:31.689Z,57.10
2018-06-30T22:25:00.045Z,57.30
2018-06-30T22:27:28.468Z,57.60
2018-06-30T22:29:57.473Z,57.80
2018-06-30T22:32:25.852Z,58.20
2018-06-30T22:34:54.264Z,58.50
2018-06-30T22:37:22.849Z,58.90
2018-06-30T22:40:02.445Z,59.30
2018-06-30T22:42:31.016Z,59.70
2018-06-30T22:44:59.344Z,60.00
2018-06-30T22:47:27.766Z,60.20
2018-06-30T22:49:56.464Z,60.40
2018-06-30T22:52:25.521Z,60.70
2018-06-30T22:54:53.916Z,61.00
2018-06-30T22:57:22.475Z,61.40
2018-06-30T22:59:50.860Z,61.70
2018-06-30T23:02:19.212Z,62.00
2018-06-30T23:04:47.848Z,62.10
2018-06-30T23:07:16.219Z,62.50
2018-06-30T23:09:44.565Z,62.70
2018-06-30T23:12:12.968Z,63.00
2018-06-30T23:14:41.561Z,63.40
2018-06-30T23:17:09.932Z,63.80
2018-06-30T23:19:38.690Z,64.30
2018-06-30T23:22:07.088Z,64.80
2018-06-30T23:24:35.477Z,65.30
2018-06-30T23:27:04.072Z,65.60
2018-06-30T23:29:32.442Z,66.00
2018-06-30T23:32:00.819Z,66.50
2018-06-30T23:34:29.384Z,66.80
2018-06-30T23:36:57.778Z,66.90
2018-06-30T23:39:26.177Z,67.00
2018-06-30T23:41:54.718Z,67.80
2018-06-30T23:44:23.235Z,68.20
2018-06-30T23:46:51.584Z,68.30
2018-06-30T23:49:19.991Z,68.80
2018-06-30T23:51:48.544Z,68.80
2018-06-30T23:54:16.925Z,69.50
2018-06-30T23:56:45.295Z,70.00
2018-06-30T23:59:13.965Z,70.60
