createdAt,value
2022-12-01T00:03:45.737Z,92.70
2022-12-01T00:08:50.178Z,92.70
2022-12-01T00:13:52.259Z,92.80
2022-12-01T00:18:55.955Z,92.80
2022-12-01T00:23:58.952Z,92.70
2022-12-01T00:29:01.113Z,92.70
2022-12-01T00:34:08.218Z,92.60
2022-12-01T00:39:13.587Z,92.70
2022-12-01T00:44:15.682Z,92.60
2022-12-01T00:49:19.311Z,92.60
2022-12-01T00:54:21.462Z,92.60
2022-12-01T00:59:23.532Z,92.60
2022-12-01T01:04:29.969Z,92.50
2022-12-01T01:09:32.248Z,92.50
2022-12-01T01:14:34.534Z,92.60
2022-12-01T01:19:38.108Z,92.60
2022-12-01T01:24:40.325Z,92.60
2022-12-01T01:29:42.477Z,92.60
2022-12-01T01:34:46.118Z,93.00
2022-12-01T01:39:48.547Z,92.60
2022-12-01T01:44:54.247Z,92.60
2022-12-01T01:50:02.341Z,92.60
2022-12-01T01:55:05.217Z,92.60
2022-12-01T02:00:10.154Z,92.60
2022-12-01T02:05:17.977Z,92.60
2022-12-01T02:10:21.298Z,92.50
2022-12-01T02:15:30.179Z,92.60
2022-12-01T02:21:12.461Z,92.60
2022-12-01T02:26:33.506Z,92.50
2022-12-01T02:31:43.254Z,92.60
2022-12-01T02:36:52.554Z,92.60
2022-12-01T02:42:04.534Z,92.60
2022-12-01T02:47:12.176Z,92.60
2022-12-01T02:52:15.894Z,92.60
2022-12-01T02:57:18.324Z,92.60
2022-12-01T03:02:32.307Z,92.60
2022-12-01T03:07:51.585Z,92.60
2022-12-01T03:13:07.762Z,92.50
2022-12-01T03:18:28.077Z,92.50
2022-12-01T03:23:39.399Z,92.40
2022-12-01T03:28:47.376Z,92.50
2022-12-01T03:34:05.032Z,92.50
2022-12-01T03:39:15.401Z,92.50
2022-12-01T03:44:22.632Z,92.50
2022-12-01T03:49:26.309Z,92.50
2022-12-01T03:54:40.522Z,92.40
2022-12-01T03:59:44.277Z,92.60
2022-12-01T04:04:47.797Z,92.60
2022-12-01T04:09:50.176Z,92.60
2022-12-01T04:14:52.675Z,92.60
2022-12-01T04:19:56.620Z,92.60
2022-12-01T04:24:58.727Z,92.60
2022-12-01T04:30:00.966Z,92.40
2022-12-01T04:35:05.048Z,92.00
2022-12-01T04:40:08.784Z,92.20
2022-12-01T04:45:11.326Z,92.40
2022-12-01T04:50:15.016Z,92.60
2022-12-01T04:55:17.237Z,92.80
2022-12-01T05:00:19.624Z,92.90
2022-12-01T05:05:23.148Z,93.00
2022-12-01T05:10:25.979Z,93.00
2022-12-01T05:15:28.211Z,93.30
2022-12-01T05:20:31.707Z,92.90
2022-12-01T05:25:34.337Z,92.80
2022-12-01T05:30:36.493Z,92.80
2022-12-01T05:35:40.038Z,92.70
2022-12-01T05:40:42.318Z,92.80
2022-12-01T05:45:44.572Z,92.80
2022-12-01T05:50:48.202Z,92.70
2022-12-01T05:55:52.741Z,92.70
2022-12-01T06:00:54.854Z,92.80
2022-12-01T06:05:58.651Z,92.70
2022-12-01T06:11:00.842Z,92.70
2022-12-01T06:16:05.665Z,92.70
2022-12-01T06:21:09.231Z,92.70
2022-12-01T06:26:11.385Z,92.70
2022-12-01T06:31:13.695Z,92.60
2022-12-01T06:36:17.362Z,92.40
2022-12-01T06:41:19.693Z,92.40
2022-12-01T06:46:21.890Z,92.30
2022-12-01T06:51:25.448Z,92.30
2022-12-01T06:56:27.571Z,92.40
2022-12-01T07:01:30.920Z,92.50
2022-12-01T07:06:34.435Z,92.50
2022-12-01T07:11:36.588Z,92.70
2022-12-01T07:16:38.771Z,92.80
2022-12-01T07:21:42.341Z,92.70
2022-12-01T07:26:44.440Z,92.70
2022-12-01T07:31:46.636Z,92.50
2022-12-01T07:36:50.253Z,92.80
2022-12-01T07:41:52.347Z,93.00
2022-12-01T07:46:54.645Z,93.00
2022-12-01T07:51:58.254Z,93.00
2022-12-01T07:57:00.323Z,93.00
2022-12-01T08:02:02.553Z,93.00
2022-12-01T08:07:06.278Z,93.00
2022-12-01T08:12:08.453Z,93.00
2022-12-01T08:17:10.665Z,92.90
2022-12-01T08:22:14.303Z,92.90
2022-12-01T08:27:16.453Z,92.90
2022-12-01T08:32:18.732Z,92.80
2022-12-01T08:37:22.549Z,92.60
2022-12-01T08:42:24.774Z,92.50
2022-12-01T08:47:28.476Z,92.50
2022-12-01T08:52:33.795Z,92.50
2022-12-01T08:57:36.023Z,92.60
2022-12-01T09:02:38.463Z,92.60
2022-12-01T09:07:42.133Z,92.50
2022-12-01T09:12:44.315Z,92.40
2022-12-01T09:17:46.508Z,92.60
2022-12-01T09:22:50.102Z,92.30
2022-12-01T09:27:52.321Z,92.30
2022-12-01T09:32:54.596Z,92.50
2022-12-01T09:37:58.231Z,92.30
2022-12-01T09:43:03.565Z,92.60
2022-12-01T09:48:07.882Z,92.50
2022-12-01T09:53:18.690Z,92.50
2022-12-01T09:58:24.949Z,92.50
2022-12-01T10:03:35.282Z,92.80
2022-12-01T10:08:45.457Z,92.80
2022-12-01T10:13:47.666Z,92.50
2022-12-01T10:18:57.890Z,92.50
2022-12-01T10:24:20.746Z,92.50
2022-12-01T10:29:30.356Z,92.80
2022-12-01T10:34:36.384Z,92.80
2022-12-01T10:39:42.877Z,92.40
2022-12-01T10:44:46.627Z,92.30
2022-12-01T10:49:49.122Z,92.10
2022-12-01T10:54:52.910Z,92.10
2022-12-01T10:59:58.899Z,92.30
2022-12-01T11:05:03.248Z,92.60
2022-12-01T11:10:19.523Z,92.30
2022-12-01T11:15:24.699Z,91.90
2022-12-01T11:20:34.843Z,92.40
2022-12-01T11:25:38.671Z,92.00
2022-12-01T11:30:40.856Z,92.00
2022-12-01T11:35:48.782Z,92.00
2022-12-01T11:40:54.959Z,91.70
2022-12-01T11:45:59.324Z,91.50
2022-12-01T11:51:06.773Z,91.40
2022-12-01T11:56:21.957Z,91.80
2022-12-01T12:01:39.338Z,91.70
2022-12-01T12:06:49.799Z,91.80
2022-12-01T12:12:02.778Z,90.80
2022-12-01T12:17:44.133Z,91.00
2022-12-01T12:22:56.200Z,91.30
2022-12-01T12:28:14.255Z,91.50
2022-12-01T12:33:53.110Z,91.30
2022-12-01T12:39:13.484Z,91.00
2022-12-01T12:44:45.649Z,91.10
2022-12-01T12:49:53.792Z,90.40
2022-12-01T12:55:00.438Z,90.80
2022-12-01T13:00:13.539Z,90.60
2022-12-01T13:05:21.040Z,90.60
2022-12-01T13:10:29.991Z,91.20
2022-12-01T13:15:35.583Z,91.30
2022-12-01T13:20:38.081Z,91.20
2022-12-01T13:25:41.334Z,91.50
2022-12-01T13:31:01.702Z,91.60
2022-12-01T13:41:34.621Z,91.30
2022-12-01T13:46:56.393Z,91.10
2022-12-01T13:52:26.494Z,91.10
2022-12-01T13:57:30.990Z,90.70
2022-12-01T14:02:36.135Z,91.20
2022-12-01T14:07:38.865Z,90.90
2022-12-01T14:12:46.036Z,91.20
2022-12-01T14:18:00.611Z,91.50
2022-12-01T14:23:11.644Z,91.20
2022-12-01T14:28:16.235Z,91.10
2022-12-01T14:33:46.544Z,91.20
2022-12-01T14:38:50.105Z,91.20
2022-12-01T14:43:57.706Z,91.40
2022-12-01T14:49:03.936Z,91.50
2022-12-01T14:54:12.455Z,91.50
2022-12-01T14:59:19.491Z,91.00
2022-12-01T15:04:23.191Z,91.30
2022-12-01T15:09:33.644Z,91.30
2022-12-01T15:14:38.564Z,91.10
2022-12-01T15:19:42.135Z,91.10
2022-12-01T15:24:45.656Z,91.20
2022-12-01T15:29:48.191Z,91.30
2022-12-01T15:34:54.588Z,91.40
2022-12-01T15:40:43.128Z,91.50
2022-12-01T15:45:23.061Z,91.50
2022-12-01T15:50:31.534Z,91.50
2022-12-01T15:55:36.875Z,91.60
2022-12-01T16:00:39.239Z,91.60
2022-12-01T16:05:44.738Z,91.60
2022-12-01T16:11:07.343Z,91.50
2022-12-01T16:16:41.636Z,91.50
2022-12-01T16:21:47.761Z,91.40
2022-12-01T16:26:53.360Z,91.50
2022-12-01T16:32:20.274Z,91.60
2022-12-01T16:37:21.100Z,91.60
2022-12-01T16:42:23.240Z,91.60
2022-12-01T16:47:25.827Z,91.50
2022-12-01T16:52:44.130Z,91.40
2022-12-01T16:57:46.641Z,91.40
2022-12-01T17:02:48.816Z,91.40
2022-12-01T17:07:52.520Z,91.20
2022-12-01T17:12:54.753Z,91.30
2022-12-01T17:17:56.900Z,91.20
2022-12-01T17:23:00.521Z,91.30
2022-12-01T17:28:02.623Z,91.20
2022-12-01T17:33:04.898Z,91.10
2022-12-01T17:38:08.460Z,91.20
2022-12-01T17:43:10.643Z,91.10
2022-12-01T17:48:12.715Z,90.60
2022-12-01T17:53:16.213Z,91.10
2022-12-01T17:58:18.307Z,91.10
2022-12-01T18:03:20.928Z,90.60
2022-12-01T18:08:25.817Z,90.80
2022-12-01T18:13:28.018Z,90.50
2022-12-01T18:18:30.181Z,90.20
2022-12-01T18:23:33.814Z,90.80
2022-12-01T18:28:36.068Z,90.70
2022-12-01T18:33:40.082Z,90.20
2022-12-01T18:38:44.111Z,90.50
2022-12-01T18:43:47.398Z,90.60
2022-12-01T18:48:51.480Z,90.30
2022-12-01T18:53:56.410Z,90.30
2022-12-01T18:59:00.961Z,90.00
2022-12-01T19:04:04.385Z,90.30
2022-12-01T19:09:09.654Z,90.60
2022-12-01T19:14:14.606Z,90.40
2022-12-01T19:19:16.705Z,90.30
2022-12-01T19:24:20.335Z,90.20
2022-12-01T19:29:22.428Z,90.20
2022-12-01T19:34:24.826Z,90.30
2022-12-01T19:39:28.386Z,90.40
2022-12-01T19:44:30.598Z,90.40
2022-12-01T19:49:32.727Z,90.20
2022-12-01T19:54:36.355Z,90.20
2022-12-01T19:59:38.409Z,90.20
2022-12-01T20:04:40.506Z,90.20
2022-12-01T20:09:48.423Z,90.40
2022-12-01T20:14:52.458Z,90.50
2022-12-01T20:19:54.869Z,90.40
2022-12-01T20:24:58.478Z,90.70
2022-12-01T20:30:00.658Z,90.60
2022-12-01T20:35:02.839Z,90.80
2022-12-01T20:40:08.064Z,90.50
2022-12-01T20:45:10.236Z,90.60
2022-12-01T20:50:12.329Z,90.90
2022-12-01T20:55:15.932Z,90.80
2022-12-01T21:00:18.774Z,90.30
2022-12-01T21:05:20.939Z,90.50
2022-12-01T21:10:24.550Z,90.60
2022-12-01T21:15:28.814Z,90.60
2022-12-01T21:20:33.266Z,90.60
2022-12-01T21:25:38.457Z,90.60
2022-12-01T21:30:42.048Z,90.70
2022-12-01T21:35:44.337Z,90.80
2022-12-01T21:40:47.960Z,91.00
2022-12-01T21:45:52.572Z,91.10
2022-12-01T21:51:00.962Z,91.10
2022-12-01T21:56:04.698Z,91.10
2022-12-01T22:01:16.680Z,91.10
2022-12-01T22:06:31.387Z,91.00
2022-12-01T22:11:35.203Z,91.00
2022-12-01T22:16:40.862Z,91.10
2022-12-01T22:21:46.110Z,91.20
2022-12-01T22:26:52.987Z,91.10
2022-12-01T22:32:21.040Z,91.20
2022-12-01T22:37:25.362Z,91.20
2022-12-01T22:42:31.554Z,91.20
2022-12-01T22:47:34.314Z,91.30
2022-12-01T22:52:36.392Z,91.20
2022-12-01T22:57:39.881Z,91.20
2022-12-01T23:02:42.255Z,91.20
2022-12-01T23:07:44.503Z,90.80
2022-12-01T23:12:50.178Z,90.70
2022-12-01T23:17:52.459Z,90.50
2022-12-01T23:22:55.886Z,89.80
2022-12-01T23:28:03.402Z,90.30
2022-12-01T23:33:20.858Z,90.30
2022-12-01T23:38:30.948Z,90.20
2022-12-01T23:43:38.432Z,90.20
2022-12-01T23:48:43.571Z,90.20
2022-12-01T23:53:46.716Z,90.50
2022-12-01T23:58:51.168Z,90.90
