createdAt,value
2022-07-25T00:00:30.586Z,99.90
2022-07-25T00:01:32.601Z,99.90
2022-07-25T00:02:35.074Z,99.90
2022-07-25T00:03:36.833Z,99.90
2022-07-25T00:04:41.900Z,99.90
2022-07-25T00:05:44.498Z,99.90
2022-07-25T00:06:46.868Z,99.90
2022-07-25T00:07:49.283Z,99.90
2022-07-25T00:08:51.070Z,99.90
2022-07-25T00:09:52.862Z,99.90
2022-07-25T00:10:55.919Z,99.90
2022-07-25T00:11:57.898Z,99.90
2022-07-25T00:12:59.952Z,99.90
2022-07-25T00:14:02.003Z,99.90
2022-07-25T00:15:04.970Z,99.90
2022-07-25T00:16:06.997Z,99.90
2022-07-25T00:17:08.856Z,99.90
2022-07-25T00:18:10.678Z,99.90
2022-07-25T00:19:12.579Z,99.90
2022-07-25T00:20:14.608Z,99.90
2022-07-25T00:21:16.846Z,99.90
2022-07-25T00:22:18.882Z,99.90
2022-07-25T00:23:20.739Z,99.90
2022-07-25T00:24:22.535Z,99.90
2022-07-25T00:25:24.581Z,99.90
2022-07-25T00:26:26.321Z,99.90
2022-07-25T00:27:28.073Z,99.90
2022-07-25T00:28:30.015Z,99.90
2022-07-25T00:29:31.840Z,99.90
2022-07-25T00:30:33.800Z,99.90
2022-07-25T00:31:36.220Z,99.90
2022-07-25T00:32:38.343Z,99.90
2022-07-25T00:33:40.386Z,99.90
2022-07-25T00:34:42.216Z,99.90
2022-07-25T00:35:44.259Z,99.90
2022-07-25T00:36:46.035Z,99.90
2022-07-25T00:37:47.817Z,99.90
2022-07-25T00:38:49.718Z,99.90
2022-07-25T00:39:51.526Z,99.90
2022-07-25T00:40:54.690Z,99.90
2022-07-25T00:41:57.624Z,99.90
2022-07-25T00:42:59.420Z,99.90
2022-07-25T00:44:01.534Z,99.90
2022-07-25T00:45:04.274Z,99.90
2022-07-25T00:46:06.157Z,99.90
2022-07-25T00:47:10.700Z,99.90
2022-07-25T00:48:12.529Z,99.90
2022-07-25T00:49:14.283Z,99.90
2022-07-25T00:50:16.228Z,99.90
2022-07-25T00:51:18.292Z,99.90
2022-07-25T00:52:20.413Z,99.90
2022-07-25T00:53:22.857Z,99.90
2022-07-25T00:54:25.397Z,99.90
2022-07-25T00:55:27.519Z,99.90
2022-07-25T00:56:29.749Z,99.90
2022-07-25T00:57:31.758Z,99.90
2022-07-25T00:58:33.895Z,99.90
2022-07-25T00:59:35.652Z,99.90
2022-07-25T01:00:37.375Z,99.90
2022-07-25T01:01:39.781Z,99.90
2022-07-25T01:02:42.474Z,99.90
2022-07-25T01:03:44.447Z,99.90
2022-07-25T01:04:46.340Z,99.90
2022-07-25T01:05:53.749Z,99.90
2022-07-25T01:06:56.076Z,99.90
2022-07-25T01:07:58.424Z,99.90
2022-07-25T01:09:01.856Z,99.90
2022-07-25T01:10:04.763Z,99.90
2022-07-25T01:11:07.097Z,99.90
2022-07-25T01:12:09.069Z,99.90
2022-07-25T01:13:12.569Z,99.90
2022-07-25T01:14:14.344Z,99.90
2022-07-25T01:15:17.879Z,99.90
2022-07-25T01:16:19.686Z,99.90
2022-07-25T01:17:21.439Z,99.90
2022-07-25T01:18:23.172Z,99.90
2022-07-25T01:19:24.970Z,99.90
2022-07-25T01:20:28.983Z,99.90
2022-07-25T01:21:30.897Z,99.90
2022-07-25T01:22:32.979Z,99.90
2022-07-25T01:23:34.856Z,99.90
2022-07-25T01:24:36.770Z,99.90
2022-07-25T01:25:38.572Z,99.90
2022-07-25T01:26:40.929Z,99.90
2022-07-25T01:27:43.941Z,99.90
2022-07-25T01:28:45.749Z,99.90
2022-07-25T01:29:47.491Z,99.90
2022-07-25T01:30:49.470Z,99.90
2022-07-25T01:33:06.795Z,99.90
2022-07-25T01:34:09.939Z,99.90
2022-07-25T01:35:13.699Z,99.90
2022-07-25T01:36:15.575Z,99.90
2022-07-25T01:37:17.450Z,99.90
2022-07-25T01:38:19.226Z,99.90
2022-07-25T01:39:21.051Z,99.90
2022-07-25T01:40:23.724Z,99.90
2022-07-25T01:41:25.431Z,99.90
2022-07-25T01:42:28.034Z,99.90
2022-07-25T01:43:29.976Z,99.90
2022-07-25T01:44:31.758Z,99.90
2022-07-25T01:45:33.833Z,99.90
2022-07-25T01:46:35.854Z,99.90
2022-07-25T01:47:38.064Z,99.90
2022-07-25T01:48:41.002Z,99.90
2022-07-25T01:49:43.357Z,99.90
2022-07-25T01:50:45.140Z,99.90
2022-07-25T01:51:46.884Z,99.90
2022-07-25T01:52:50.477Z,99.90
2022-07-25T01:53:52.272Z,99.90
2022-07-25T01:54:54.431Z,99.90
2022-07-25T01:55:56.736Z,99.90
2022-07-25T01:56:59.384Z,99.90
2022-07-25T01:58:01.241Z,99.90
2022-07-25T01:59:03.033Z,99.90
2022-07-25T02:00:06.859Z,99.90
2022-07-25T02:01:08.811Z,99.90
2022-07-25T02:02:10.923Z,99.90
2022-07-25T02:03:31.254Z,99.90
2022-07-25T02:04:34.106Z,99.90
2022-07-25T02:05:36.084Z,99.90
2022-07-25T02:06:38.205Z,99.90
2022-07-25T02:07:40.411Z,99.90
2022-07-25T02:08:42.112Z,99.90
2022-07-25T02:09:44.005Z,99.90
2022-07-25T02:10:46.136Z,99.90
2022-07-25T02:11:48.008Z,99.90
2022-07-25T02:12:49.701Z,99.90
2022-07-25T02:13:51.585Z,99.90
2022-07-25T02:14:53.377Z,99.90
2022-07-25T02:15:55.471Z,99.90
2022-07-25T02:16:57.257Z,99.90
2022-07-25T02:17:59.005Z,99.90
2022-07-25T02:19:00.799Z,99.90
2022-07-25T02:20:02.992Z,99.90
2022-07-25T02:21:14.298Z,99.90
2022-07-25T02:22:16.735Z,99.90
2022-07-25T02:23:18.672Z,99.90
2022-07-25T02:24:20.388Z,99.90
2022-07-25T02:25:22.144Z,99.90
2022-07-25T02:26:24.086Z,99.90
2022-07-25T02:27:25.813Z,99.90
2022-07-25T02:28:27.860Z,99.90
2022-07-25T02:29:29.577Z,99.90
2022-07-25T02:30:31.804Z,99.90
2022-07-25T02:31:33.748Z,99.90
2022-07-25T02:32:35.507Z,99.90
2022-07-25T02:33:37.591Z,99.90
2022-07-25T02:34:39.315Z,99.90
2022-07-25T02:35:41.193Z,99.90
2022-07-25T02:36:43.411Z,99.90
2022-07-25T02:37:45.752Z,99.90
2022-07-25T02:38:47.705Z,99.90
2022-07-25T02:39:49.804Z,99.90
2022-07-25T02:40:53.381Z,99.90
2022-07-25T02:41:55.121Z,99.90
2022-07-25T02:42:56.866Z,99.90
2022-07-25T02:43:58.933Z,99.90
2022-07-25T02:45:00.912Z,99.90
2022-07-25T02:46:03.160Z,99.90
2022-07-25T02:47:05.130Z,99.90
2022-07-25T02:48:07.144Z,99.90
2022-07-25T02:49:09.160Z,99.90
2022-07-25T02:50:12.118Z,99.90
2022-07-25T02:51:18.587Z,99.90
2022-07-25T02:52:20.372Z,99.90
2022-07-25T02:53:46.685Z,99.90
2022-07-25T02:54:44.138Z,99.90
2022-07-25T02:55:45.898Z,99.90
2022-07-25T02:56:47.581Z,99.90
2022-07-25T02:57:49.535Z,99.90
2022-07-25T02:58:51.414Z,99.90
2022-07-25T02:59:53.121Z,99.90
2022-07-25T03:00:54.877Z,99.90
2022-07-25T03:01:56.638Z,99.90
2022-07-25T03:02:58.502Z,99.90
2022-07-25T03:04:00.265Z,99.90
2022-07-25T03:05:02.989Z,99.90
2022-07-25T03:06:05.105Z,99.90
2022-07-25T03:07:06.892Z,99.90
2022-07-25T03:08:08.797Z,99.90
2022-07-25T03:09:10.528Z,99.90
2022-07-25T03:10:13.927Z,99.90
2022-07-25T03:11:17.154Z,99.90
2022-07-25T03:12:19.046Z,99.90
2022-07-25T03:13:20.765Z,99.90
2022-07-25T03:14:22.545Z,99.90
2022-07-25T03:15:24.276Z,99.90
2022-07-25T03:16:26.349Z,99.90
2022-07-25T03:17:28.929Z,99.90
2022-07-25T03:18:31.086Z,99.90
2022-07-25T03:19:32.798Z,99.90
2022-07-25T03:20:34.687Z,99.90
2022-07-25T03:21:38.159Z,99.90
2022-07-25T03:22:40.327Z,99.90
2022-07-25T03:23:42.142Z,99.90
2022-07-25T03:24:44.054Z,99.90
2022-07-25T03:25:45.946Z,99.90
2022-07-25T03:26:47.725Z,99.90
2022-07-25T03:27:50.033Z,99.90
2022-07-25T03:28:51.989Z,99.90
2022-07-25T03:29:54.501Z,99.90
2022-07-25T03:30:56.521Z,99.90
2022-07-25T03:31:59.390Z,99.90
2022-07-25T03:33:01.272Z,99.90
2022-07-25T03:34:03.328Z,99.90
2022-07-25T03:35:06.156Z,99.90
2022-07-25T03:36:08.482Z,99.90
2022-07-25T03:37:10.362Z,99.90
2022-07-25T03:38:12.128Z,99.90
2022-07-25T03:39:14.873Z,99.90
2022-07-25T03:40:16.726Z,99.90
2022-07-25T03:41:18.711Z,99.90
2022-07-25T03:42:26.344Z,99.90
2022-07-25T03:43:28.726Z,99.90
2022-07-25T03:44:30.490Z,99.90
2022-07-25T03:45:32.514Z,99.90
2022-07-25T03:46:34.563Z,99.90
2022-07-25T03:47:36.570Z,99.90
2022-07-25T03:48:38.686Z,99.90
2022-07-25T03:49:40.674Z,99.90
2022-07-25T03:50:42.556Z,99.90
2022-07-25T03:51:45.124Z,99.90
2022-07-25T03:52:47.260Z,99.90
2022-07-25T03:54:05.616Z,99.90
2022-07-25T03:55:09.833Z,99.90
2022-07-25T03:56:11.574Z,99.90
2022-07-25T03:57:13.562Z,99.90
2022-07-25T03:58:15.476Z,99.90
2022-07-25T03:59:20.117Z,99.90
2022-07-25T04:00:22.125Z,99.90
2022-07-25T04:01:24.401Z,99.90
2022-07-25T04:02:28.479Z,99.90
2022-07-25T04:03:30.413Z,99.90
2022-07-25T04:04:32.378Z,99.90
2022-07-25T04:05:34.324Z,99.90
2022-07-25T04:06:36.636Z,99.90
2022-07-25T04:07:39.016Z,99.90
2022-07-25T04:08:40.755Z,99.90
2022-07-25T04:09:42.630Z,99.90
2022-07-25T04:10:44.568Z,99.90
2022-07-25T04:11:46.693Z,99.90
2022-07-25T04:12:48.807Z,99.90
2022-07-25T04:13:51.278Z,99.90
2022-07-25T04:14:53.194Z,99.90
2022-07-25T04:15:55.278Z,99.90
2022-07-25T04:17:00.189Z,99.90
2022-07-25T04:18:02.244Z,99.90
2022-07-25T04:19:06.312Z,99.90
2022-07-25T04:20:09.065Z,99.90
2022-07-25T04:21:11.403Z,99.90
2022-07-25T04:22:13.279Z,99.90
2022-07-25T04:23:15.580Z,99.90
2022-07-25T04:24:17.552Z,99.90
2022-07-25T04:25:19.314Z,99.90
2022-07-25T04:26:21.248Z,99.90
2022-07-25T04:27:23.197Z,99.90
2022-07-25T04:28:25.548Z,99.90
2022-07-25T04:29:27.449Z,99.90
2022-07-25T04:30:29.364Z,99.90
2022-07-25T04:31:31.491Z,99.90
2022-07-25T04:32:34.181Z,99.90
2022-07-25T04:33:40.609Z,99.90
2022-07-25T04:34:43.810Z,99.90
2022-07-25T04:35:46.199Z,99.90
2022-07-25T04:36:48.001Z,99.90
2022-07-25T04:37:49.932Z,99.90
2022-07-25T04:38:51.871Z,99.90
2022-07-25T04:39:54.109Z,99.90
2022-07-25T04:40:56.043Z,99.90
2022-07-25T04:41:58.033Z,99.90
2022-07-25T04:42:59.957Z,99.90
2022-07-25T04:44:02.762Z,99.90
2022-07-25T04:45:05.336Z,99.90
2022-07-25T04:46:07.472Z,99.90
2022-07-25T04:47:09.465Z,99.90
2022-07-25T04:48:11.358Z,99.90
2022-07-25T04:49:13.608Z,99.90
2022-07-25T04:50:16.127Z,99.90
2022-07-25T04:51:18.191Z,99.90
2022-07-25T04:52:20.244Z,99.90
2022-07-25T04:53:22.145Z,99.90
2022-07-25T04:54:24.110Z,99.90
2022-07-25T04:55:26.061Z,99.90
2022-07-25T04:56:28.196Z,99.90
2022-07-25T04:57:30.584Z,99.90
2022-07-25T04:58:32.745Z,99.90
2022-07-25T04:59:34.947Z,99.90
2022-07-25T05:00:37.117Z,99.90
2022-07-25T05:01:39.146Z,99.90
2022-07-25T05:02:41.943Z,99.90
2022-07-25T05:03:50.078Z,99.90
2022-07-25T05:04:52.786Z,99.90
2022-07-25T05:05:54.669Z,99.90
2022-07-25T05:06:56.971Z,99.90
2022-07-25T05:08:00.091Z,99.90
2022-07-25T05:09:02.057Z,99.90
2022-07-25T05:10:05.360Z,99.90
2022-07-25T05:11:07.221Z,99.90
2022-07-25T05:12:09.319Z,99.90
2022-07-25T05:13:11.266Z,99.90
2022-07-25T05:14:14.963Z,99.90
2022-07-25T05:15:17.054Z,99.90
2022-07-25T05:16:19.016Z,99.90
2022-07-25T05:17:21.054Z,99.90
2022-07-25T05:18:22.953Z,99.90
2022-07-25T05:19:25.039Z,99.90
2022-07-25T05:20:27.460Z,99.90
2022-07-25T05:21:29.787Z,99.90
2022-07-25T05:22:32.625Z,99.90
2022-07-25T05:23:34.577Z,99.90
2022-07-25T05:24:36.868Z,99.90
2022-07-25T05:25:39.071Z,99.90
2022-07-25T05:26:40.947Z,99.90
2022-07-25T05:27:42.960Z,99.90
2022-07-25T05:28:44.874Z,99.90
2022-07-25T05:29:46.702Z,99.90
2022-07-25T05:30:48.943Z,99.90
2022-07-25T05:31:50.926Z,99.90
2022-07-25T05:32:52.933Z,99.90
2022-07-25T05:33:54.872Z,99.90
2022-07-25T05:34:56.670Z,99.90
2022-07-25T05:35:58.615Z,99.90
2022-07-25T05:37:00.917Z,99.90
2022-07-25T05:38:03.007Z,99.90
2022-07-25T05:39:05.063Z,99.90
2022-07-25T05:40:08.105Z,99.90
2022-07-25T05:41:09.930Z,99.90
2022-07-25T05:42:12.208Z,99.90
2022-07-25T05:43:14.335Z,99.90
2022-07-25T05:44:17.576Z,99.90
2022-07-25T05:45:19.487Z,99.90
2022-07-25T05:46:21.420Z,99.90
2022-07-25T05:47:23.626Z,99.90
2022-07-25T05:48:25.772Z,99.90
2022-07-25T05:49:28.042Z,99.90
2022-07-25T05:50:29.954Z,99.90
2022-07-25T05:51:31.826Z,99.90
2022-07-25T05:52:33.750Z,99.90
2022-07-25T05:53:35.717Z,99.90
2022-07-25T05:54:37.675Z,99.90
2022-07-25T05:55:40.929Z,99.90
2022-07-25T05:56:43.061Z,99.90
2022-07-25T05:57:44.974Z,99.90
2022-07-25T05:58:47.119Z,99.90
2022-07-25T05:59:49.138Z,99.90
2022-07-25T06:00:51.781Z,99.90
2022-07-25T06:01:57.778Z,99.90
2022-07-25T06:03:00.866Z,99.90
2022-07-25T06:04:03.503Z,99.90
2022-07-25T06:05:08.090Z,99.90
2022-07-25T06:06:10.545Z,99.90
2022-07-25T06:07:16.925Z,99.90
2022-07-25T06:08:19.314Z,99.90
2022-07-25T06:09:24.706Z,99.90
2022-07-25T06:10:26.894Z,99.90
2022-07-25T06:11:30.760Z,99.90
2022-07-25T06:12:33.864Z,99.90
2022-07-25T06:13:38.778Z,99.90
2022-07-25T06:14:42.556Z,99.90
2022-07-25T06:15:44.854Z,99.90
2022-07-25T06:16:47.795Z,99.90
2022-07-25T06:17:49.943Z,99.90
2022-07-25T06:18:51.840Z,99.90
2022-07-25T06:19:53.718Z,99.90
2022-07-25T06:20:55.740Z,99.90
2022-07-25T06:21:57.635Z,99.90
2022-07-25T06:23:01.164Z,99.90
2022-07-25T06:24:04.068Z,99.90
2022-07-25T06:25:06.797Z,99.90
2022-07-25T06:26:11.737Z,99.90
2022-07-25T06:27:18.469Z,99.90
2022-07-25T06:28:22.197Z,99.90
2022-07-25T06:29:23.966Z,99.90
2022-07-25T06:30:26.256Z,99.90
2022-07-25T06:31:28.115Z,99.90
2022-07-25T06:32:30.555Z,99.90
2022-07-25T06:33:32.739Z,99.90
2022-07-25T06:34:34.665Z,99.90
2022-07-25T06:35:36.853Z,99.90
2022-07-25T06:36:39.163Z,99.90
2022-07-25T06:37:41.217Z,99.90
2022-07-25T06:38:43.052Z,99.90
2022-07-25T06:39:46.038Z,99.90
2022-07-25T06:40:48.217Z,99.90
2022-07-25T06:41:51.515Z,99.90
2022-07-25T06:42:57.171Z,99.90
2022-07-25T06:43:59.173Z,99.90
2022-07-25T06:45:05.113Z,99.90
2022-07-25T06:46:06.896Z,99.90
2022-07-25T06:47:16.957Z,99.90
2022-07-25T06:48:19.110Z,99.90
2022-07-25T06:49:21.076Z,99.90
2022-07-25T06:50:22.869Z,99.90
2022-07-25T06:51:25.393Z,99.90
2022-07-25T06:52:27.256Z,99.90
2022-07-25T06:53:29.199Z,99.90
2022-07-25T06:54:31.059Z,99.90
2022-07-25T06:55:32.900Z,99.90
2022-07-25T06:56:34.711Z,99.90
2022-07-25T06:57:37.164Z,99.90
2022-07-25T06:58:39.039Z,99.90
2022-07-25T06:59:40.924Z,99.90
2022-07-25T07:00:42.841Z,99.90
2022-07-25T07:01:49.510Z,99.90
2022-07-25T07:02:56.914Z,99.90
2022-07-25T07:04:00.185Z,99.90
2022-07-25T07:05:02.117Z,99.90
2022-07-25T07:06:09.290Z,99.90
2022-07-25T07:07:11.188Z,99.90
2022-07-25T07:08:13.230Z,99.90
2022-07-25T07:09:15.042Z,99.90
2022-07-25T07:10:18.239Z,99.90
2022-07-25T07:11:20.266Z,99.90
2022-07-25T07:12:22.454Z,99.90
2022-07-25T07:13:24.758Z,99.90
2022-07-25T07:14:26.807Z,99.90
2022-07-25T07:15:29.104Z,99.90
2022-07-25T07:16:31.755Z,99.90
2022-07-25T07:17:33.536Z,99.10
2022-07-25T07:18:35.326Z,99.10
2022-07-25T07:19:43.848Z,98.50
2022-07-25T07:20:46.201Z,98.40
2022-07-25T07:21:49.981Z,97.60
2022-07-25T07:22:51.967Z,97.30
2022-07-25T07:23:53.977Z,97.80
2022-07-25T07:24:55.949Z,98.10
2022-07-25T07:25:59.433Z,97.90
2022-07-25T07:27:01.696Z,97.80
2022-07-25T07:28:10.209Z,98.00
2022-07-25T07:29:12.207Z,97.90
2022-07-25T07:30:52.191Z,98.20
2022-07-25T07:31:39.972Z,98.30
2022-07-25T07:32:42.940Z,98.10
2022-07-25T07:33:45.010Z,97.90
2022-07-25T07:34:46.838Z,97.30
2022-07-25T07:35:48.891Z,97.60
2022-07-25T07:36:50.883Z,96.40
2022-07-25T07:37:54.911Z,94.80
2022-07-25T07:38:56.831Z,93.80
2022-07-25T07:39:59.127Z,94.00
2022-07-25T07:41:01.138Z,93.50
2022-07-25T07:42:03.072Z,93.10
2022-07-25T07:43:06.470Z,93.20
2022-07-25T07:44:14.872Z,93.70
2022-07-25T07:45:23.835Z,93.30
2022-07-25T07:46:26.820Z,92.60
2022-07-25T07:47:34.547Z,92.40
2022-07-25T07:48:39.804Z,92.50
2022-07-25T07:49:44.911Z,92.80
2022-07-25T07:50:49.475Z,92.60
2022-07-25T07:51:54.532Z,92.40
2022-07-25T07:52:58.299Z,92.00
2022-07-25T07:54:18.464Z,92.30
2022-07-25T07:55:39.608Z,92.10
2022-07-25T07:56:42.224Z,91.90
2022-07-25T07:57:44.347Z,92.40
2022-07-25T07:58:46.816Z,92.60
2022-07-25T07:59:49.176Z,92.30
2022-07-25T08:00:52.483Z,91.90
2022-07-25T08:01:54.540Z,92.10
2022-07-25T08:02:56.767Z,92.40
2022-07-25T08:03:58.765Z,92.60
2022-07-25T08:05:01.209Z,93.10
2022-07-25T08:06:03.921Z,93.00
2022-07-25T08:07:06.235Z,92.80
2022-07-25T08:08:11.268Z,92.70
2022-07-25T08:09:13.305Z,92.60
2022-07-25T08:10:18.910Z,92.20
2022-07-25T08:11:21.092Z,92.50
2022-07-25T08:12:23.554Z,92.80
2022-07-25T08:13:30.478Z,93.10
2022-07-25T08:14:32.859Z,92.90
2022-07-25T08:15:35.537Z,92.50
2022-07-25T08:16:42.402Z,91.90
2022-07-25T08:18:33.559Z,91.40
2022-07-25T08:21:46.858Z,90.70
2022-07-25T08:23:23.422Z,89.70
2022-07-25T08:24:25.585Z,86.70
2022-07-25T08:25:28.202Z,86.70
2022-07-25T08:26:35.943Z,85.80
2022-07-25T08:27:38.397Z,86.50
2022-07-25T08:28:40.906Z,85.30
2022-07-25T08:29:42.676Z,85.50
2022-07-25T08:30:44.484Z,85.40
2022-07-25T08:31:48.797Z,83.10
2022-07-25T08:32:51.935Z,82.50
2022-07-25T08:33:54.026Z,82.20
2022-07-25T08:34:57.154Z,82.50
2022-07-25T08:35:59.458Z,81.80
2022-07-25T08:37:04.443Z,81.50
2022-07-25T08:38:07.011Z,81.10
2022-07-25T08:39:08.981Z,81.50
2022-07-25T08:40:16.196Z,82.90
2022-07-25T08:41:18.244Z,81.10
2022-07-25T08:42:26.772Z,80.70
2022-07-25T08:43:33.029Z,81.60
2022-07-25T08:44:37.933Z,82.10
2022-07-25T08:45:48.492Z,80.70
2022-07-25T08:46:50.776Z,79.70
2022-07-25T08:47:54.601Z,79.70
2022-07-25T08:48:56.940Z,79.50
2022-07-25T08:50:03.894Z,79.50
2022-07-25T08:51:07.973Z,80.60
2022-07-25T08:52:10.126Z,80.70
2022-07-25T08:54:35.996Z,80.90
2022-07-25T08:55:38.162Z,80.40
2022-07-25T08:56:39.930Z,79.70
2022-07-25T08:57:43.950Z,79.10
2022-07-25T08:58:46.074Z,78.70
2022-07-25T08:59:47.967Z,77.90
2022-07-25T09:00:49.879Z,77.50
2022-07-25T09:01:51.929Z,77.50
2022-07-25T09:02:56.139Z,77.50
2022-07-25T09:03:58.245Z,78.10
2022-07-25T09:05:00.146Z,78.10
2022-07-25T09:06:02.085Z,78.70
2022-07-25T09:07:08.089Z,78.50
2022-07-25T09:08:15.593Z,77.90
2022-07-25T09:09:17.837Z,77.30
2022-07-25T09:10:25.241Z,77.00
2022-07-25T09:11:36.299Z,77.10
2022-07-25T09:12:42.427Z,78.10
2022-07-25T09:13:44.709Z,77.20
2022-07-25T09:14:49.560Z,75.40
2022-07-25T09:15:57.765Z,73.50
2022-07-25T09:17:22.317Z,72.80
2022-07-25T09:19:02.391Z,71.50
2022-07-25T09:21:24.868Z,71.80
2022-07-25T09:22:28.197Z,71.30
2022-07-25T09:23:50.285Z,70.90
2022-07-25T09:24:55.289Z,70.20
2022-07-25T09:26:16.511Z,69.60
2022-07-25T09:27:24.418Z,68.90
2022-07-25T09:28:26.250Z,69.20
2022-07-25T09:29:31.527Z,69.70
2022-07-25T09:30:33.523Z,69.80
2022-07-25T09:31:43.242Z,68.10
2022-07-25T09:32:45.886Z,66.90
2022-07-25T09:33:55.286Z,67.80
2022-07-25T09:34:57.073Z,68.10
2022-07-25T09:35:59.168Z,68.10
2022-07-25T09:37:04.064Z,67.40
2022-07-25T09:38:13.779Z,66.40
2022-07-25T09:39:15.560Z,65.80
2022-07-25T09:40:17.383Z,65.40
2022-07-25T09:41:19.998Z,65.60
2022-07-25T09:42:25.549Z,65.50
2022-07-25T09:43:44.187Z,64.60
2022-07-25T09:45:08.305Z,64.10
2022-07-25T09:46:11.728Z,64.10
2022-07-25T09:47:15.486Z,64.10
2022-07-25T09:48:18.900Z,65.20
2022-07-25T09:49:20.765Z,66.00
2022-07-25T09:50:24.341Z,66.40
2022-07-25T09:51:27.291Z,66.50
2022-07-25T09:52:29.149Z,67.10
2022-07-25T09:53:31.030Z,66.30
2022-07-25T09:54:33.475Z,66.10
2022-07-25T09:55:35.398Z,66.10
2022-07-25T09:56:37.215Z,66.00
2022-07-25T09:57:39.108Z,66.00
2022-07-25T09:58:40.859Z,65.60
2022-07-25T09:59:44.655Z,65.60
2022-07-25T10:00:46.962Z,65.10
2022-07-25T10:01:54.373Z,65.10
2022-07-25T10:02:56.150Z,64.50
2022-07-25T10:04:10.536Z,64.30
2022-07-25T10:05:14.809Z,64.60
2022-07-25T10:06:34.652Z,65.00
2022-07-25T10:07:39.012Z,64.30
2022-07-25T10:08:41.694Z,64.00
2022-07-25T10:09:46.291Z,63.90
2022-07-25T10:10:48.527Z,63.00
2022-07-25T10:12:08.439Z,62.60
2022-07-25T10:13:18.187Z,62.20
2022-07-25T10:14:19.966Z,61.50
2022-07-25T10:15:21.734Z,60.70
2022-07-25T10:16:26.451Z,59.30
2022-07-25T10:17:28.498Z,59.10
2022-07-25T10:18:31.559Z,59.40
2022-07-25T10:19:56.769Z,59.20
2022-07-25T10:21:25.699Z,60.60
2022-07-25T10:22:57.335Z,60.30
2022-07-25T10:24:08.605Z,58.20
2022-07-25T10:25:19.320Z,58.60
2022-07-25T10:26:21.531Z,58.40
2022-07-25T10:27:24.774Z,58.70
2022-07-25T10:28:40.019Z,58.70
2022-07-25T10:29:42.436Z,58.70
2022-07-25T10:30:45.920Z,58.50
2022-07-25T10:31:51.573Z,58.90
2022-07-25T10:33:01.930Z,58.10
2022-07-25T10:34:06.552Z,57.30
2022-07-25T10:35:18.000Z,57.60
2022-07-25T10:36:21.001Z,57.30
2022-07-25T10:37:29.560Z,57.10
2022-07-25T10:38:33.529Z,57.40
2022-07-25T10:39:44.851Z,57.60
2022-07-25T10:40:48.051Z,57.60
2022-07-25T10:41:53.680Z,57.70
2022-07-25T10:43:05.414Z,57.60
2022-07-25T10:44:12.794Z,57.70
2022-07-25T10:45:17.936Z,57.30
2022-07-25T10:46:22.981Z,57.60
2022-07-25T10:47:27.287Z,57.40
2022-07-25T10:48:31.213Z,57.20
2022-07-25T10:49:38.889Z,56.80
2022-07-25T10:50:56.381Z,56.80
2022-07-25T10:52:03.872Z,57.00
2022-07-25T10:53:09.171Z,57.90
2022-07-25T10:54:16.215Z,57.90
2022-07-25T10:55:23.968Z,57.00
2022-07-25T10:56:28.648Z,57.10
2022-07-25T10:57:32.224Z,56.90
2022-07-25T10:58:46.150Z,55.80
2022-07-25T10:59:48.437Z,55.00
2022-07-25T11:00:51.245Z,55.50
2022-07-25T11:01:53.751Z,54.50
2022-07-25T11:02:57.568Z,55.00
2022-07-25T11:04:04.748Z,54.50
2022-07-25T11:05:06.846Z,54.50
2022-07-25T11:06:13.781Z,54.10
2022-07-25T11:07:19.721Z,54.30
2022-07-25T11:08:32.263Z,54.50
2022-07-25T11:09:37.128Z,54.00
2022-07-25T11:10:39.157Z,54.10
2022-07-25T11:11:48.058Z,53.90
2022-07-25T11:12:49.931Z,54.30
2022-07-25T11:13:52.078Z,54.10
2022-07-25T11:15:01.593Z,53.90
2022-07-25T11:16:03.699Z,53.60
2022-07-25T11:17:15.289Z,54.20
2022-07-25T11:18:18.513Z,54.10
2022-07-25T11:19:29.993Z,54.10
2022-07-25T11:20:32.116Z,54.60
2022-07-25T11:21:47.961Z,54.40
2022-07-25T11:22:54.737Z,54.50
2022-07-25T11:23:56.466Z,54.70
2022-07-25T11:24:59.522Z,54.20
2022-07-25T11:26:12.078Z,54.30
2022-07-25T11:27:21.602Z,55.50
2022-07-25T11:28:23.316Z,55.20
2022-07-25T11:29:29.183Z,55.00
2022-07-25T11:30:31.240Z,56.30
2022-07-25T11:31:33.105Z,55.80
2022-07-25T11:32:54.108Z,54.90
2022-07-25T11:33:55.916Z,54.10
2022-07-25T11:34:57.829Z,52.90
2022-07-25T11:35:59.885Z,52.90
2022-07-25T11:37:04.319Z,53.20
2022-07-25T11:38:06.426Z,53.20
2022-07-25T11:39:08.888Z,52.70
2022-07-25T11:40:11.155Z,52.60
2022-07-25T11:41:12.862Z,51.90
2022-07-25T11:42:16.510Z,51.50
2022-07-25T11:43:22.661Z,50.90
2022-07-25T11:44:32.538Z,52.40
2022-07-25T11:45:34.585Z,51.80
2022-07-25T11:46:44.428Z,51.50
2022-07-25T11:47:49.693Z,50.80
2022-07-25T11:48:51.545Z,50.40
2022-07-25T11:49:55.534Z,50.50
2022-07-25T11:50:57.564Z,50.20
2022-07-25T11:51:59.330Z,50.70
2022-07-25T11:53:03.530Z,50.60
2022-07-25T11:54:10.659Z,51.00
2022-07-25T11:55:16.893Z,51.70
2022-07-25T11:57:46.188Z,52.20
2022-07-25T11:59:06.144Z,52.90
2022-07-25T12:00:21.043Z,53.10
2022-07-25T12:01:22.885Z,53.70
2022-07-25T12:02:37.583Z,53.80
2022-07-25T12:03:41.444Z,54.00
2022-07-25T12:05:04.216Z,54.20
2022-07-25T12:06:11.001Z,54.20
2022-07-25T12:07:12.711Z,54.70
2022-07-25T12:08:17.108Z,55.20
2022-07-25T12:09:20.997Z,54.70
2022-07-25T12:10:33.818Z,54.40
2022-07-25T12:11:35.688Z,54.80
2022-07-25T12:12:44.760Z,54.70
2022-07-25T12:13:48.029Z,53.70
2022-07-25T12:14:49.801Z,53.20
2022-07-25T12:15:51.940Z,52.70
2022-07-25T12:16:53.688Z,52.50
2022-07-25T12:17:57.398Z,52.90
2022-07-25T12:18:59.542Z,52.90
2022-07-25T12:20:01.231Z,52.80
2022-07-25T12:21:03.193Z,52.70
2022-07-25T12:22:05.351Z,52.90
2022-07-25T12:23:11.329Z,52.60
2022-07-25T12:24:13.206Z,52.80
2022-07-25T12:25:15.694Z,53.70
2022-07-25T12:26:17.460Z,54.50
2022-07-25T12:27:19.153Z,54.40
2022-07-25T12:28:20.913Z,54.20
2022-07-25T12:29:23.046Z,54.30
2022-07-25T12:30:26.494Z,54.00
2022-07-25T12:31:28.803Z,53.60
2022-07-25T12:32:30.866Z,54.10
2022-07-25T12:33:33.304Z,54.30
2022-07-25T12:34:35.435Z,53.70
2022-07-25T12:35:37.747Z,53.30
2022-07-25T12:36:44.095Z,52.90
2022-07-25T12:37:46.384Z,52.00
2022-07-25T12:38:48.146Z,51.80
2022-07-25T12:39:49.894Z,51.60
2022-07-25T12:40:52.361Z,51.70
2022-07-25T12:41:54.482Z,51.70
2022-07-25T12:42:57.620Z,50.40
2022-07-25T12:44:00.962Z,49.40
2022-07-25T12:45:03.005Z,48.00
2022-07-25T12:46:06.716Z,47.00
2022-07-25T12:47:08.553Z,45.40
2022-07-25T12:48:12.758Z,43.60
2022-07-25T12:49:14.548Z,42.30
2022-07-25T12:50:17.940Z,41.10
2022-07-25T12:51:20.494Z,39.60
2022-07-25T12:52:22.576Z,39.30
2022-07-25T12:53:24.303Z,39.40
2022-07-25T12:54:26.015Z,39.30
2022-07-25T12:55:27.842Z,39.10
2022-07-25T12:56:29.579Z,39.10
2022-07-25T12:57:31.617Z,39.60
2022-07-25T12:58:33.332Z,39.60
2022-07-25T12:59:35.085Z,39.60
2022-07-25T13:00:36.871Z,40.20
2022-07-25T13:01:38.684Z,40.80
2022-07-25T13:02:40.934Z,41.70
2022-07-25T13:03:42.793Z,41.90
2022-07-25T13:04:44.532Z,42.90
2022-07-25T13:05:46.362Z,41.40
2022-07-25T13:06:48.200Z,40.20
2022-07-25T13:07:50.106Z,39.50
2022-07-25T13:08:51.897Z,39.40
2022-07-25T13:09:54.291Z,39.50
2022-07-25T13:10:56.024Z,39.80
2022-07-25T13:11:58.381Z,40.10
2022-07-25T13:13:00.101Z,40.10
2022-07-25T13:14:01.880Z,39.60
2022-07-25T13:15:04.242Z,39.60
2022-07-25T13:16:06.215Z,40.30
2022-07-25T13:17:08.117Z,41.60
2022-07-25T13:18:09.977Z,42.10
2022-07-25T13:19:12.237Z,41.70
2022-07-25T13:20:15.807Z,41.00
2022-07-25T13:21:18.770Z,39.90
2022-07-25T13:22:20.546Z,38.70
2022-07-25T13:23:22.589Z,38.20
2022-07-25T13:24:24.376Z,37.50
2022-07-25T13:25:26.192Z,36.80
2022-07-25T13:26:27.926Z,36.90
2022-07-25T13:27:29.643Z,37.00
2022-07-25T13:28:31.803Z,37.20
2022-07-25T13:29:34.281Z,38.00
2022-07-25T13:30:36.527Z,39.40
2022-07-25T13:31:39.780Z,40.10
2022-07-25T13:32:41.591Z,39.50
2022-07-25T13:33:43.400Z,39.10
2022-07-25T13:34:45.142Z,38.50
2022-07-25T13:35:47.129Z,37.90
2022-07-25T13:36:49.164Z,37.00
2022-07-25T13:37:51.019Z,36.20
2022-07-25T13:38:52.944Z,35.70
2022-07-25T13:39:54.651Z,35.60
2022-07-25T13:40:59.071Z,35.70
2022-07-25T13:42:01.118Z,36.10
2022-07-25T13:43:02.808Z,36.10
2022-07-25T13:44:04.883Z,36.10
2022-07-25T13:45:07.298Z,35.80
2022-07-25T13:46:09.126Z,36.40
2022-07-25T13:47:11.323Z,37.70
2022-07-25T13:48:29.159Z,37.60