createdAt,value
2019-05-12T00:03:41.191Z,99309.25
2019-05-12T00:08:48.711Z,99311.32
2019-05-12T00:13:54.720Z,99310.82
2019-05-12T00:19:01.575Z,99313.91
2019-05-12T00:24:13.120Z,99339.09
2019-05-12T00:29:19.871Z,99351.09
2019-05-12T00:34:25.937Z,99366.70
2019-05-12T00:39:31.716Z,99369.88
2019-05-12T00:44:39.042Z,99354.68
2019-05-12T00:49:45.314Z,99383.47
2019-05-12T00:54:51.101Z,99394.88
2019-05-12T00:59:58.206Z,99413.94
2019-05-12T01:05:08.700Z,99423.03
2019-05-12T01:10:14.867Z,99415.76
2019-05-12T01:15:20.689Z,99417.55
2019-05-12T01:20:28.268Z,99435.36
2019-05-12T01:25:34.482Z,99442.88
2019-05-12T01:30:40.396Z,99460.30
2019-05-12T01:35:48.330Z,99484.40
2019-05-12T01:40:53.765Z,99493.27
2019-05-12T01:45:59.707Z,99498.83
2019-05-12T01:51:05.502Z,99515.63
2019-05-12T01:56:11.207Z,99529.49
2019-05-12T02:01:18.482Z,99529.09
2019-05-12T02:06:24.523Z,99549.24
2019-05-12T02:11:33.276Z,99562.27
2019-05-12T02:16:39.241Z,99583.47
2019-05-12T02:21:45.013Z,99574.25
2019-05-12T02:26:50.972Z,99585.31
2019-05-12T02:31:59.055Z,99583.91
2019-05-12T02:37:05.676Z,99601.25
2019-05-12T02:42:11.580Z,99598.86
2019-05-12T02:47:17.500Z,99617.48
2019-05-12T02:52:24.975Z,99621.06
2019-05-12T02:57:34.360Z,99641.00
2019-05-12T03:02:44.212Z,99645.50
2019-05-12T03:07:49.940Z,99658.33
2019-05-12T03:12:55.743Z,99677.03
2019-05-12T03:18:06.232Z,99679.64
2019-05-12T03:23:10.008Z,99691.38
2019-05-12T03:28:16.281Z,99697.52
2019-05-12T03:33:33.560Z,99682.77
2019-05-12T03:38:31.205Z,99691.01
2019-05-12T03:43:37.246Z,99669.95
2019-05-12T03:48:45.411Z,99666.78
2019-05-12T03:53:50.557Z,99668.22
2019-05-12T03:58:56.635Z,99679.95
2019-05-12T04:04:05.143Z,99667.66
2019-05-12T04:09:10.273Z,99660.69
2019-05-12T04:14:16.016Z,99646.66
2019-05-12T04:19:24.725Z,99621.60
2019-05-12T04:24:29.368Z,99634.30
2019-05-12T04:29:35.234Z,99644.45
2019-05-12T04:34:41.005Z,99613.67
2019-05-12T04:39:46.771Z,99587.18
2019-05-12T04:44:55.262Z,99563.66
2019-05-12T04:50:00.154Z,99551.66
2019-05-12T04:55:06.846Z,99559.16
2019-05-12T05:00:15.699Z,99527.80
2019-05-12T05:05:20.843Z,99509.14
2019-05-12T05:10:26.706Z,99431.21
2019-05-12T05:15:34.700Z,99419.03
2019-05-12T05:20:43.661Z,99349.80
2019-05-12T05:25:49.076Z,99277.63
2019-05-12T05:30:55.011Z,99210.02
2019-05-12T05:36:00.881Z,99180.47
2019-05-12T05:41:10.486Z,99209.27
2019-05-12T05:46:14.465Z,99273.37
2019-05-12T05:51:20.337Z,99307.30
2019-05-12T05:56:38.758Z,99307.34
2019-05-12T06:01:34.722Z,99369.25
2019-05-12T06:06:50.101Z,99398.67
2019-05-12T06:11:50.377Z,99413.70
2019-05-12T06:16:56.147Z,99471.78
2019-05-12T06:22:03.918Z,99491.55
2019-05-12T06:27:18.661Z,99495.12
2019-05-12T06:32:16.933Z,99538.39
2019-05-12T06:37:23.694Z,99566.34
2019-05-12T06:42:29.542Z,99561.73
2019-05-12T06:47:39.243Z,99619.48
2019-05-12T06:52:46.753Z,99651.05
2019-05-12T06:57:50.423Z,99675.92
2019-05-12T07:02:56.272Z,99698.84
2019-05-12T07:08:04.202Z,99681.84
2019-05-12T07:13:13.978Z,99701.41
2019-05-12T07:18:25.945Z,99789.34
2019-05-12T07:23:30.151Z,99810.98
2019-05-12T07:28:40.176Z,99831.23
2019-05-12T07:33:45.897Z,99848.78
2019-05-12T07:38:55.846Z,99850.61
2019-05-12T07:44:03.607Z,99832.39
2019-05-12T07:49:09.823Z,99869.31
2019-05-12T07:54:15.662Z,99923.36
2019-05-12T07:59:26.619Z,99986.75
2019-05-12T08:04:36.810Z,100075.95
2019-05-12T08:09:36.677Z,100191.14
2019-05-12T08:14:43.979Z,100370.84
2019-05-12T08:19:50.029Z,100422.59
2019-05-12T08:24:56.000Z,100293.26
2019-05-12T08:30:04.058Z,100125.27
2019-05-12T08:35:09.285Z,100091.23
2019-05-12T08:40:15.656Z,100179.78
2019-05-12T08:45:25.745Z,100304.38
2019-05-12T08:50:31.785Z,100573.95
2019-05-12T08:55:36.293Z,101046.81
2019-05-12T09:00:46.343Z,101431.97
2019-05-12T09:05:50.575Z,101615.78
2019-05-12T09:10:56.266Z,101801.44
2019-05-12T09:16:04.224Z,101855.98
2019-05-12T09:21:09.310Z,101936.44
2019-05-12T09:26:18.718Z,101954.55
2019-05-12T09:31:25.436Z,102038.78
2019-05-12T09:36:29.795Z,102066.72
2019-05-12T09:41:42.878Z,102085.16
2019-05-12T09:46:44.009Z,102168.78
2019-05-12T09:51:49.866Z,102113.23
2019-05-12T09:56:59.620Z,102115.13
2019-05-12T10:02:03.736Z,102101.92
2019-05-12T10:07:09.696Z,102057.95
2019-05-12T10:12:15.305Z,102084.98
2019-05-12T10:17:26.248Z,102087.99
2019-05-12T10:22:40.205Z,102134.92
2019-05-12T10:27:46.783Z,102158.18
2019-05-12T10:32:52.514Z,102162.69
2019-05-12T10:38:06.197Z,102154.01
2019-05-12T10:43:07.913Z,102174.47
2019-05-12T10:48:14.276Z,102177.52
2019-05-12T10:53:20.166Z,102185.17
2019-05-12T10:58:27.155Z,102192.34
2019-05-12T11:03:33.788Z,102187.17
2019-05-12T11:08:41.422Z,102204.34
2019-05-12T11:13:59.833Z,102192.91
2019-05-12T11:19:10.367Z,102198.50
2019-05-12T11:24:13.857Z,102200.62
2019-05-12T11:29:20.822Z,102221.33
2019-05-12T11:34:26.798Z,102196.83
2019-05-12T11:39:36.777Z,102216.66
2019-05-12T11:44:40.587Z,102200.23
2019-05-12T11:49:46.455Z,102205.01
2019-05-12T11:54:53.873Z,102193.97
2019-05-12T12:00:02.125Z,102211.52
2019-05-12T12:05:08.090Z,102213.44
2019-05-12T12:10:15.600Z,102222.28
2019-05-12T12:15:26.426Z,102246.16
2019-05-12T12:20:28.955Z,102241.95
2019-05-12T12:25:34.900Z,102256.29
2019-05-12T12:30:41.001Z,102261.28
2019-05-12T12:35:50.584Z,102258.08
2019-05-12T12:40:54.908Z,102282.54
2019-05-12T12:46:02.313Z,102289.81
2019-05-12T12:51:09.197Z,102292.62
2019-05-12T12:56:27.699Z,102298.99
2019-05-12T13:01:28.626Z,102304.55
2019-05-12T13:06:34.414Z,102308.92
2019-05-12T13:11:39.757Z,102315.44
2019-05-12T13:16:49.387Z,102311.09
2019-05-12T13:21:53.271Z,102333.54
2019-05-12T13:26:59.511Z,102334.00
2019-05-12T13:32:06.520Z,102344.98
2019-05-12T13:37:15.504Z,102354.98
2019-05-12T13:42:20.507Z,102344.31
2019-05-12T13:47:29.146Z,102345.86
2019-05-12T13:52:34.139Z,102361.52
2019-05-12T13:57:49.743Z,102354.64
2019-05-12T14:02:49.006Z,102355.73
2019-05-12T14:07:57.031Z,102366.38
2019-05-12T14:13:03.530Z,102373.64
2019-05-12T14:18:10.257Z,102378.47
2019-05-12T14:23:17.507Z,102381.43
2019-05-12T14:28:23.568Z,102393.39
2019-05-12T14:33:37.506Z,102400.65
2019-05-12T14:38:37.864Z,102405.36
2019-05-12T14:43:47.664Z,102410.77
2019-05-12T14:48:50.953Z,102408.31
2019-05-12T14:53:56.741Z,102412.03
2019-05-12T14:59:03.507Z,102421.18
2019-05-12T15:04:09.514Z,102417.19
2019-05-12T15:09:20.203Z,102432.47
2019-05-12T15:14:24.532Z,102433.00
2019-05-12T15:19:33.434Z,102446.06
2019-05-12T15:24:39.294Z,102447.56
2019-05-12T15:29:45.236Z,102454.27
2019-05-12T15:34:51.030Z,102464.17
2019-05-12T15:39:56.886Z,102463.40
2019-05-12T15:45:06.519Z,102464.86
2019-05-12T15:50:10.947Z,102476.72
2019-05-12T15:55:18.398Z,102481.67
2019-05-12T16:00:24.514Z,102493.16
2019-05-12T16:05:31.219Z,102480.94
2019-05-12T16:10:38.715Z,102481.14
2019-05-12T16:15:49.404Z,102495.50
2019-05-12T16:20:53.624Z,102495.36
2019-05-12T16:26:01.297Z,102495.80
2019-05-12T16:31:08.847Z,102504.36
2019-05-12T16:36:14.884Z,102511.00
2019-05-12T16:41:26.250Z,102510.71
2019-05-12T16:46:30.274Z,102530.58
2019-05-12T16:51:37.252Z,102526.27
2019-05-12T16:56:43.464Z,102523.62
2019-05-12T17:01:49.399Z,102531.91
2019-05-12T17:06:55.757Z,102522.20
2019-05-12T17:12:01.685Z,102528.00
2019-05-12T17:17:10.604Z,102543.05
2019-05-12T17:22:17.465Z,102549.80
2019-05-12T17:27:25.160Z,102541.16
2019-05-12T17:32:30.590Z,102544.14
2019-05-12T17:37:40.261Z,102544.96
2019-05-12T17:42:44.961Z,102552.69
2019-05-12T17:47:55.013Z,102554.56
2019-05-12T17:53:00.197Z,102550.60
2019-05-12T17:58:06.317Z,102564.09
2019-05-12T18:03:21.443Z,102581.19
2019-05-12T18:08:24.048Z,102584.09
2019-05-12T18:13:28.269Z,102592.50
2019-05-12T18:18:37.917Z,102597.14
2019-05-12T18:23:43.612Z,102602.50
2019-05-12T18:28:49.753Z,102610.27
2019-05-12T18:33:57.185Z,102613.62
2019-05-12T21:20:24.462Z,102589.80
2019-05-12T21:25:30.270Z,102543.70
2019-05-12T21:30:36.368Z,102503.98
2019-05-12T21:35:45.782Z,102530.02
2019-05-12T21:40:49.519Z,102563.96
2019-05-12T21:45:55.449Z,102553.77
2019-05-12T21:51:03.982Z,102560.17
2019-05-12T21:56:08.873Z,102539.19
2019-05-12T22:01:15.118Z,102549.36
2019-05-12T22:06:24.858Z,102542.47
2019-05-12T22:11:29.286Z,102546.67
2019-05-12T22:16:43.250Z,102533.59
2019-05-12T22:21:49.417Z,102535.16
2019-05-12T22:26:54.197Z,102508.37
2019-05-12T22:31:59.313Z,102475.19
2019-05-12T22:37:05.168Z,102465.52
2019-05-12T22:42:11.543Z,102442.38
2019-05-12T22:47:18.480Z,102441.27
2019-05-12T22:52:24.428Z,102445.88
2019-05-12T22:57:35.587Z,102480.38
2019-05-12T23:02:37.795Z,102500.36
2019-05-12T23:07:44.021Z,102492.80
2019-05-12T23:12:50.417Z,102513.95
2019-05-12T23:17:57.557Z,102528.72
2019-05-12T23:23:04.103Z,102543.97
2019-05-12T23:28:10.884Z,102545.27
2019-05-12T23:33:17.943Z,102539.92
2019-05-12T23:38:24.621Z,102522.08
2019-05-12T23:43:30.605Z,102499.05
2019-05-12T23:48:36.292Z,102509.17
2019-05-12T23:53:42.760Z,102495.36
2019-05-12T23:58:48.844Z,102483.36
