createdAt,value
2023-03-30T00:00:34.010Z,0.00
2023-03-30T00:01:33.966Z,0.00
2023-03-30T00:02:33.948Z,0.00
2023-03-30T00:03:33.948Z,0.00
2023-03-30T00:04:33.952Z,0.00
2023-03-30T00:05:33.863Z,0.00
2023-03-30T00:06:33.831Z,0.00
2023-03-30T00:07:33.805Z,0.00
2023-03-30T00:08:33.786Z,0.00
2023-03-30T00:09:33.760Z,0.00
2023-03-30T00:10:33.730Z,0.00
2023-03-30T00:11:33.711Z,0.00
2023-03-30T00:12:33.682Z,0.00
2023-03-30T00:13:33.684Z,0.00
2023-03-30T00:14:33.637Z,0.00
2023-03-30T00:15:33.606Z,0.00
2023-03-30T00:16:33.654Z,0.00
2023-03-30T00:17:33.646Z,0.00
2023-03-30T00:18:33.543Z,0.00
2023-03-30T00:19:33.514Z,0.00
2023-03-30T00:20:33.551Z,0.00
2023-03-30T00:21:33.471Z,0.00
2023-03-30T00:22:33.444Z,0.00
2023-03-30T00:23:33.425Z,0.00
2023-03-30T00:24:33.395Z,0.00
2023-03-30T00:25:33.368Z,0.00
2023-03-30T00:26:33.350Z,0.00
2023-03-30T00:27:33.325Z,0.00
2023-03-30T00:28:33.303Z,0.00
2023-03-30T00:29:33.288Z,0.00
2023-03-30T00:30:33.256Z,0.00
2023-03-30T00:31:33.264Z,0.00
2023-03-30T00:32:33.275Z,0.00
2023-03-30T00:33:44.893Z,0.00
2023-03-30T00:34:33.164Z,0.00
2023-03-30T00:35:33.194Z,0.00
2023-03-30T00:36:33.105Z,0.00
2023-03-30T00:37:33.073Z,0.00
2023-03-30T00:38:33.070Z,0.00
2023-03-30T00:39:33.029Z,0.00
2023-03-30T00:40:33.003Z,0.00
2023-03-30T00:41:32.984Z,0.00
2023-03-30T00:42:32.958Z,0.00
2023-03-30T00:43:32.932Z,0.00
2023-03-30T00:44:32.908Z,0.00
2023-03-30T00:45:32.884Z,0.00
2023-03-30T00:46:33.174Z,0.00
2023-03-30T00:47:32.942Z,0.00
2023-03-30T00:48:32.852Z,0.00
2023-03-30T00:49:32.791Z,0.00
2023-03-30T00:50:32.768Z,0.00
2023-03-30T00:51:32.739Z,0.00
2023-03-30T00:52:32.721Z,0.00
2023-03-30T00:53:32.690Z,0.00
2023-03-30T00:54:32.676Z,0.00
2023-03-30T00:55:32.669Z,0.00
2023-03-30T00:56:32.627Z,0.00
2023-03-30T00:57:32.607Z,0.00
2023-03-30T00:58:32.587Z,0.00
2023-03-30T00:59:32.546Z,0.00
2023-03-30T01:00:32.531Z,0.00
2023-03-30T01:01:32.524Z,0.00
2023-03-30T01:02:32.537Z,0.00
2023-03-30T01:03:32.597Z,0.00
2023-03-30T01:04:32.460Z,0.00
2023-03-30T01:05:32.404Z,0.00
2023-03-30T01:06:32.387Z,0.00
2023-03-30T01:07:32.366Z,0.00
2023-03-30T01:08:32.344Z,0.00
2023-03-30T01:09:32.310Z,0.00
2023-03-30T01:10:32.287Z,0.00
2023-03-30T01:11:32.261Z,0.00
2023-03-30T01:12:32.237Z,0.00
2023-03-30T01:13:32.230Z,0.00
2023-03-30T01:14:32.192Z,0.00
2023-03-30T01:15:32.191Z,0.00
2023-03-30T01:16:32.143Z,0.00
2023-03-30T01:17:32.180Z,0.00
2023-03-30T01:18:32.095Z,0.00
2023-03-30T01:19:32.066Z,0.00
2023-03-30T01:20:32.071Z,0.00
2023-03-30T01:21:32.018Z,0.00
2023-03-30T01:22:32.000Z,0.00
2023-03-30T01:23:31.973Z,0.00
2023-03-30T01:24:31.954Z,0.00
2023-03-30T01:25:31.924Z,0.00
2023-03-30T01:26:31.906Z,0.00
2023-03-30T01:27:31.876Z,0.00
2023-03-30T01:28:31.849Z,0.00
2023-03-30T01:29:31.839Z,0.00
2023-03-30T01:30:31.815Z,0.00
2023-03-30T01:31:31.800Z,0.00
2023-03-30T01:32:31.817Z,0.00
2023-03-30T01:33:31.729Z,0.00
2023-03-30T01:34:31.710Z,0.00
2023-03-30T01:35:31.810Z,0.00
2023-03-30T01:36:31.766Z,0.00
2023-03-30T01:37:31.634Z,0.00
2023-03-30T01:38:31.610Z,0.00
2023-03-30T01:39:31.586Z,0.00
2023-03-30T01:40:31.564Z,0.00
2023-03-30T01:41:31.543Z,0.00
2023-03-30T01:42:31.519Z,0.00
2023-03-30T01:43:31.490Z,0.00
2023-03-30T01:44:31.477Z,0.00
2023-03-30T01:45:31.444Z,0.00
2023-03-30T01:46:31.460Z,0.00
2023-03-30T01:47:31.434Z,0.00
2023-03-30T01:48:31.372Z,0.00
2023-03-30T01:49:31.349Z,0.00
2023-03-30T01:50:31.322Z,0.00
2023-03-30T01:51:31.302Z,0.00
2023-03-30T01:52:31.304Z,0.00
2023-03-30T01:53:31.275Z,0.00
2023-03-30T01:54:31.231Z,0.00
2023-03-30T01:55:31.212Z,0.00
2023-03-30T01:56:31.178Z,0.00
2023-03-30T01:57:31.160Z,0.00
2023-03-30T01:58:31.150Z,0.00
2023-03-30T01:59:31.139Z,0.00
2023-03-30T02:00:31.081Z,0.00
2023-03-30T02:01:31.128Z,0.00
2023-03-30T02:02:31.075Z,0.00
2023-03-30T02:03:31.073Z,0.00
2023-03-30T02:04:30.986Z,0.00
2023-03-30T02:05:30.983Z,0.00
2023-03-30T02:06:30.939Z,0.00
2023-03-30T02:07:30.924Z,0.00
2023-03-30T02:08:30.915Z,0.00
2023-03-30T02:09:30.873Z,0.00
2023-03-30T02:10:30.847Z,0.00
2023-03-30T02:11:30.819Z,0.00
2023-03-30T02:12:30.802Z,0.00
2023-03-30T02:13:30.780Z,0.00
2023-03-30T02:14:30.750Z,0.00
2023-03-30T02:15:30.737Z,0.00
2023-03-30T02:16:30.726Z,0.00
2023-03-30T02:17:30.707Z,0.00
2023-03-30T02:18:30.656Z,0.00
2023-03-30T02:19:30.632Z,0.00
2023-03-30T02:20:30.606Z,0.00
2023-03-30T02:21:30.585Z,0.00
2023-03-30T02:22:30.561Z,0.00
2023-03-30T02:23:30.541Z,0.00
2023-03-30T02:24:30.560Z,0.00
2023-03-30T02:25:30.488Z,0.00
2023-03-30T02:26:30.461Z,0.00
2023-03-30T02:27:30.439Z,0.00
2023-03-30T02:28:30.416Z,0.00
2023-03-30T02:29:30.394Z,0.00
2023-03-30T02:30:30.366Z,0.00
2023-03-30T02:31:30.382Z,0.00
2023-03-30T02:32:30.332Z,0.00
2023-03-30T02:33:30.298Z,0.00
2023-03-30T02:34:30.270Z,0.00
2023-03-30T02:35:30.295Z,0.00
2023-03-30T02:36:30.230Z,0.00
2023-03-30T02:37:30.212Z,0.00
2023-03-30T02:38:30.176Z,0.00
2023-03-30T02:39:30.160Z,0.00
2023-03-30T02:40:30.154Z,0.00
2023-03-30T02:41:30.112Z,0.00
2023-03-30T02:42:30.081Z,0.00
2023-03-30T02:43:30.069Z,0.00
2023-03-30T02:44:30.032Z,0.00
2023-03-30T02:45:30.035Z,0.00
2023-03-30T02:46:29.988Z,0.00
2023-03-30T02:47:30.036Z,0.00
2023-03-30T02:48:29.938Z,0.00
2023-03-30T02:49:29.916Z,0.00
2023-03-30T02:50:29.904Z,0.00
2023-03-30T02:51:29.868Z,0.00
2023-03-30T02:52:29.849Z,0.00
2023-03-30T02:53:29.820Z,0.00
2023-03-30T02:54:29.798Z,0.00
2023-03-30T02:55:29.776Z,0.00
2023-03-30T02:56:29.770Z,0.00
2023-03-30T02:57:29.729Z,0.00
2023-03-30T02:58:29.698Z,0.00
2023-03-30T02:59:29.685Z,0.00
2023-03-30T03:00:29.662Z,0.00
2023-03-30T03:01:29.665Z,0.00
2023-03-30T03:02:29.688Z,0.00
2023-03-30T03:03:29.720Z,0.00
2023-03-30T03:04:29.558Z,0.00
2023-03-30T03:05:29.538Z,0.00
2023-03-30T03:06:29.514Z,0.00
2023-03-30T03:07:29.491Z,0.00
2023-03-30T03:08:29.463Z,0.00
2023-03-30T03:09:29.448Z,0.00
2023-03-30T03:10:29.419Z,0.00
2023-03-30T03:11:29.399Z,0.00
2023-03-30T03:12:29.400Z,0.00
2023-03-30T03:13:29.347Z,0.00
2023-03-30T03:14:29.319Z,0.00
2023-03-30T03:15:29.297Z,0.00
2023-03-30T03:16:29.352Z,0.00
2023-03-30T03:17:29.291Z,0.00
2023-03-30T03:18:29.224Z,0.00
2023-03-30T03:19:29.214Z,0.00
2023-03-30T03:20:29.183Z,0.00
2023-03-30T03:21:29.165Z,0.00
2023-03-30T03:22:29.139Z,0.00
2023-03-30T03:23:29.110Z,0.00
2023-03-30T03:24:29.081Z,0.00
2023-03-30T03:25:29.063Z,0.00
2023-03-30T03:26:29.036Z,0.00
2023-03-30T03:27:29.014Z,0.00
2023-03-30T03:28:29.011Z,0.00
2023-03-30T03:29:28.984Z,0.00
2023-03-30T03:30:28.946Z,0.00
2023-03-30T03:31:28.948Z,0.00
2023-03-30T03:32:28.923Z,0.00
2023-03-30T03:33:28.877Z,0.00
2023-03-30T03:34:28.845Z,0.00
2023-03-30T03:35:28.827Z,0.00
2023-03-30T03:36:28.811Z,0.00
2023-03-30T03:37:28.778Z,0.00
2023-03-30T03:38:28.761Z,0.00
2023-03-30T03:39:28.729Z,0.00
2023-03-30T03:40:28.703Z,0.00
2023-03-30T03:41:28.681Z,0.00
2023-03-30T03:42:28.664Z,0.00
2023-03-30T03:43:28.641Z,0.00
2023-03-30T03:44:28.627Z,0.00
2023-03-30T03:45:28.594Z,0.00
2023-03-30T03:46:28.627Z,0.00
2023-03-30T03:47:28.589Z,0.00
2023-03-30T03:48:28.549Z,0.00
2023-03-30T03:49:28.507Z,0.00
2023-03-30T03:50:28.475Z,0.00
2023-03-30T03:51:28.450Z,0.00
2023-03-30T03:52:28.421Z,0.00
2023-03-30T03:53:28.395Z,0.00
2023-03-30T03:54:28.377Z,0.00
2023-03-30T03:55:28.378Z,0.00
2023-03-30T03:56:28.322Z,0.00
2023-03-30T03:57:28.330Z,0.00
2023-03-30T03:58:28.286Z,0.00
2023-03-30T03:59:28.256Z,0.00
2023-03-30T04:00:28.300Z,0.00
2023-03-30T04:01:28.208Z,0.00
2023-03-30T04:02:28.420Z,0.00
2023-03-30T04:03:28.174Z,0.00
2023-03-30T04:04:28.194Z,0.00
2023-03-30T04:05:28.116Z,0.00
2023-03-30T04:06:28.087Z,0.00
2023-03-30T04:07:28.069Z,0.00
2023-03-30T04:08:28.040Z,0.00
2023-03-30T04:09:28.024Z,0.00
2023-03-30T04:10:28.005Z,0.00
2023-03-30T04:11:27.981Z,0.00
2023-03-30T04:12:27.952Z,0.00
2023-03-30T04:13:27.936Z,0.00
2023-03-30T04:14:27.898Z,0.00
2023-03-30T04:15:27.884Z,0.00
2023-03-30T04:16:27.926Z,0.00
2023-03-30T04:17:27.872Z,0.00
2023-03-30T04:18:27.807Z,0.00
2023-03-30T04:19:27.828Z,0.00
2023-03-30T04:20:27.753Z,0.00
2023-03-30T04:21:27.742Z,0.00
2023-03-30T04:22:27.727Z,0.00
2023-03-30T04:23:27.684Z,0.00
2023-03-30T04:24:27.669Z,0.00
2023-03-30T04:25:27.635Z,0.00
2023-03-30T04:26:27.613Z,0.00
2023-03-30T04:27:27.588Z,0.00
2023-03-30T04:28:27.560Z,0.00
2023-03-30T04:29:27.544Z,0.00
2023-03-30T04:30:27.518Z,0.00
2023-03-30T04:31:27.552Z,0.00
2023-03-30T04:32:27.518Z,0.00
2023-03-30T04:33:27.461Z,0.00
2023-03-30T04:34:27.421Z,0.00
2023-03-30T04:35:27.405Z,0.00
2023-03-30T04:36:27.372Z,0.00
2023-03-30T04:37:27.355Z,0.00
2023-03-30T04:38:27.327Z,0.00
2023-03-30T04:39:27.305Z,0.00
2023-03-30T04:40:27.286Z,0.00
2023-03-30T04:41:27.262Z,4.00
2023-03-30T04:42:27.233Z,4.00
2023-03-30T04:43:27.216Z,4.00
2023-03-30T04:44:27.188Z,4.00
2023-03-30T04:45:27.253Z,4.00
2023-03-30T04:46:27.139Z,4.00
2023-03-30T04:47:27.170Z,4.00
2023-03-30T04:48:27.123Z,0.00
2023-03-30T04:49:27.071Z,0.00
2023-03-30T04:50:27.056Z,0.00
2023-03-30T04:51:27.036Z,0.00
2023-03-30T04:52:27.001Z,0.00
2023-03-30T04:53:26.981Z,0.00
2023-03-30T04:54:26.953Z,0.00
2023-03-30T04:55:26.939Z,0.00
2023-03-30T04:56:26.903Z,0.00
2023-03-30T04:57:26.902Z,0.00
2023-03-30T04:58:26.861Z,4.00
2023-03-30T04:59:26.842Z,0.00
2023-03-30T05:00:26.814Z,4.00
2023-03-30T05:01:26.891Z,0.00
2023-03-30T05:02:26.805Z,4.00
2023-03-30T05:03:26.957Z,8.00
2023-03-30T05:04:26.757Z,8.00
2023-03-30T05:05:26.703Z,4.00
2023-03-30T05:06:26.672Z,4.00
2023-03-30T05:07:26.648Z,8.00
2023-03-30T05:08:26.628Z,8.00
2023-03-30T05:09:26.612Z,8.00
2023-03-30T05:10:26.581Z,8.00
2023-03-30T05:11:26.583Z,8.00
2023-03-30T05:12:26.533Z,12.00
2023-03-30T05:13:26.512Z,12.00
2023-03-30T05:14:26.483Z,12.00
2023-03-30T05:15:26.463Z,12.00
2023-03-30T05:16:26.503Z,16.00
2023-03-30T05:17:26.432Z,16.00
2023-03-30T05:18:26.397Z,16.00
2023-03-30T05:19:26.376Z,16.00
2023-03-30T05:20:26.368Z,20.00
2023-03-30T05:21:26.319Z,20.00
2023-03-30T05:22:26.294Z,20.00
2023-03-30T05:23:26.299Z,20.00
2023-03-30T05:24:26.253Z,20.00
2023-03-30T05:25:26.230Z,20.00
2023-03-30T05:26:26.254Z,24.00
2023-03-30T05:27:26.188Z,24.00
2023-03-30T05:28:26.153Z,24.00
2023-03-30T05:29:26.138Z,28.00
2023-03-30T05:30:26.110Z,28.00
2023-03-30T05:31:26.153Z,28.00
2023-03-30T05:32:26.108Z,28.00
2023-03-30T05:33:26.088Z,32.00
2023-03-30T05:34:26.013Z,32.00
2023-03-30T05:35:26.000Z,36.00
2023-03-30T05:36:25.992Z,36.00
2023-03-30T05:37:25.954Z,36.00
2023-03-30T05:38:25.920Z,44.00
2023-03-30T05:39:25.898Z,44.00
2023-03-30T05:40:25.875Z,44.00
2023-03-30T05:41:25.853Z,48.00
2023-03-30T05:42:25.830Z,48.00
2023-03-30T05:43:25.806Z,48.00
2023-03-30T05:44:25.788Z,48.00
2023-03-30T05:45:25.765Z,48.00
2023-03-30T05:46:25.822Z,48.00
2023-03-30T05:47:25.738Z,52.00
2023-03-30T05:48:25.687Z,56.00
2023-03-30T05:49:25.677Z,64.00
2023-03-30T05:50:25.639Z,68.00
2023-03-30T05:51:25.622Z,68.00
2023-03-30T05:52:25.616Z,68.00
2023-03-30T05:53:25.574Z,68.00
2023-03-30T05:54:25.545Z,72.00
2023-03-30T05:55:25.522Z,68.00
2023-03-30T05:56:25.501Z,72.00
2023-03-30T05:57:25.533Z,68.00
2023-03-30T05:58:25.460Z,68.00
2023-03-30T05:59:25.429Z,64.00
2023-03-30T06:00:25.405Z,68.00
2023-03-30T06:01:25.384Z,68.00
2023-03-30T06:02:25.459Z,72.00
2023-03-30T06:03:25.438Z,72.00
2023-03-30T06:04:25.320Z,68.00
2023-03-30T06:05:25.283Z,68.00
2023-03-30T06:06:25.266Z,68.00
2023-03-30T06:07:25.236Z,72.00
2023-03-30T06:08:25.241Z,68.00
2023-03-30T06:09:25.195Z,64.00
2023-03-30T06:10:25.171Z,68.00
2023-03-30T06:11:25.144Z,68.00
2023-03-30T06:12:25.128Z,84.00
2023-03-30T06:13:25.102Z,100.00
2023-03-30T06:14:25.073Z,120.00
2023-03-30T06:15:25.049Z,132.00
2023-03-30T06:16:25.087Z,132.00
2023-03-30T06:17:25.472Z,124.00
2023-03-30T06:18:24.994Z,128.00
2023-03-30T06:19:24.955Z,148.00
2023-03-30T06:20:24.935Z,164.00
2023-03-30T06:21:24.908Z,176.00
2023-03-30T06:22:24.894Z,176.00
2023-03-30T06:23:24.867Z,172.00
2023-03-30T06:24:24.876Z,172.00
2023-03-30T06:25:24.833Z,176.00
2023-03-30T06:26:24.802Z,192.00
2023-03-30T06:27:24.768Z,212.00
2023-03-30T06:28:24.753Z,216.00
2023-03-30T06:29:24.733Z,216.00
2023-03-30T06:30:24.702Z,212.00
2023-03-30T06:31:24.707Z,212.00
2023-03-30T06:32:24.882Z,208.00
2023-03-30T06:33:24.627Z,204.00
2023-03-30T06:34:24.620Z,204.00
2023-03-30T06:35:24.587Z,188.00
2023-03-30T06:36:45.069Z,156.00
2023-03-30T06:37:24.544Z,152.00
2023-03-30T06:38:24.520Z,164.00
2023-03-30T06:39:24.498Z,180.00
2023-03-30T06:40:24.554Z,180.00
2023-03-30T06:41:24.443Z,180.00
2023-03-30T06:42:24.422Z,164.00
2023-03-30T06:43:24.404Z,144.00
2023-03-30T06:44:24.388Z,156.00
2023-03-30T06:45:24.386Z,164.00
2023-03-30T06:46:24.422Z,172.00
2023-03-30T06:47:24.339Z,192.00
2023-03-30T06:48:24.300Z,204.00
2023-03-30T06:49:24.259Z,188.00
2023-03-30T06:50:24.235Z,184.00
2023-03-30T06:51:24.205Z,184.00
2023-03-30T06:52:24.198Z,208.00
2023-03-30T06:53:24.173Z,244.00
2023-03-30T06:54:24.150Z,256.00
2023-03-30T06:55:24.115Z,248.00
2023-03-30T06:56:24.124Z,236.00
2023-03-30T06:57:24.145Z,260.00
2023-03-30T06:58:24.048Z,300.00
2023-03-30T06:59:24.021Z,336.00
2023-03-30T07:00:24.004Z,308.00
2023-03-30T07:01:24.088Z,356.00
2023-03-30T07:02:23.969Z,320.00
2023-03-30T07:03:23.931Z,268.00
2023-03-30T07:04:23.950Z,232.00
2023-03-30T07:05:23.881Z,204.00
2023-03-30T07:06:23.866Z,216.00
2023-03-30T07:07:23.841Z,180.00
2023-03-30T07:08:23.815Z,124.00
2023-03-30T07:09:23.806Z,80.00
2023-03-30T07:10:23.782Z,76.00
2023-03-30T07:11:23.758Z,92.00
2023-03-30T07:12:23.759Z,108.00
2023-03-30T07:13:23.706Z,136.00
2023-03-30T07:14:23.684Z,180.00
2023-03-30T07:15:23.653Z,220.00
2023-03-30T07:16:23.694Z,264.00
2023-03-30T07:17:25.610Z,272.00
2023-03-30T07:18:23.595Z,272.00
2023-03-30T07:19:23.558Z,268.00
2023-03-30T07:20:23.542Z,268.00
2023-03-30T07:21:23.523Z,300.00
2023-03-30T07:22:23.493Z,268.00
2023-03-30T07:23:23.466Z,264.00
2023-03-30T07:24:23.446Z,256.00
2023-03-30T07:25:23.430Z,244.00
2023-03-30T07:26:23.398Z,224.00
2023-03-30T07:27:25.200Z,192.00
2023-03-30T07:28:23.503Z,168.00
2023-03-30T07:29:23.331Z,148.00
2023-03-30T07:30:23.318Z,120.00
2023-03-30T07:31:23.317Z,128.00
2023-03-30T07:32:23.328Z,136.00
2023-03-30T07:33:23.284Z,128.00
2023-03-30T07:34:23.213Z,116.00
2023-03-30T07:35:23.186Z,124.00
2023-03-30T07:36:23.188Z,140.00
2023-03-30T07:37:23.143Z,132.00
2023-03-30T07:38:23.132Z,136.00
2023-03-30T07:39:23.090Z,156.00
2023-03-30T07:40:23.122Z,196.00
2023-03-30T07:41:23.045Z,208.00
2023-03-30T07:42:23.031Z,196.00
2023-03-30T07:43:22.995Z,228.00
2023-03-30T07:44:23.008Z,252.00
2023-03-30T07:45:22.955Z,232.00
2023-03-30T07:46:22.965Z,252.00
2023-03-30T07:47:22.915Z,292.00
2023-03-30T07:48:22.958Z,344.00
2023-03-30T07:49:22.867Z,376.00
2023-03-30T07:50:22.846Z,384.00
2023-03-30T07:51:23.232Z,356.00
2023-03-30T07:52:22.800Z,324.00
2023-03-30T07:53:22.840Z,272.00
2023-03-30T07:54:22.750Z,204.00
2023-03-30T07:55:22.722Z,152.00
2023-03-30T07:56:22.718Z,136.00
2023-03-30T07:57:22.846Z,136.00
2023-03-30T07:58:22.654Z,144.00
2023-03-30T07:59:22.623Z,116.00
2023-03-30T08:00:22.632Z,96.00
2023-03-30T08:01:22.578Z,116.00
2023-03-30T08:02:22.591Z,172.00
2023-03-30T08:03:22.685Z,244.00
2023-03-30T08:04:25.578Z,268.00
2023-03-30T08:05:22.484Z,272.00
2023-03-30T08:06:22.468Z,284.00
2023-03-30T08:07:22.434Z,272.00
2023-03-30T08:08:22.419Z,244.00
2023-03-30T08:09:22.391Z,208.00
2023-03-30T08:10:22.377Z,216.00
2023-03-30T08:11:22.343Z,244.00
2023-03-30T08:12:22.339Z,248.00
2023-03-30T08:13:22.313Z,240.00
2023-03-30T08:14:22.270Z,260.00
2023-03-30T08:15:22.274Z,260.00
2023-03-30T08:16:22.319Z,228.00
2023-03-30T08:17:22.220Z,216.00
2023-03-30T08:18:22.190Z,216.00
2023-03-30T08:19:22.162Z,196.00
2023-03-30T08:20:22.140Z,168.00
2023-03-30T08:21:22.100Z,152.00
2023-03-30T08:22:22.082Z,132.00
2023-03-30T08:23:22.056Z,96.00
2023-03-30T08:24:22.044Z,80.00
2023-03-30T08:25:22.020Z,72.00
2023-03-30T08:26:21.988Z,56.00
2023-03-30T08:27:22.010Z,36.00
2023-03-30T08:28:21.943Z,40.00
2023-03-30T08:29:21.925Z,52.00
2023-03-30T08:30:21.976Z,68.00
2023-03-30T08:31:21.921Z,88.00
2023-03-30T08:32:21.874Z,92.00
2023-03-30T08:33:21.823Z,92.00
2023-03-30T08:34:21.800Z,84.00
2023-03-30T08:35:21.854Z,72.00
2023-03-30T08:36:21.778Z,68.00
2023-03-30T08:37:21.728Z,68.00
2023-03-30T08:38:21.709Z,84.00
2023-03-30T08:39:21.675Z,116.00
2023-03-30T08:40:21.662Z,144.00
2023-03-30T08:41:21.627Z,204.00
2023-03-30T08:42:21.623Z,268.00
2023-03-30T08:43:21.584Z,340.00
2023-03-30T08:44:21.562Z,400.00
2023-03-30T08:45:21.537Z,428.00
2023-03-30T08:46:21.527Z,424.00
2023-03-30T08:47:21.487Z,432.00
2023-03-30T08:48:21.504Z,448.00
2023-03-30T08:49:21.438Z,444.00
2023-03-30T08:50:21.464Z,416.00
2023-03-30T08:51:21.387Z,356.00
2023-03-30T08:52:21.365Z,280.00
2023-03-30T08:53:21.351Z,292.00
2023-03-30T08:54:21.331Z,304.00
2023-03-30T08:55:21.308Z,316.00
2023-03-30T08:56:21.273Z,344.00
2023-03-30T08:57:21.303Z,368.00
2023-03-30T08:58:21.229Z,432.00
2023-03-30T08:59:21.209Z,1204.00
2023-03-30T09:00:21.223Z,512.00
2023-03-30T09:01:21.183Z,492.00
2023-03-30T09:02:21.132Z,508.00
2023-03-30T09:03:21.163Z,452.00
2023-03-30T09:04:21.112Z,504.00
2023-03-30T09:05:21.099Z,1160.00
2023-03-30T09:06:21.043Z,1144.00
2023-03-30T09:07:21.008Z,1164.00
2023-03-30T09:08:20.990Z,1200.00
2023-03-30T09:09:20.958Z,1240.00
2023-03-30T09:10:20.960Z,1264.00
2023-03-30T09:11:20.916Z,1300.00
2023-03-30T09:12:20.892Z,1324.00
2023-03-30T09:13:20.867Z,1348.00
2023-03-30T09:14:20.845Z,1364.00
2023-03-30T09:15:20.818Z,1384.00
2023-03-30T09:16:20.840Z,1420.00
2023-03-30T09:17:20.777Z,1448.00
2023-03-30T09:18:20.754Z,1468.00
2023-03-30T09:19:20.722Z,1492.00
2023-03-30T09:21:20.776Z,1532.00
2023-03-30T09:39:47.775Z,488.00
2023-03-30T09:40:47.709Z,1896.00
2023-03-30T09:41:47.698Z,1408.00
2023-03-30T09:42:47.666Z,612.00
2023-03-30T09:43:47.645Z,492.00
2023-03-30T09:44:47.620Z,1916.00
2023-03-30T09:45:47.664Z,1392.00
2023-03-30T09:46:47.572Z,1860.00
2023-03-30T09:47:47.607Z,1892.00
2023-03-30T09:48:47.526Z,1960.00
2023-03-30T09:49:47.515Z,1612.00
2023-03-30T09:50:47.490Z,796.00
2023-03-30T09:51:47.456Z,1068.00
2023-03-30T09:52:47.428Z,2232.00
2023-03-30T09:53:47.420Z,1460.00
2023-03-30T09:54:47.383Z,960.00
2023-03-30T09:55:47.430Z,844.00
2023-03-30T09:56:47.407Z,696.00
2023-03-30T09:57:47.320Z,680.00
2023-03-30T09:58:47.303Z,856.00
2023-03-30T09:59:47.267Z,2304.00
2023-03-30T10:00:47.253Z,784.00
2023-03-30T10:01:47.253Z,616.00
2023-03-30T10:02:47.256Z,536.00
2023-03-30T10:03:47.385Z,528.00
2023-03-30T10:04:47.196Z,480.00
2023-03-30T10:05:47.137Z,420.00
2023-03-30T10:06:47.116Z,416.00
2023-03-30T10:07:47.090Z,428.00
2023-03-30T10:08:47.074Z,420.00
2023-03-30T10:09:47.037Z,360.00
2023-03-30T10:10:47.015Z,304.00
2023-03-30T10:11:47.020Z,312.00
2023-03-30T10:12:46.969Z,300.00
2023-03-30T10:13:46.950Z,336.00
2023-03-30T10:14:46.945Z,472.00
2023-03-30T10:15:46.919Z,2112.00
2023-03-30T10:16:46.873Z,1944.00
2023-03-30T10:17:46.896Z,876.00
2023-03-30T10:18:46.832Z,1256.00
2023-03-30T10:19:50.485Z,1156.00
2023-03-30T10:20:46.786Z,860.00
2023-03-30T10:21:46.768Z,768.00
2023-03-30T10:22:46.736Z,728.00
2023-03-30T10:23:46.714Z,716.00
2023-03-30T10:24:46.693Z,700.00
2023-03-30T10:25:46.664Z,616.00
2023-03-30T10:26:46.748Z,540.00
2023-03-30T10:27:46.651Z,484.00
2023-03-30T10:28:46.601Z,468.00
2023-03-30T10:29:46.586Z,476.00
2023-03-30T10:30:46.550Z,464.00
2023-03-30T10:31:46.597Z,472.00
2023-03-30T10:32:46.570Z,548.00
2023-03-30T10:33:46.495Z,612.00
2023-03-30T10:34:46.475Z,620.00
2023-03-30T10:35:46.487Z,792.00
2023-03-30T10:36:49.300Z,1324.00
2023-03-30T10:37:46.395Z,2076.00
2023-03-30T10:38:46.369Z,964.00
2023-03-30T10:39:46.351Z,868.00
2023-03-30T10:40:46.319Z,744.00
2023-03-30T10:41:46.305Z,648.00
2023-03-30T10:42:46.269Z,1408.00
2023-03-30T10:43:46.287Z,1452.00
2023-03-30T10:44:46.229Z,1264.00
2023-03-30T10:45:46.216Z,1408.00
2023-03-30T10:46:46.190Z,1372.00
2023-03-30T10:47:46.183Z,1156.00
2023-03-30T10:48:46.140Z,1120.00
2023-03-30T10:49:46.108Z,1284.00
2023-03-30T10:50:46.094Z,1172.00
2023-03-30T10:51:46.077Z,1008.00
2023-03-30T10:52:56.300Z,904.00
2023-03-30T10:53:46.032Z,812.00
2023-03-30T10:54:45.998Z,676.00
2023-03-30T10:55:45.982Z,576.00
2023-03-30T10:56:45.980Z,476.00
2023-03-30T10:57:45.929Z,396.00
2023-03-30T10:58:45.905Z,328.00
2023-03-30T10:59:45.921Z,280.00
2023-03-30T11:00:45.931Z,264.00
2023-03-30T11:01:45.850Z,276.00
2023-03-30T11:02:45.951Z,292.00
2023-03-30T11:03:45.927Z,304.00
2023-03-30T11:04:45.769Z,352.00
2023-03-30T11:05:45.752Z,436.00
2023-03-30T11:06:45.732Z,508.00
2023-03-30T11:07:45.707Z,600.00
2023-03-30T11:08:45.689Z,796.00
2023-03-30T11:09:45.670Z,992.00
2023-03-30T11:10:45.640Z,1076.00
2023-03-30T11:11:45.615Z,1088.00
2023-03-30T11:12:45.592Z,980.00
2023-03-30T11:13:45.577Z,944.00
2023-03-30T11:14:45.542Z,916.00
2023-03-30T11:15:45.546Z,1172.00
2023-03-30T11:16:45.512Z,1252.00
2023-03-30T11:17:45.649Z,908.00
2023-03-30T11:18:45.491Z,752.00
2023-03-30T11:19:45.423Z,768.00
2023-03-30T11:20:45.404Z,696.00
2023-03-30T11:21:45.387Z,640.00
2023-03-30T11:22:45.372Z,616.00
2023-03-30T11:23:45.352Z,636.00
2023-03-30T11:24:45.309Z,824.00
2023-03-30T11:25:45.289Z,1404.00
2023-03-30T11:26:45.295Z,1988.00
2023-03-30T11:27:45.245Z,1996.00
2023-03-30T11:28:45.245Z,904.00
2023-03-30T11:29:45.213Z,872.00
2023-03-30T11:30:45.171Z,2004.00
2023-03-30T11:31:45.289Z,840.00
2023-03-30T11:32:45.166Z,1948.00
2023-03-30T11:33:46.800Z,1384.00
2023-03-30T11:34:45.080Z,712.00
2023-03-30T11:35:45.088Z,644.00
2023-03-30T11:36:45.035Z,528.00
2023-03-30T11:37:45.016Z,1980.00
2023-03-30T11:38:44.994Z,1936.00
2023-03-30T11:39:44.985Z,1916.00
2023-03-30T11:40:44.965Z,1328.00
2023-03-30T11:41:44.933Z,1912.00
2023-03-30T11:42:44.894Z,1888.00
2023-03-30T11:43:44.886Z,1916.00
2023-03-30T11:44:44.929Z,1948.00
2023-03-30T11:45:44.955Z,1536.00
2023-03-30T11:46:44.950Z,584.00
2023-03-30T11:47:44.839Z,668.00
2023-03-30T11:48:44.761Z,508.00
2023-03-30T11:49:44.754Z,616.00
2023-03-30T11:50:45.904Z,2084.00
2023-03-30T11:51:44.703Z,2236.00
2023-03-30T11:52:44.675Z,892.00
2023-03-30T11:53:44.654Z,1568.00
2023-03-30T11:54:56.082Z,656.00
2023-03-30T11:55:44.610Z,596.00
2023-03-30T11:56:44.614Z,596.00
2023-03-30T11:57:44.566Z,608.00
2023-03-30T11:58:44.548Z,636.00
2023-03-30T11:59:46.361Z,640.00
2023-03-30T12:00:44.498Z,580.00
2023-03-30T12:01:44.476Z,2104.00
2023-03-30T12:02:44.552Z,596.00
2023-03-30T12:03:44.616Z,476.00
2023-03-30T12:04:44.437Z,436.00
2023-03-30T12:05:44.386Z,392.00
2023-03-30T12:06:44.364Z,368.00
2023-03-30T12:07:44.339Z,324.00
2023-03-30T12:08:44.319Z,320.00
2023-03-30T12:09:44.301Z,448.00
2023-03-30T12:10:44.268Z,524.00
2023-03-30T12:11:44.251Z,524.00
2023-03-30T12:12:44.227Z,664.00
2023-03-30T12:13:51.117Z,2160.00
2023-03-30T12:14:44.180Z,2120.00
2023-03-30T12:15:44.168Z,2100.00
2023-03-30T12:16:44.155Z,2028.00
2023-03-30T12:17:44.144Z,2000.00
2023-03-30T12:18:44.087Z,2084.00
2023-03-30T12:19:55.136Z,2008.00
2023-03-30T12:20:44.050Z,952.00
2023-03-30T12:21:44.039Z,1056.00
2023-03-30T12:22:43.996Z,2512.00
2023-03-30T12:23:43.976Z,2096.00
2023-03-30T12:24:43.951Z,1436.00
2023-03-30T12:25:43.955Z,2616.00
2023-03-30T12:26:49.118Z,1128.00
2023-03-30T12:27:43.887Z,1112.00
2023-03-30T12:29:03.425Z,1108.00
2023-03-30T12:30:43.818Z,1048.00
2023-03-30T12:31:43.909Z,928.00
2023-03-30T12:32:43.783Z,984.00
2023-03-30T12:33:43.755Z,928.00
2023-03-30T12:34:43.727Z,916.00
2023-03-30T12:35:43.789Z,920.00
2023-03-30T12:36:43.694Z,1088.00
2023-03-30T12:37:43.664Z,1132.00
2023-03-30T12:38:43.635Z,1092.00
2023-03-30T12:39:43.616Z,1244.00
2023-03-30T12:40:43.591Z,1080.00
2023-03-30T12:41:43.575Z,1556.00
2023-03-30T12:42:43.548Z,1092.00
2023-03-30T12:43:43.530Z,1636.00
2023-03-30T12:44:43.506Z,1936.00
2023-03-30T12:45:43.514Z,1920.00
2023-03-30T12:46:43.459Z,1888.00
2023-03-30T12:47:43.509Z,2020.00
2023-03-30T12:48:43.423Z,1896.00
2023-03-30T12:49:43.401Z,1376.00
2023-03-30T12:50:43.370Z,1236.00
2023-03-30T12:51:43.377Z,1032.00
2023-03-30T12:52:43.325Z,968.00
2023-03-30T12:53:43.305Z,1640.00
2023-03-30T12:54:43.278Z,1420.00
2023-03-30T12:55:43.258Z,1176.00
2023-03-30T12:56:43.269Z,876.00
2023-03-30T12:57:43.219Z,1108.00
2023-03-30T12:58:43.199Z,1364.00
2023-03-30T12:59:43.173Z,1404.00
2023-03-30T13:00:43.144Z,1328.00
2023-03-30T13:01:43.190Z,1216.00
2023-03-30T13:02:43.176Z,880.00
2023-03-30T13:03:43.089Z,1692.00
2023-03-30T13:04:43.108Z,1856.00
2023-03-30T13:05:43.044Z,1272.00
2023-03-30T13:06:43.017Z,1928.00