createdAt,value
2018-09-18T00:00:06.207Z,4.10
2018-09-18T00:01:05.431Z,4.40
2018-09-18T00:03:05.261Z,4.40
2018-09-18T00:04:05.278Z,4.60
2018-09-18T00:06:07.185Z,4.10
2018-09-18T00:07:05.746Z,4.80
2018-09-18T00:09:06.118Z,5.10
2018-09-18T00:10:07.784Z,4.40
2018-09-18T00:12:07.620Z,5.00
2018-09-18T00:13:08.657Z,4.50
2018-09-18T00:15:09.608Z,4.60
2018-09-18T00:16:10.587Z,4.30
2018-09-18T00:18:12.066Z,4.30
2018-09-18T00:19:10.457Z,4.30
2018-09-18T00:21:12.534Z,4.40
2018-09-18T00:22:12.459Z,4.60
2018-09-18T00:24:12.978Z,4.60
2018-09-18T00:25:12.848Z,4.50
2018-09-18T00:27:15.715Z,4.50
2018-09-18T00:28:12.870Z,4.60
2018-09-18T00:30:13.166Z,4.50
2018-09-18T00:31:13.205Z,4.40
2018-09-18T00:33:13.571Z,4.60
2018-09-18T00:34:13.544Z,4.70
2018-09-18T00:36:14.522Z,4.60
2018-09-18T00:37:14.466Z,4.40
2018-09-18T00:39:14.504Z,3.90
2018-09-18T00:40:14.514Z,4.50
2018-09-18T00:42:14.920Z,4.20
2018-09-18T00:43:14.942Z,4.70
2018-09-18T00:45:18.417Z,4.50
2018-09-18T00:46:16.851Z,4.50
2018-09-18T00:48:18.355Z,4.60
2018-09-18T00:49:16.828Z,4.50
2018-09-18T00:51:16.334Z,4.70
2018-09-18T00:52:16.293Z,5.10
2018-09-18T00:54:19.258Z,4.40
2018-09-18T00:55:16.857Z,4.60
2018-09-18T00:57:29.990Z,5.10
2018-09-18T00:58:30.925Z,4.60
2018-09-18T01:00:30.945Z,4.60
2018-09-18T01:01:30.561Z,5.40
2018-09-18T01:03:32.037Z,5.00
2018-09-18T01:04:32.156Z,5.20
2018-09-18T01:06:37.559Z,4.60
2018-09-18T01:07:36.534Z,4.60
2018-09-18T01:09:37.118Z,4.70
2018-09-18T01:10:36.529Z,4.70
2018-09-18T01:12:37.605Z,4.50
2018-09-18T01:13:37.347Z,4.60
2018-09-18T01:15:39.428Z,4.90
2018-09-18T01:16:38.250Z,4.70
2018-09-18T01:18:43.797Z,4.80
2018-09-18T01:19:44.397Z,4.50
2018-09-18T01:21:46.792Z,4.30
2018-09-18T01:22:44.192Z,4.70
2018-09-18T01:24:47.266Z,5.00
2018-09-18T01:25:46.722Z,4.30
2018-09-18T01:27:50.556Z,4.50
2018-09-18T01:28:50.557Z,4.30
2018-09-18T01:31:06.662Z,4.90
2018-09-18T01:32:05.648Z,5.00
2018-09-18T01:34:07.821Z,4.90
2018-09-18T01:35:07.451Z,4.60
2018-09-18T01:37:05.909Z,4.70
2018-09-18T01:38:06.811Z,4.60
2018-09-18T01:40:07.841Z,4.90
2018-09-18T01:41:09.234Z,4.60
2018-09-18T01:43:17.463Z,4.70
2018-09-18T01:45:40.915Z,5.00
2018-09-18T01:46:41.070Z,4.80
2018-09-18T01:48:42.967Z,4.70
2018-09-18T01:49:42.313Z,5.00
2018-09-18T01:51:45.255Z,4.80
2018-09-18T01:52:43.797Z,4.80
2018-09-18T01:54:45.540Z,5.40
2018-09-18T01:55:45.252Z,4.80
2018-09-18T01:57:45.053Z,5.10
2018-09-18T01:58:45.844Z,4.50
2018-09-18T02:00:48.491Z,5.20
2018-09-18T02:01:45.638Z,5.00
2018-09-18T02:03:53.153Z,4.90
2018-09-18T02:04:50.644Z,4.90
2018-09-18T02:06:57.980Z,4.90
2018-09-18T02:07:57.147Z,4.90
2018-09-18T02:09:58.015Z,4.60
2018-09-18T02:10:58.428Z,4.70
2018-09-18T02:12:59.672Z,4.70
2018-09-18T02:13:58.519Z,4.80
2018-09-18T02:15:59.850Z,4.70
2018-09-18T02:17:00.752Z,4.70
2018-09-18T02:19:00.374Z,4.90
2018-09-18T02:19:59.519Z,4.80
2018-09-18T02:22:01.511Z,4.60
2018-09-18T02:23:00.287Z,5.30
2018-09-18T02:25:02.624Z,4.60
2018-09-18T02:26:01.033Z,4.60
2018-09-18T02:28:07.418Z,4.80
2018-09-18T02:29:04.372Z,4.50
2018-09-18T02:31:05.751Z,4.70
2018-09-18T02:32:05.635Z,4.90
2018-09-18T02:34:07.229Z,4.70
2018-09-18T02:35:06.600Z,4.70
2018-09-18T02:37:09.570Z,4.70
2018-09-18T02:38:07.507Z,5.10
2018-09-18T02:40:30.210Z,5.30
2018-09-18T02:42:09.106Z,5.30
2018-09-18T02:43:09.691Z,4.90
2018-09-18T02:45:11.223Z,4.30
2018-09-18T02:46:11.685Z,4.30
2018-09-18T02:48:12.118Z,4.70
2018-09-18T02:49:11.457Z,4.80
2018-09-18T02:51:16.386Z,4.60
2018-09-18T02:52:12.858Z,4.40
2018-09-18T02:54:13.804Z,4.90
2018-09-18T02:55:14.253Z,5.00
2018-09-18T02:57:15.935Z,4.90
2018-09-18T02:58:14.706Z,4.60
2018-09-18T03:00:14.460Z,4.90
2018-09-18T03:01:14.487Z,4.60
2018-09-18T03:03:15.800Z,4.20
2018-09-18T03:04:17.709Z,4.50
2018-09-18T03:06:25.866Z,4.70
2018-09-18T03:07:22.725Z,4.80
2018-09-18T03:09:24.187Z,4.50
2018-09-18T03:10:24.080Z,4.80
2018-09-18T03:12:25.180Z,4.60
2018-09-18T03:13:42.072Z,4.50
2018-09-18T03:15:26.574Z,4.50
2018-09-18T03:16:25.026Z,4.90
2018-09-18T03:18:36.067Z,4.50
2018-09-18T03:19:50.820Z,4.40
2018-09-18T03:21:38.031Z,4.50
2018-09-18T03:22:36.536Z,4.50
2018-09-18T03:24:39.587Z,4.50
2018-09-18T03:25:40.184Z,4.10
2018-09-18T03:27:41.384Z,5.80
2018-09-18T03:28:42.100Z,5.00
2018-09-18T03:30:44.038Z,4.20
2018-09-18T03:32:11.770Z,4.40
2018-09-18T03:33:44.085Z,4.50
2018-09-18T03:34:42.971Z,4.70
2018-09-18T03:36:43.282Z,4.80
2018-09-18T03:37:42.303Z,4.80
2018-09-18T03:39:48.684Z,4.40
2018-09-18T03:40:44.216Z,4.40
2018-09-18T03:42:48.330Z,5.70
2018-09-18T03:44:02.140Z,5.40
2018-09-18T03:45:52.520Z,4.90
2018-09-18T03:46:50.582Z,5.20
2018-09-18T03:48:55.179Z,4.90
2018-09-18T03:49:52.075Z,4.50
2018-09-18T03:51:50.103Z,4.40
2018-09-18T03:52:48.140Z,4.70
2018-09-18T03:54:48.653Z,4.60
2018-09-18T03:55:48.605Z,4.60
2018-09-18T03:57:51.074Z,4.70
2018-09-18T03:58:49.164Z,4.80
2018-09-18T04:00:49.747Z,5.00
2018-09-18T04:01:49.535Z,5.00
2018-09-18T04:03:55.612Z,4.80
2018-09-18T04:04:55.029Z,4.60
2018-09-18T04:06:59.783Z,5.00
2018-09-18T04:07:57.027Z,4.90
2018-09-18T04:09:58.182Z,5.00
2018-09-18T04:10:58.217Z,4.40
2018-09-18T04:12:59.446Z,4.90
2018-09-18T04:13:58.752Z,5.10
2018-09-18T04:16:02.936Z,4.80
2018-09-18T04:17:03.869Z,4.90
2018-09-18T04:19:16.055Z,4.80
2018-09-18T04:20:15.145Z,5.00
2018-09-18T04:22:16.493Z,4.70
2018-09-18T04:23:16.399Z,5.10
2018-09-18T04:25:44.060Z,4.40
2018-09-18T04:28:10.526Z,5.20
2018-09-18T04:29:26.006Z,5.40
2018-09-18T04:31:19.181Z,5.20
2018-09-18T04:33:42.431Z,5.10
2018-09-18T04:34:41.471Z,4.70
2018-09-18T04:36:47.403Z,5.00
2018-09-18T04:37:47.036Z,4.80
2018-09-18T04:39:50.996Z,5.60
2018-09-18T04:40:48.322Z,5.10
2018-09-18T04:42:49.713Z,5.30
2018-09-18T04:43:49.314Z,5.20
2018-09-18T04:45:53.790Z,4.70
2018-09-18T04:46:54.842Z,5.00
2018-09-18T04:49:15.320Z,4.80
2018-09-18T04:50:15.641Z,5.30
2018-09-18T04:52:20.907Z,5.00
2018-09-18T04:53:20.296Z,5.20
2018-09-18T04:55:36.252Z,5.00
2018-09-18T04:56:46.167Z,5.20
2018-09-18T04:58:32.737Z,5.00
2018-09-18T04:59:32.158Z,5.60
2018-09-18T05:01:34.174Z,5.00
2018-09-18T05:02:33.629Z,5.30
2018-09-18T05:04:33.367Z,5.30
2018-09-18T05:05:34.831Z,5.40
2018-09-18T05:07:40.137Z,5.80
2018-09-18T05:08:39.797Z,5.70
2018-09-18T05:10:41.701Z,5.70
2018-09-18T05:11:40.977Z,4.60
2018-09-18T05:13:41.520Z,5.00
2018-09-18T05:14:42.492Z,5.60
2018-09-18T05:16:42.579Z,5.30
2018-09-18T05:17:42.126Z,5.20
2018-09-18T05:19:43.114Z,5.60
2018-09-18T05:20:43.141Z,4.90
2018-09-18T05:22:43.055Z,4.80
2018-09-18T05:23:42.964Z,4.70
2018-09-18T05:25:44.004Z,5.40
2018-09-18T05:26:43.933Z,5.80
2018-09-18T05:28:44.870Z,5.30
2018-09-18T05:29:44.397Z,5.30
2018-09-18T05:31:44.385Z,5.80
2018-09-18T05:32:44.461Z,5.80
2018-09-18T05:34:46.325Z,5.10
2018-09-18T05:35:45.870Z,5.10
2018-09-18T05:37:46.342Z,4.90
2018-09-18T05:38:46.351Z,5.40
2018-09-18T05:40:46.798Z,5.40
2018-09-18T05:41:46.662Z,5.50
2018-09-18T05:43:51.629Z,6.00
2018-09-18T05:44:52.121Z,5.60
2018-09-18T05:46:52.243Z,5.80
2018-09-18T05:47:52.041Z,5.00
2018-09-18T05:49:53.051Z,6.40
2018-09-18T05:50:52.477Z,6.00
2018-09-18T05:52:54.028Z,6.00
2018-09-18T05:53:54.847Z,5.90
2018-09-18T05:55:55.350Z,5.90
2018-09-18T05:56:54.389Z,5.90
2018-09-18T05:58:55.885Z,5.60
2018-09-18T05:59:54.873Z,5.70
2018-09-18T06:01:58.328Z,6.30
2018-09-18T06:02:57.092Z,5.90
2018-09-18T06:04:55.918Z,5.20
2018-09-18T06:06:04.446Z,5.20
2018-09-18T06:07:54.848Z,5.60
2018-09-18T06:08:53.818Z,5.80
2018-09-18T06:10:48.787Z,5.20
2018-09-18T06:11:48.853Z,5.50
2018-09-18T06:13:47.800Z,6.20
2018-09-18T06:14:46.794Z,6.00
2018-09-18T06:16:48.334Z,5.60
2018-09-18T06:17:47.207Z,5.80
2018-09-18T06:19:47.744Z,6.20
2018-09-18T06:20:47.631Z,5.90
2018-09-18T06:22:46.126Z,6.70
2018-09-18T06:23:47.059Z,5.60
2018-09-18T06:25:43.738Z,5.20
2018-09-18T06:26:43.742Z,5.50
2018-09-18T06:28:41.874Z,5.60
2018-09-18T06:29:41.883Z,5.20
2018-09-18T06:31:39.967Z,6.20
2018-09-18T06:32:39.975Z,5.00
2018-09-18T06:34:36.465Z,5.10
2018-09-18T06:35:36.006Z,5.70
2018-09-18T06:37:37.443Z,5.70
2018-09-18T06:38:37.413Z,5.70
2018-09-18T06:40:35.521Z,5.30
2018-09-18T06:41:35.553Z,5.40
2018-09-18T06:43:38.064Z,5.80
2018-09-18T06:44:36.995Z,5.30
2018-09-18T06:46:37.510Z,5.60
2018-09-18T06:47:38.505Z,6.00
2018-09-18T06:49:37.964Z,4.80
2018-09-18T06:50:38.502Z,4.80
2018-09-18T06:52:38.927Z,5.40
2018-09-18T06:53:38.469Z,5.30
2018-09-18T06:55:39.952Z,5.80
2018-09-18T06:56:38.993Z,5.70
2018-09-18T06:58:37.988Z,5.00
2018-09-18T06:59:36.946Z,5.30
2018-09-18T07:01:34.924Z,5.50
2018-09-18T07:02:32.948Z,5.10
2018-09-18T07:04:30.877Z,5.30
2018-09-18T07:05:30.885Z,5.70
2018-09-18T07:07:29.425Z,5.50
2018-09-18T07:08:28.813Z,4.90
2018-09-18T07:10:25.401Z,5.30
2018-09-18T07:11:24.962Z,5.50
2018-09-18T07:13:22.405Z,5.40
2018-09-18T07:14:21.416Z,5.40
2018-09-18T07:16:16.866Z,5.90
2018-09-18T07:17:16.883Z,5.30
2018-09-18T07:19:12.808Z,5.30
2018-09-18T07:20:13.325Z,5.30
2018-09-18T07:22:09.774Z,4.60
2018-09-18T07:23:10.268Z,5.00
2018-09-18T07:25:05.736Z,5.50
2018-09-18T07:26:04.742Z,5.40
2018-09-18T07:28:01.187Z,5.70
2018-09-18T07:29:00.716Z,5.20
2018-09-18T07:30:56.685Z,4.70
2018-09-18T07:31:56.670Z,5.70
2018-09-18T07:33:52.693Z,4.90
2018-09-18T07:34:52.608Z,4.80
2018-09-18T07:36:48.557Z,5.50
2018-09-18T07:37:48.568Z,4.90
2018-09-18T07:39:45.519Z,5.00
2018-09-18T07:40:44.486Z,4.90
2018-09-18T07:42:40.459Z,5.30
2018-09-18T07:43:40.443Z,5.40
2018-09-18T07:45:36.407Z,5.10
2018-09-18T07:46:36.382Z,5.50
2018-09-18T07:48:32.332Z,5.50
2018-09-18T07:49:32.399Z,5.30
2018-09-18T07:51:28.802Z,4.80
2018-09-18T07:52:28.286Z,5.20
2018-09-18T07:54:24.730Z,5.40
2018-09-18T07:55:24.265Z,5.20
2018-09-18T07:57:20.206Z,4.60
2018-09-18T07:58:20.192Z,5.70
2018-09-18T08:00:16.149Z,4.20
2018-09-18T08:01:16.160Z,4.60
2018-09-18T08:03:13.221Z,5.10
2018-09-18T08:04:12.135Z,5.30
2018-09-18T08:06:08.090Z,4.90
2018-09-18T08:07:08.053Z,4.70
2018-09-18T08:09:04.556Z,5.60
2018-09-18T08:10:04.024Z,4.80
2018-09-18T08:11:59.986Z,5.10
2018-09-18T08:12:59.969Z,5.40
2018-09-18T08:14:55.959Z,4.70
2018-09-18T08:15:55.948Z,5.30
2018-09-18T08:17:51.939Z,5.10
2018-09-18T08:18:52.997Z,4.90
2018-09-18T08:20:47.843Z,5.00
2018-09-18T08:21:47.862Z,4.70
2018-09-18T08:23:44.327Z,4.60
2018-09-18T08:24:44.821Z,5.00
2018-09-18T08:26:40.790Z,4.80
2018-09-18T08:27:39.768Z,5.00
2018-09-18T08:29:36.244Z,4.70
2018-09-18T08:30:36.229Z,4.70
2018-09-18T08:32:31.720Z,5.20
2018-09-18T08:33:31.648Z,5.40
2018-09-18T08:35:28.118Z,4.70
2018-09-18T08:36:27.647Z,5.50
2018-09-18T08:38:23.565Z,6.00
2018-09-18T08:39:23.590Z,5.70
2018-09-18T08:41:20.029Z,5.20
2018-09-18T08:42:20.079Z,5.30
2018-09-18T08:44:15.522Z,5.20
2018-09-18T08:45:15.481Z,5.00
2018-09-18T08:47:13.968Z,4.90
2018-09-18T08:48:13.945Z,5.40
2018-09-18T08:50:11.398Z,5.30
2018-09-18T08:51:12.426Z,5.60
2018-09-18T08:53:09.943Z,5.30
2018-09-18T08:54:09.359Z,4.70
2018-09-18T08:56:05.862Z,4.90
2018-09-18T08:57:05.315Z,5.10
2018-09-18T08:59:03.281Z,5.30
2018-09-18T09:00:03.776Z,5.20
2018-09-18T09:02:00.236Z,5.30
2018-09-18T09:02:59.242Z,4.90
2018-09-18T09:04:56.232Z,5.10
2018-09-18T09:05:55.376Z,4.80
2018-09-18T09:07:53.273Z,6.20
2018-09-18T09:08:53.795Z,6.00
2018-09-18T09:10:49.180Z,4.90
2018-09-18T09:11:49.107Z,4.70
2018-09-18T09:13:45.092Z,5.60
2018-09-18T09:16:04.030Z,6.00
2018-09-18T09:17:03.038Z,5.50
2018-09-18T09:19:01.551Z,5.00
2018-09-18T09:20:01.202Z,5.00
2018-09-18T09:21:57.214Z,5.30
2018-09-18T09:22:58.235Z,6.10
2018-09-18T09:24:53.160Z,5.50
2018-09-18T09:25:53.165Z,5.30
2018-09-18T09:27:49.087Z,5.10
2018-09-18T09:28:49.606Z,5.40
2018-09-18T09:30:48.029Z,5.20
2018-09-18T09:31:47.191Z,4.90
2018-09-18T09:33:43.230Z,5.20
2018-09-18T09:34:43.671Z,5.20
2018-09-18T09:36:39.156Z,4.80
2018-09-18T09:37:39.642Z,4.70
2018-09-18T09:39:35.088Z,4.60
2018-09-18T09:40:36.581Z,5.00
2018-09-18T09:42:33.019Z,4.50
2018-09-18T09:43:33.518Z,4.70
2018-09-18T09:45:29.494Z,4.60
2018-09-18T09:46:30.062Z,4.80
2018-09-18T09:48:27.049Z,4.70
2018-09-18T09:49:27.026Z,4.90
2018-09-18T09:51:23.057Z,6.00
2018-09-18T09:52:22.972Z,5.30
2018-09-18T09:54:21.448Z,5.10
2018-09-18T09:55:20.944Z,4.80
2018-09-18T09:57:19.420Z,5.00
2018-09-18T09:58:18.901Z,4.80
2018-09-18T10:00:16.380Z,5.10
2018-09-18T10:01:15.884Z,4.70
2018-09-18T10:03:12.341Z,4.60
2018-09-18T10:04:11.825Z,4.90
2018-09-18T10:06:09.802Z,5.30
2018-09-18T10:07:09.776Z,4.70
2018-09-18T10:09:06.751Z,5.30
2018-09-18T10:10:05.822Z,4.70
2018-09-18T10:12:02.300Z,4.80
2018-09-18T10:13:01.841Z,4.90
2018-09-18T10:14:59.945Z,4.90
2018-09-18T10:15:59.926Z,5.00
2018-09-18T10:17:58.443Z,5.10
2018-09-18T10:18:58.424Z,5.00
2018-09-18T10:20:53.866Z,5.00
2018-09-18T10:21:53.869Z,5.00
2018-09-18T10:23:50.354Z,4.80
2018-09-18T10:24:50.385Z,5.10
2018-09-18T10:26:46.854Z,4.70
2018-09-18T10:27:45.810Z,5.30
2018-09-18T10:29:43.764Z,5.20
2018-09-18T10:30:43.765Z,5.20
2018-09-18T10:32:45.283Z,5.00
2018-09-18T10:33:44.227Z,5.20
2018-09-18T10:35:40.698Z,5.10
2018-09-18T10:36:40.234Z,5.10
2018-09-18T10:38:37.156Z,5.80
2018-09-18T10:39:36.668Z,5.10
2018-09-18T10:41:36.234Z,5.20
2018-09-18T10:42:34.376Z,5.60
2018-09-18T10:44:53.290Z,6.30
2018-09-18T10:46:32.278Z,6.90
2018-09-18T10:47:30.745Z,6.80
2018-09-18T10:49:29.748Z,6.50
2018-09-18T10:50:28.355Z,6.50
2018-09-18T10:52:26.365Z,6.30
2018-09-18T10:53:27.802Z,6.10
2018-09-18T10:55:27.878Z,7.20
2018-09-18T10:56:26.777Z,6.20
2018-09-18T10:58:22.830Z,6.60
2018-09-18T10:59:23.769Z,6.10
2018-09-18T11:01:18.732Z,6.10
2018-09-18T11:02:18.850Z,5.60
2018-09-18T11:04:16.718Z,5.80
2018-09-18T11:05:17.754Z,5.80
2018-09-18T11:07:17.215Z,5.20
2018-09-18T11:08:17.246Z,5.40
2018-09-18T11:10:13.206Z,5.70
2018-09-18T11:11:13.191Z,5.80
2018-09-18T11:13:10.198Z,5.80
2018-09-18T11:14:11.151Z,6.00
2018-09-18T11:16:09.636Z,5.90
2018-09-18T11:17:08.100Z,5.50
2018-09-18T11:19:04.074Z,5.60
2018-09-18T11:20:04.555Z,4.80
2018-09-18T11:22:00.585Z,4.70
2018-09-18T11:24:58.195Z,4.70
2018-09-18T11:25:58.227Z,4.90
2018-09-18T11:27:56.640Z,4.90
2018-09-18T11:28:56.637Z,5.00
2018-09-18T11:30:54.597Z,5.20
2018-09-18T11:31:54.076Z,4.50
2018-09-18T11:33:54.693Z,4.70
2018-09-18T11:34:54.704Z,4.50
2018-09-18T11:36:52.656Z,4.70
2018-09-18T11:37:53.652Z,4.20
2018-09-18T11:39:49.176Z,4.60
2018-09-18T11:40:48.622Z,4.90
2018-09-18T11:42:44.702Z,4.30
2018-09-18T11:43:45.091Z,4.60
2018-09-18T11:45:42.648Z,4.00
2018-09-18T11:46:43.604Z,3.80
2018-09-18T11:48:40.561Z,4.60
2018-09-18T11:49:42.047Z,4.00
2018-09-18T11:51:41.000Z,4.20
2018-09-18T11:52:41.016Z,4.50
2018-09-18T11:54:38.981Z,4.00
2018-09-18T11:55:38.968Z,4.00
2018-09-18T11:57:37.452Z,4.20
2018-09-18T11:58:37.151Z,4.10
2018-09-18T12:00:35.935Z,4.30
2018-09-18T12:01:35.936Z,4.50
2018-09-18T12:03:31.928Z,4.20
2018-09-18T12:04:32.962Z,4.50
2018-09-18T12:06:30.896Z,4.00
2018-09-18T12:07:30.919Z,4.40
2018-09-18T12:09:27.876Z,4.10
2018-09-18T12:10:28.391Z,4.20
2018-09-18T12:12:26.341Z,4.30
2018-09-18T12:14:40.815Z,4.50
2018-09-18T12:15:41.797Z,4.60
2018-09-18T12:17:44.817Z,4.50
2018-09-18T12:18:45.766Z,4.70
2018-09-18T12:20:43.751Z,4.20
2018-09-18T12:21:42.921Z,4.80
2018-09-18T12:23:40.915Z,4.20
2018-09-18T12:24:40.935Z,4.50
2018-09-18T12:26:40.403Z,4.70
2018-09-18T12:27:39.732Z,4.20
2018-09-18T12:29:38.677Z,3.90
2018-09-18T12:30:37.686Z,4.20
2018-09-18T12:32:39.188Z,4.10
2018-09-18T12:33:40.137Z,3.90
2018-09-18T12:35:36.203Z,4.20
2018-09-18T12:36:36.152Z,4.60
2018-09-18T12:38:35.110Z,4.10
2018-09-18T12:39:34.098Z,4.20
2018-09-18T12:41:32.609Z,4.60
2018-09-18T12:42:32.455Z,4.40
2018-09-18T12:44:30.243Z,3.70
2018-09-18T12:45:30.275Z,3.70
2018-09-18T12:47:28.808Z,4.20
2018-09-18T12:48:28.338Z,4.30
2018-09-18T12:50:29.322Z,4.40
2018-09-18T12:51:29.707Z,4.00
2018-09-18T12:53:27.227Z,3.60
2018-09-18T12:54:26.856Z,3.50
2018-09-18T12:56:25.838Z,3.60
2018-09-18T12:57:24.933Z,4.70
2018-09-18T12:59:21.942Z,3.60
2018-09-18T13:00:20.898Z,3.40
2018-09-18T13:02:21.824Z,3.60
2018-09-18T13:03:21.260Z,4.00
2018-09-18T13:05:19.737Z,3.70
2018-09-18T13:06:20.395Z,3.90
2018-09-18T13:08:20.232Z,3.80
2018-09-18T13:09:20.214Z,4.10
2018-09-18T13:11:20.697Z,3.40
2018-09-18T13:12:20.295Z,3.50
2018-09-18T13:16:11.181Z,3.60
2018-09-18T13:17:13.949Z,4.30
2018-09-18T13:19:10.710Z,3.90
2018-09-18T13:20:23.798Z,4.40
2018-09-18T13:22:07.555Z,3.60
2018-09-18T13:23:06.067Z,3.80
2018-09-18T13:25:03.554Z,4.40
2018-09-18T13:26:04.040Z,5.10
2018-09-18T13:28:01.540Z,4.10
2018-09-18T13:29:01.202Z,3.60
2018-09-18T13:31:00.661Z,4.10
2018-09-18T13:31:59.533Z,3.70
2018-09-18T13:33:59.641Z,3.80
2018-09-18T13:34:57.420Z,3.60
2018-09-18T13:36:54.073Z,3.60
2018-09-18T13:39:14.987Z,4.00
2018-09-18T13:40:13.919Z,3.70
2018-09-18T13:42:10.888Z,3.80
2018-09-18T13:43:10.373Z,4.00
2018-09-18T13:45:07.884Z,3.70
2018-09-18T13:46:07.869Z,3.60
2018-09-18T13:48:04.402Z,3.40
2018-09-18T13:49:03.919Z,3.50
2018-09-18T13:51:02.856Z,4.40
2018-09-18T13:52:02.942Z,4.30
2018-09-18T13:53:57.966Z,3.60
2018-09-18T13:54:57.986Z,3.80
2018-09-18T13:56:59.942Z,4.00
2018-09-18T13:57:58.458Z,3.80
2018-09-18T13:59:57.398Z,3.90
2018-09-18T14:00:57.939Z,3.50
2018-09-18T14:02:57.868Z,3.70
2018-09-18T14:03:57.866Z,4.40
2018-09-18T14:05:54.837Z,3.20
2018-09-18T14:06:53.922Z,3.30
2018-09-18T14:08:53.425Z,3.60
2018-09-18T14:09:51.831Z,3.10
2018-09-18T14:11:52.306Z,3.50
2018-09-18T14:12:52.334Z,3.80
2018-09-18T14:14:50.631Z,4.00
2018-09-18T14:15:51.309Z,3.70
2018-09-18T14:17:50.025Z,3.40
2018-09-18T14:18:48.670Z,3.20
2018-09-18T14:20:47.177Z,3.50
2018-09-18T14:21:47.065Z,3.30
2018-09-18T14:23:57.493Z,3.30
2018-09-18T14:24:57.515Z,3.10
2018-09-18T14:26:59.507Z,3.50
2018-09-18T14:27:57.981Z,4.00
2018-09-18T14:30:00.963Z,3.20
2018-09-18T14:31:01.033Z,3.20
2018-09-18T14:32:58.452Z,3.40
2018-09-18T14:33:58.605Z,3.80
2018-09-18T14:35:57.476Z,3.30
2018-09-18T14:36:57.463Z,3.50
2018-09-18T14:38:55.433Z,3.00
2018-09-18T14:39:55.446Z,3.30
2018-09-18T14:41:51.398Z,3.30
2018-09-18T14:42:51.892Z,3.40
2018-09-18T14:44:52.007Z,3.20
2018-09-18T14:45:52.896Z,3.00
2018-09-18T14:47:48.844Z,3.30
2018-09-18T14:48:48.772Z,3.30
2018-09-18T14:50:43.870Z,2.90
2018-09-18T14:51:43.819Z,3.50
2018-09-18T14:53:45.287Z,3.80
2018-09-18T14:54:44.273Z,3.40
2018-09-18T14:56:42.719Z,3.60
2018-09-18T14:57:42.735Z,3.20
2018-09-18T14:59:38.728Z,3.60
2018-09-18T15:00:38.720Z,3.40
2018-09-18T15:02:36.622Z,3.30
2018-09-18T15:03:35.642Z,3.10
2018-09-18T15:05:38.253Z,3.10
2018-09-18T15:06:34.717Z,3.00
2018-09-18T15:08:32.198Z,3.50
2018-09-18T15:09:32.221Z,3.50
2018-09-18T15:11:44.036Z,3.20
2018-09-18T15:12:43.341Z,3.10
2018-09-18T15:14:42.365Z,3.50
2018-09-18T15:15:41.499Z,2.60
2018-09-18T15:17:38.407Z,3.30
2018-09-18T15:18:37.397Z,3.30
2018-09-18T15:20:37.370Z,3.50
2018-09-18T15:21:36.491Z,3.10
2018-09-18T15:23:35.866Z,3.40
2018-09-18T15:24:35.110Z,3.30
2018-09-18T15:26:30.624Z,3.60
2018-09-18T15:27:30.665Z,2.70
2018-09-18T15:29:28.020Z,3.70
2018-09-18T15:30:27.310Z,3.70
2018-09-18T15:32:27.686Z,3.70
2018-09-18T15:33:28.311Z,3.10
2018-09-18T15:35:31.248Z,3.60
2018-09-18T15:36:25.951Z,3.00
2018-09-18T15:38:54.802Z,3.20
2018-09-18T15:39:52.962Z,3.20
2018-09-18T15:41:52.374Z,3.10
2018-09-18T15:42:56.435Z,3.10
2018-09-18T15:44:56.362Z,3.30
2018-09-18T15:47:53.484Z,3.50
2018-09-18T15:48:52.696Z,2.90
2018-09-18T15:50:50.635Z,4.00
2018-09-18T15:51:51.626Z,3.30
2018-09-18T15:53:49.113Z,2.90
2018-09-18T15:54:49.618Z,3.00
2018-09-18T15:56:47.599Z,3.00
2018-09-18T15:57:47.153Z,3.00
2018-09-18T15:59:47.075Z,3.00
2018-09-18T16:00:47.031Z,3.00
2018-09-18T16:02:45.009Z,3.30
2018-09-18T16:03:45.054Z,3.10
2018-09-18T16:05:43.230Z,2.50
2018-09-18T16:06:44.050Z,2.90
2018-09-18T16:08:40.156Z,3.20
2018-09-18T16:09:40.169Z,3.00
2018-09-18T16:11:38.634Z,3.20
2018-09-18T16:12:38.182Z,3.90
2018-09-18T16:14:34.178Z,3.40
2018-09-18T16:17:29.383Z,2.90
2018-09-18T16:18:28.838Z,3.20
2018-09-18T16:20:41.251Z,3.50
2018-09-18T16:21:45.232Z,3.00
2018-09-18T16:23:35.182Z,3.80
2018-09-18T16:24:35.156Z,3.70
2018-09-18T16:26:31.741Z,3.10
2018-09-18T16:27:31.771Z,3.80
2018-09-18T16:29:30.248Z,3.00
2018-09-18T16:30:30.706Z,2.80
2018-09-18T16:32:27.972Z,3.70
2018-09-18T16:33:28.978Z,3.40
2018-09-18T16:35:26.144Z,3.00
2018-09-18T16:36:26.163Z,3.10
2018-09-18T16:38:24.666Z,3.10
2018-09-18T16:39:25.090Z,3.20
2018-09-18T16:41:25.885Z,3.30
2018-09-18T16:42:24.852Z,3.00
2018-09-18T16:44:22.752Z,2.80
2018-09-18T16:45:24.468Z,3.10
2018-09-18T16:47:20.761Z,3.40
2018-09-18T16:48:20.854Z,3.30
2018-09-18T16:50:18.744Z,2.90
2018-09-18T16:51:19.766Z,3.10
2018-09-18T16:53:15.729Z,3.20
2018-09-18T16:54:14.763Z,3.10
2018-09-18T16:56:12.594Z,3.30
2018-09-18T16:57:10.708Z,3.20
2018-09-18T16:59:09.681Z,2.70
2018-09-18T17:00:08.688Z,3.10
2018-09-18T17:02:06.864Z,3.00
2018-09-18T17:03:07.667Z,2.90
2018-09-18T17:05:07.347Z,2.90
2018-09-18T17:06:07.391Z,2.80
2018-09-18T17:08:04.545Z,3.10
2018-09-18T17:09:05.390Z,3.10
2018-09-18T17:11:01.353Z,2.80
2018-09-18T17:12:01.780Z,2.70
2018-09-18T17:14:02.255Z,3.00
2018-09-18T17:15:01.821Z,3.10
2018-09-18T17:16:57.759Z,2.90
2018-09-18T17:17:57.707Z,2.60
2018-09-18T17:19:56.600Z,2.60
2018-09-18T17:20:55.676Z,2.80
2018-09-18T17:23:04.377Z,2.90
2018-09-18T17:24:04.382Z,3.00
2018-09-18T17:26:00.333Z,2.50
2018-09-18T17:27:00.408Z,2.90
2018-09-18T17:29:00.865Z,2.80
2018-09-18T17:30:00.788Z,2.70
2018-09-18T17:31:59.776Z,3.70
2018-09-18T17:32:58.774Z,3.10
2018-09-18T17:34:54.751Z,2.70
2018-09-18T17:35:54.794Z,2.90
2018-09-18T17:37:55.248Z,2.70
2018-09-18T17:38:55.266Z,3.00
2018-09-18T17:40:56.194Z,2.80
2018-09-18T17:41:56.623Z,2.70
2018-09-18T17:43:51.656Z,2.90
2018-09-18T17:44:51.638Z,3.10
2018-09-18T17:46:50.658Z,2.90
2018-09-18T17:47:50.625Z,3.20
2018-09-18T17:49:47.800Z,2.90
2018-09-18T17:50:47.787Z,2.80
2018-09-18T17:52:46.699Z,2.40
2018-09-18T17:53:46.691Z,2.90
2018-09-18T17:55:44.225Z,2.70
2018-09-18T17:56:43.682Z,3.00
2018-09-18T17:58:42.177Z,2.60
2018-09-18T17:59:41.678Z,2.80
2018-09-18T18:01:40.545Z,3.00
2018-09-18T18:02:39.795Z,2.70
2018-09-18T18:04:35.753Z,2.50
2018-09-18T18:05:35.765Z,2.70
2018-09-18T18:07:37.644Z,3.00
2018-09-18T18:08:36.259Z,3.60
2018-09-18T18:10:35.239Z,4.30
2018-09-18T18:11:35.222Z,4.20
2018-09-18T18:13:32.389Z,3.10
2018-09-18T18:14:32.427Z,3.00
2018-09-18T18:16:30.515Z,3.20
2018-09-18T18:17:31.319Z,2.90
2018-09-18T18:19:27.507Z,3.30
2018-09-18T18:20:27.517Z,2.90
2018-09-18T18:22:24.960Z,3.40
2018-09-18T18:23:24.448Z,3.10
2018-09-18T18:25:19.481Z,3.40
2018-09-18T18:26:20.439Z,3.50
2018-09-18T18:28:21.371Z,3.90
2018-09-18T18:29:21.318Z,3.70
2018-09-18T18:31:18.652Z,3.50
2018-09-18T18:32:18.634Z,3.60
2018-09-18T18:34:15.586Z,4.30
2018-09-18T18:35:14.590Z,3.70
2018-09-18T18:37:12.728Z,4.00
2018-09-18T18:38:12.738Z,3.50
2018-09-18T18:40:10.264Z,3.60
2018-09-18T18:41:10.215Z,3.40
2018-09-18T18:43:05.636Z,3.80
2018-09-18T18:44:06.147Z,3.80
2018-09-18T18:46:01.709Z,3.30
2018-09-18T18:47:02.111Z,4.10
2018-09-18T18:49:00.107Z,3.80
2018-09-18T18:50:00.071Z,3.50
2018-09-18T18:51:59.018Z,3.60
2018-09-18T18:52:58.506Z,3.80
2018-09-18T18:54:56.021Z,3.70
2018-09-18T18:55:55.669Z,3.80
2018-09-18T18:57:54.619Z,3.60
2018-09-18T18:58:54.631Z,3.50
2018-09-18T19:00:49.753Z,3.60
2018-09-18T19:01:50.271Z,4.30
2018-09-18T19:03:47.228Z,3.70
2018-09-18T19:04:47.302Z,3.90
2018-09-18T19:06:43.126Z,3.80
2018-09-18T19:07:42.573Z,3.80
2018-09-18T19:09:37.046Z,4.20
2018-09-18T19:10:37.083Z,3.90
2018-09-18T19:12:33.039Z,3.90
2018-09-18T19:13:33.072Z,4.60
2018-09-18T19:15:31.023Z,3.90
2018-09-18T19:16:31.607Z,4.30
2018-09-18T19:18:29.495Z,4.30
2018-09-18T19:19:28.448Z,4.30
2018-09-18T19:21:26.295Z,4.40
2018-09-18T19:22:25.963Z,4.60
2018-09-18T19:24:23.427Z,3.90
2018-09-18T19:25:22.946Z,3.90
2018-09-18T19:27:19.911Z,4.60
2018-09-18T19:29:35.424Z,4.70
2018-09-18T19:30:35.381Z,4.00
2018-09-18T19:32:36.347Z,3.70
2018-09-18T19:33:37.514Z,3.90
2018-09-18T19:35:36.847Z,4.10
2018-09-18T19:36:37.779Z,3.80
2018-09-18T19:38:38.077Z,3.70
2018-09-18T19:39:38.187Z,4.00
2018-09-18T19:41:36.741Z,3.60
2018-09-18T19:42:37.242Z,4.00
2018-09-18T19:44:31.378Z,4.20
2018-09-18T19:45:31.394Z,4.00
2018-09-18T19:47:30.904Z,4.20
2018-09-18T19:48:29.603Z,4.10
2018-09-18T19:50:26.046Z,5.40
2018-09-18T19:51:25.570Z,4.80
2018-09-18T19:53:26.994Z,4.30
2018-09-18T19:54:26.264Z,4.80
2018-09-18T19:56:24.217Z,3.80
2018-09-18T19:57:22.315Z,4.00
2018-09-18T19:59:18.288Z,4.30
2018-09-18T20:00:18.255Z,4.10
2018-09-18T20:02:19.724Z,4.20
2018-09-18T20:03:18.813Z,4.50
2018-09-18T20:05:17.689Z,4.70