createdAt,value
2019-06-08T00:00:23.220Z,10.1
2019-06-08T00:01:35.422Z,10
2019-06-08T00:02:47.620Z,9.9
2019-06-08T00:03:59.822Z,10.8
2019-06-08T00:05:12.022Z,10.8
2019-06-08T00:06:24.323Z,11
2019-06-08T00:07:36.428Z,10.2
2019-06-08T00:08:48.063Z,8.9
2019-06-08T00:10:00.085Z,9.4
2019-06-08T00:11:13.031Z,8.9
2019-06-08T00:12:25.230Z,9.5
2019-06-08T00:13:37.434Z,8.9
2019-06-08T00:14:49.628Z,9.1
2019-06-08T00:16:01.083Z,9.3
2019-06-08T00:17:14.003Z,9.5
2019-06-08T00:19:38.434Z,9.6
2019-06-08T00:20:50.638Z,9.3
2019-06-08T00:22:02.840Z,10.2
2019-06-08T00:23:15.047Z,9.2
2019-06-08T00:24:27.238Z,9
2019-06-08T00:25:39.446Z,8.4
2019-06-08T00:26:51.641Z,8.6
2019-06-08T00:28:03.842Z,8.9
2019-06-08T00:29:16.004Z,8.7
2019-06-08T00:30:28.242Z,8.6
2019-06-08T00:31:40.440Z,8.9
2019-06-08T00:32:52.064Z,8.4
2019-06-08T00:34:04.847Z,8
2019-06-08T00:35:17.043Z,8.3
2019-06-08T00:36:29.250Z,9.4
2019-06-08T00:37:41.448Z,8.9
2019-06-08T00:38:53.650Z,8.4
2019-06-08T00:40:05.855Z,8.6
2019-06-08T00:41:18.048Z,8.5
2019-06-08T00:42:30.250Z,9.4
2019-06-08T00:43:42.451Z,9.8
2019-06-08T00:44:54.650Z,9.7
2019-06-08T00:46:06.850Z,9.5
2019-06-08T00:47:19.049Z,9.7
2019-06-08T00:48:31.251Z,10.7
2019-06-08T00:49:43.450Z,10.7
2019-06-08T00:50:55.659Z,11.7
2019-06-08T00:52:07.858Z,11.9
2019-06-08T00:53:20.056Z,12.6
2019-06-08T00:54:32.259Z,14.1
2019-06-08T00:55:44.459Z,14.9
2019-06-08T00:56:56.066Z,15.2
2019-06-08T00:59:21.060Z,15.9
2019-06-08T01:00:33.259Z,16.6
2019-06-08T01:01:45.460Z,16.7
2019-06-08T01:02:57.073Z,16.1
2019-06-08T01:04:09.868Z,16
2019-06-08T01:05:22.006Z,15.8
2019-06-08T01:06:34.269Z,15.3
2019-06-08T01:07:46.470Z,14.7
2019-06-08T01:08:58.669Z,13.9
2019-06-08T01:10:10.867Z,13.5
2019-06-08T01:11:23.069Z,12.6
2019-06-08T01:12:35.268Z,13.5
2019-06-08T01:13:47.469Z,13.5
2019-06-08T01:14:59.711Z,13.5
2019-06-08T01:16:11.879Z,12.9
2019-06-08T01:17:24.079Z,13.4
2019-06-08T01:18:36.028Z,13.4
2019-06-08T01:19:48.478Z,14
2019-06-08T01:21:00.681Z,14.2
2019-06-08T01:22:12.880Z,14.5
2019-06-08T01:23:25.081Z,14.2
2019-06-08T01:24:37.281Z,14.9
2019-06-08T01:25:49.480Z,15.1
2019-06-08T01:27:01.690Z,15.7
2019-06-08T01:28:13.889Z,16.5
2019-06-08T01:29:26.089Z,17
2019-06-08T01:30:38.289Z,17.2
2019-06-08T01:31:50.487Z,16.9
2019-06-08T01:33:02.689Z,17.8
2019-06-08T01:34:14.887Z,19.1
2019-06-08T01:35:27.085Z,19.2
2019-06-08T01:36:39.289Z,19
2019-06-08T01:37:51.490Z,19
2019-06-08T01:39:03.069Z,19.9
2019-06-08T01:40:15.899Z,20.2
2019-06-08T01:41:28.009Z,20.3
2019-06-08T01:42:40.297Z,20.3
2019-06-08T01:43:52.499Z,20.1
2019-06-08T01:45:04.695Z,20.8
2019-06-08T01:46:16.897Z,21.1
2019-06-08T01:47:29.097Z,21.4
2019-06-08T01:48:41.296Z,21.3
2019-06-08T01:49:53.497Z,21.3
2019-06-08T01:51:05.711Z,22.1
2019-06-08T01:52:17.009Z,21.9
2019-06-08T01:53:30.109Z,21.7
2019-06-08T01:54:42.307Z,21.5
2019-06-08T01:55:54.507Z,23
2019-06-08T01:57:06.707Z,22.3
2019-06-08T01:58:18.907Z,22.2
2019-06-08T01:59:31.107Z,22.7
2019-06-08T02:00:43.308Z,22
2019-06-08T02:01:55.505Z,22.7
2019-06-08T02:03:07.719Z,23.3
2019-06-08T02:04:19.915Z,23
2019-06-08T02:06:44.321Z,22.7
2019-06-08T02:07:56.567Z,22.4
2019-06-08T02:09:08.715Z,21.5
2019-06-08T02:10:20.917Z,21.6
2019-06-08T02:11:33.119Z,21.7
2019-06-08T02:12:45.324Z,22.5
2019-06-08T02:13:57.523Z,22.3
2019-06-08T02:15:09.729Z,23.3
2019-06-08T02:16:21.927Z,24.1
2019-06-08T02:17:34.126Z,23.2
2019-06-08T02:18:46.327Z,24.4
2019-06-08T02:19:58.053Z,25.1
2019-06-08T02:21:10.727Z,25.8
2019-06-08T02:22:22.925Z,25
2019-06-08T02:23:35.126Z,24.8
2019-06-08T02:24:47.337Z,26
2019-06-08T02:25:59.535Z,26.6
2019-06-08T02:27:11.733Z,26.6
2019-06-08T02:28:23.935Z,26
2019-06-08T02:29:36.134Z,26.2
2019-06-08T02:30:48.333Z,25.8
2019-06-08T02:32:00.053Z,25.9
2019-06-08T02:33:12.736Z,26.1
2019-06-08T02:34:24.937Z,25.2
2019-06-08T02:35:37.136Z,25.5
2019-06-08T02:36:49.341Z,25.5
2019-06-08T02:38:01.545Z,24.8
2019-06-08T02:39:13.746Z,24.8
2019-06-08T02:40:25.948Z,23.7
2019-06-08T02:41:38.145Z,25.4
2019-06-08T02:42:50.342Z,26.6
2019-06-08T02:44:02.544Z,27
2019-06-08T02:45:14.744Z,26.3
2019-06-08T02:46:26.094Z,26.4
2019-06-08T02:47:39.144Z,23.4
2019-06-08T02:48:51.356Z,23.4
2019-06-08T02:50:03.557Z,23.6
2019-06-08T02:51:15.755Z,24.1
2019-06-08T02:52:27.953Z,25.9
2019-06-08T02:53:40.154Z,26.3
2019-06-08T02:54:52.355Z,25.6
2019-06-08T02:56:04.554Z,26.3
2019-06-08T02:57:16.753Z,25.5
2019-06-08T02:58:28.955Z,25.8
2019-06-08T02:59:41.162Z,25.3
2019-06-08T03:00:53.363Z,24.7
2019-06-08T03:02:05.567Z,23.7
2019-06-08T03:03:17.768Z,24.4
2019-06-08T03:04:29.966Z,21.7
2019-06-08T03:05:42.161Z,21.4
2019-06-08T03:06:54.363Z,20.6
2019-06-08T03:08:06.565Z,21.5
2019-06-08T03:09:18.764Z,21.2
2019-06-08T03:10:30.965Z,20.1
2019-06-08T03:11:43.162Z,18.7
2019-06-08T03:12:55.376Z,19.1
2019-06-08T03:14:07.574Z,19.3
2019-06-08T03:15:19.774Z,20
2019-06-08T03:16:32.001Z,20.9
2019-06-08T03:17:44.184Z,19.3
2019-06-08T03:18:56.372Z,19.2
2019-06-08T03:20:08.574Z,19.2
2019-06-08T03:21:20.772Z,18.4
2019-06-08T03:22:32.980Z,19.4
2019-06-08T03:23:45.182Z,18
2019-06-08T03:24:57.382Z,16.7
2019-06-08T03:26:09.584Z,16.9
2019-06-08T03:27:21.782Z,15.6
2019-06-08T03:28:33.989Z,15.7
2019-06-08T03:29:46.184Z,14.2
2019-06-08T03:30:58.378Z,13.3
2019-06-08T03:32:10.585Z,13.2
2019-06-08T03:33:22.078Z,10.7
2019-06-08T03:34:34.099Z,11.5
2019-06-08T03:35:47.192Z,11.3
2019-06-08T03:36:59.396Z,11.6
2019-06-08T03:38:11.595Z,11
2019-06-08T03:39:23.792Z,8.1
2019-06-08T03:40:35.099Z,9.1
2019-06-08T03:41:48.192Z,8.8
2019-06-08T03:43:00.390Z,9.2
2019-06-08T03:44:12.592Z,9
2019-06-08T03:45:24.800Z,8.5
2019-06-08T03:46:37.002Z,9
2019-06-08T03:47:49.198Z,9.3
2019-06-08T03:49:01.403Z,8.5
2019-06-08T03:50:13.060Z,8.6
2019-06-08T03:51:25.801Z,8.3
2019-06-08T03:52:38.000Z,7.2
2019-06-08T03:53:50.198Z,8
2019-06-08T03:55:02.040Z,6.2
2019-06-08T03:56:14.610Z,6.1
2019-06-08T03:57:26.810Z,5.8
2019-06-08T03:58:39.012Z,6.3
2019-06-08T03:59:51.212Z,5.4
2019-06-08T04:01:03.410Z,5.9
2019-06-08T04:02:15.061Z,5.4
2019-06-08T04:03:27.080Z,5.4
2019-06-08T04:04:40.008Z,5.6
2019-06-08T04:05:52.214Z,5.2
2019-06-08T04:07:04.410Z,5.2
2019-06-08T04:08:16.633Z,4.5
2019-06-08T04:09:28.819Z,4.9
2019-06-08T04:10:41.019Z,4.8
2019-06-08T04:11:53.218Z,4.1
2019-06-08T04:13:05.420Z,4.7
2019-06-08T04:14:17.620Z,5
2019-06-08T04:15:29.820Z,4.1
2019-06-08T04:16:42.017Z,4.1
2019-06-08T04:17:54.022Z,3.9
2019-06-08T04:19:06.429Z,3.8
2019-06-08T04:20:18.630Z,4.1
2019-06-08T04:21:30.830Z,4.3
2019-06-08T04:22:43.030Z,3.8
2019-06-08T04:23:55.230Z,3.3
2019-06-08T04:25:07.432Z,3.4
2019-06-08T04:26:19.062Z,3.3
2019-06-08T04:27:31.831Z,3
2019-06-08T04:28:44.028Z,3.3
2019-06-08T04:29:56.239Z,3.3
2019-06-08T04:31:08.441Z,3.1
2019-06-08T04:32:20.636Z,3.4
2019-06-08T04:33:32.837Z,3.1
2019-06-08T04:34:45.041Z,2.8
2019-06-08T04:35:57.237Z,3
2019-06-08T04:37:09.439Z,3.1
2019-06-08T04:38:21.639Z,3.4
2019-06-08T04:39:33.835Z,2.9
2019-06-08T04:40:46.039Z,2.9
2019-06-08T04:41:58.255Z,3.5
2019-06-08T04:43:10.449Z,3.2
2019-06-08T04:44:22.648Z,3.6
2019-06-08T04:45:34.845Z,3.1
2019-06-08T04:46:47.049Z,2.9
2019-06-08T04:47:59.247Z,2.8
2019-06-08T04:49:11.044Z,2.7
2019-06-08T04:50:23.647Z,2.9
2019-06-08T04:51:35.875Z,3.1
2019-06-08T04:52:48.056Z,2.8
2019-06-08T04:54:00.256Z,3.3
2019-06-08T04:55:12.458Z,3.1
2019-06-08T04:56:24.065Z,2.7
2019-06-08T04:57:36.859Z,2.7
2019-06-08T04:58:49.059Z,3
2019-06-08T05:00:01.257Z,2.6
2019-06-08T05:01:13.455Z,2.7
2019-06-08T05:02:25.658Z,2.4
2019-06-08T05:03:37.867Z,2.4
2019-06-08T05:04:50.065Z,2.6
2019-06-08T05:06:02.267Z,2.8
2019-06-08T05:07:14.467Z,2.5
2019-06-08T05:08:26.066Z,2.5
2019-06-08T05:09:38.869Z,2.4
2019-06-08T05:10:51.066Z,2.4
2019-06-08T05:12:03.265Z,2.3
2019-06-08T05:13:15.466Z,2.4
2019-06-08T05:14:27.666Z,2.2
2019-06-08T05:15:39.877Z,2.1
2019-06-08T05:16:52.076Z,2.1
2019-06-08T05:18:04.027Z,1.9
2019-06-08T05:19:16.478Z,2
2019-06-08T05:20:28.675Z,2.2
2019-06-08T05:21:40.877Z,2.2
2019-06-08T05:22:53.075Z,2.1
2019-06-08T05:24:05.274Z,2.1
2019-06-08T05:25:17.489Z,1.9
2019-06-08T05:26:29.687Z,2
2019-06-08T05:27:41.889Z,2
2019-06-08T05:28:54.086Z,2
2019-06-08T05:30:06.284Z,2.1
2019-06-08T05:31:18.486Z,2
2019-06-08T05:32:30.686Z,2.1
2019-06-08T05:33:42.885Z,2.1
2019-06-08T05:34:55.085Z,1.9
2019-06-08T05:36:07.294Z,2.2
2019-06-08T05:37:19.494Z,1.7
2019-06-08T05:38:31.697Z,1.7
2019-06-08T05:39:43.898Z,1.8
2019-06-08T05:40:56.095Z,1.9
2019-06-08T05:42:08.029Z,1.9
2019-06-08T05:43:20.494Z,1.6
2019-06-08T05:44:32.697Z,1.9
2019-06-08T05:45:44.893Z,1.8
2019-06-08T05:46:57.104Z,1.9
2019-06-08T05:48:09.305Z,1.9
2019-06-08T05:49:21.507Z,1.8
2019-06-08T05:50:33.705Z,1.7
2019-06-08T05:51:45.906Z,1.7
2019-06-08T05:52:58.101Z,1.9
2019-06-08T05:54:10.003Z,2.2
2019-06-08T05:55:22.505Z,1.7
2019-06-08T05:56:34.707Z,1.7
2019-06-08T05:57:46.914Z,1.7
2019-06-08T05:58:59.114Z,1.6
2019-06-08T06:00:11.315Z,1.6
2019-06-08T06:01:23.516Z,1.6
2019-06-08T06:02:35.714Z,1.5
2019-06-08T06:03:47.912Z,1.7
2019-06-08T06:05:00.117Z,1.5
2019-06-08T06:06:12.310Z,1.7
2019-06-08T06:07:24.514Z,1.5
2019-06-08T06:08:36.713Z,1.7
2019-06-08T06:09:48.919Z,1.8
2019-06-08T06:11:01.122Z,1.7
2019-06-08T06:12:13.323Z,1.6
2019-06-08T06:13:25.522Z,1.6
2019-06-08T06:14:37.724Z,1.7
2019-06-08T06:15:49.922Z,1.7
2019-06-08T06:17:02.123Z,1.7
2019-06-08T06:18:14.334Z,1.7
2019-06-08T06:19:26.533Z,1.8
2019-06-08T06:20:38.739Z,1.7
2019-06-08T06:21:50.932Z,1.4
2019-06-08T06:23:03.135Z,1.7
2019-06-08T06:24:15.033Z,1.6
2019-06-08T06:25:27.538Z,1.6
2019-06-08T06:26:39.732Z,1.6
2019-06-08T06:27:51.934Z,1.4
2019-06-08T06:29:04.130Z,1.4
2019-06-08T06:30:16.340Z,1.7
2019-06-08T06:31:28.542Z,1.6
2019-06-08T06:32:40.742Z,1.5
2019-06-08T06:33:52.942Z,1.8
2019-06-08T06:35:05.142Z,1.5
2019-06-08T06:36:17.342Z,1.5
2019-06-08T06:37:29.054Z,1.3
2019-06-08T06:38:41.738Z,1.4
2019-06-08T06:39:53.947Z,1.3
2019-06-08T06:41:06.130Z,1.3
2019-06-08T06:42:18.330Z,1.3
2019-06-08T06:43:30.053Z,1.7
2019-06-08T06:44:42.728Z,1.3
2019-06-08T06:45:54.934Z,1.4
2019-06-08T06:47:07.134Z,1.5
2019-06-08T06:48:19.033Z,1.3
2019-06-08T06:49:31.531Z,1.3
2019-06-08T06:50:43.732Z,1.3
2019-06-08T06:51:55.009Z,1.4
2019-06-08T06:53:08.131Z,1.4
2019-06-08T06:54:20.320Z,1.5
2019-06-08T06:55:32.522Z,1.3
2019-06-08T06:56:44.719Z,1.3
2019-06-08T06:57:56.917Z,1.4
2019-06-08T06:59:09.012Z,1.5
2019-06-08T07:00:21.320Z,1.3
2019-06-08T07:01:33.520Z,1.2
2019-06-08T07:02:45.719Z,1.5
2019-06-08T07:03:57.919Z,1.4
2019-06-08T07:05:10.121Z,1.4
2019-06-08T07:06:22.322Z,1.4
2019-06-08T07:07:34.509Z,1.3
2019-06-08T07:08:46.711Z,1.4
2019-06-08T07:09:58.909Z,1.3
2019-06-08T07:11:11.109Z,1.3
2019-06-08T07:12:23.031Z,1.3
2019-06-08T07:13:35.509Z,1.3
2019-06-08T07:14:47.709Z,1.4
2019-06-08T07:15:59.909Z,1.4
2019-06-08T07:17:12.109Z,1.4
2019-06-08T07:18:24.030Z,1.4
2019-06-08T07:19:36.497Z,1.4
2019-06-08T07:20:48.695Z,1.2
2019-06-08T07:22:00.897Z,1.4
2019-06-08T07:23:13.098Z,1.2
2019-06-08T07:24:25.300Z,1.3
2019-06-08T07:25:37.497Z,1.3
2019-06-08T07:26:49.701Z,1.2
2019-06-08T07:28:01.897Z,1.2
2019-06-08T07:29:14.113Z,1.3
2019-06-08T07:30:26.301Z,1.3
2019-06-08T07:31:38.497Z,1.2
2019-06-08T07:32:50.687Z,1.2
2019-06-08T07:34:02.892Z,1.4
2019-06-08T07:35:15.085Z,1.2
2019-06-08T07:36:27.285Z,1.3
2019-06-08T07:37:39.485Z,1.2
2019-06-08T07:38:51.685Z,1.3
2019-06-08T07:40:03.889Z,1.3
2019-06-08T07:41:16.088Z,1.3
2019-06-08T07:42:28.290Z,1.2
2019-06-08T07:43:40.485Z,1.3
2019-06-08T07:44:52.000Z,1.2
2019-06-08T07:46:04.876Z,1.2
2019-06-08T07:47:17.076Z,1.3
2019-06-08T07:48:29.279Z,1.3
2019-06-08T07:49:41.047Z,1.3
2019-06-08T07:50:53.676Z,1.3
2019-06-08T07:52:05.875Z,1.3
2019-06-08T07:53:18.073Z,1.3
2019-06-08T07:54:30.027Z,1.3
2019-06-08T07:55:42.473Z,1.2
2019-06-08T07:56:54.675Z,1.3
2019-06-08T07:58:06.873Z,1.1
2019-06-08T07:59:19.000Z,1.2
2019-06-08T08:00:31.265Z,1.3
2019-06-08T08:01:43.465Z,1.2
2019-06-08T08:02:55.680Z,1.3
2019-06-08T08:04:07.866Z,1.3
2019-06-08T08:05:20.006Z,1.4
2019-06-08T08:06:32.265Z,1.4
2019-06-08T08:07:44.463Z,1.2
2019-06-08T08:08:56.664Z,1.3
2019-06-08T08:10:08.862Z,1.1
2019-06-08T08:11:21.066Z,1.2
2019-06-08T08:12:33.262Z,1.4
2019-06-08T08:13:45.462Z,1.3
2019-06-08T08:14:57.006Z,1.4
2019-06-08T08:16:09.854Z,1.4
2019-06-08T08:17:22.064Z,1.3
2019-06-08T08:18:34.250Z,1.6
2019-06-08T08:19:46.453Z,1.2
2019-06-08T08:20:58.651Z,1.3
2019-06-08T08:22:10.852Z,1.2
2019-06-08T08:23:23.051Z,1.3
2019-06-08T08:24:35.260Z,1.4
2019-06-08T08:25:47.452Z,1.4
2019-06-08T08:26:59.653Z,1.4
2019-06-08T08:28:11.841Z,1.5
2019-06-08T08:29:24.041Z,1.3
2019-06-08T08:30:36.241Z,1.3
2019-06-08T08:31:48.443Z,1.4
2019-06-08T08:33:00.647Z,1.5
2019-06-08T08:34:12.842Z,1.2
2019-06-08T08:35:25.048Z,1.4
2019-06-08T08:36:37.242Z,1.4
2019-06-08T08:37:49.442Z,1.5
2019-06-08T08:39:01.640Z,1.4
2019-06-08T08:40:13.843Z,1.5
2019-06-08T08:41:26.040Z,1.4
2019-06-08T08:42:38.245Z,1.3
2019-06-08T08:43:50.431Z,1.4
2019-06-08T08:45:02.630Z,1.4
2019-06-08T08:46:14.830Z,1.3
2019-06-08T08:47:27.028Z,1.3
2019-06-08T08:48:39.236Z,1.5
2019-06-08T08:49:51.432Z,1.4
2019-06-08T08:51:03.626Z,1.5
2019-06-08T08:52:15.832Z,1.3
2019-06-08T08:53:28.030Z,1.4
2019-06-08T08:54:40.232Z,1.4
2019-06-08T08:55:52.428Z,1.4
2019-06-08T08:57:04.629Z,1.3
2019-06-08T08:58:16.832Z,1.6
2019-06-08T08:59:29.022Z,1.3
2019-06-08T09:00:41.224Z,1.5
2019-06-08T09:01:53.042Z,1.4
2019-06-08T09:03:05.616Z,1.4
2019-06-08T09:04:17.821Z,1.4
2019-06-08T09:05:30.022Z,1.4
2019-06-08T09:06:42.222Z,1.2
2019-06-08T09:07:54.418Z,1.3
2019-06-08T09:09:06.061Z,1.2
2019-06-08T09:10:18.820Z,1.3
2019-06-08T09:11:31.018Z,1.2
2019-06-08T09:12:43.218Z,1.3
2019-06-08T09:13:55.420Z,1.4
2019-06-08T09:15:07.620Z,1.4
2019-06-08T09:16:19.807Z,1.5
2019-06-08T09:17:32.010Z,1.2
2019-06-08T09:18:44.208Z,1.4
2019-06-08T09:19:56.408Z,1.4
2019-06-08T09:21:08.608Z,1.3
2019-06-08T09:22:20.808Z,1.3
2019-06-08T09:23:33.009Z,1.5
2019-06-08T09:24:45.020Z,1.4
2019-06-08T09:25:57.408Z,1.4
2019-06-08T09:27:09.060Z,1.5
2019-06-08T09:28:21.799Z,1.4
2019-06-08T09:29:34.000Z,1.4
2019-06-08T09:30:46.198Z,1.3
2019-06-08T09:31:58.400Z,1.3
2019-06-08T09:33:10.600Z,1.4
2019-06-08T09:34:22.808Z,1.3
2019-06-08T09:35:35.001Z,1.4
2019-06-08T09:36:47.019Z,1.3
2019-06-08T09:37:59.400Z,1.4
2019-06-08T09:39:11.598Z,1.3
2019-06-08T09:40:23.800Z,1.4
2019-06-08T09:41:35.999Z,1.4
2019-06-08T09:42:48.189Z,1.4
2019-06-08T09:44:00.390Z,1.2
2019-06-08T09:45:12.059Z,1.5
2019-06-08T09:46:24.806Z,1.3
2019-06-08T09:47:36.992Z,1.5
2019-06-08T09:48:49.189Z,1.4
2019-06-08T09:50:01.039Z,1.3
2019-06-08T09:51:13.058Z,1.5
2019-06-08T09:52:25.788Z,1.3
2019-06-08T09:53:37.988Z,1.3
2019-06-08T09:54:50.188Z,1.6
2019-06-08T09:56:02.378Z,1.4
2019-06-08T09:57:14.580Z,1.3
2019-06-08T09:58:26.779Z,1.3
2019-06-08T09:59:38.977Z,1.4
2019-06-08T10:00:51.179Z,1.4
2019-06-08T10:02:03.388Z,1.3
2019-06-08T10:03:15.579Z,1.4
2019-06-08T10:04:27.787Z,1.5
2019-06-08T10:05:39.976Z,1.6
2019-06-08T10:06:52.179Z,1.6
2019-06-08T10:08:04.364Z,1.6
2019-06-08T10:09:16.567Z,1.4
2019-06-08T10:10:28.766Z,1.5
2019-06-08T10:11:40.964Z,1.5
2019-06-08T10:12:53.165Z,1.4
2019-06-08T10:14:05.364Z,1.5
2019-06-08T10:15:17.569Z,1.6
2019-06-08T10:16:29.769Z,1.5
2019-06-08T10:17:41.973Z,1.5
2019-06-08T10:18:54.167Z,1.5
2019-06-08T10:20:06.373Z,1.6
2019-06-08T10:21:18.556Z,1.6
2019-06-08T10:22:30.756Z,1.6
2019-06-08T10:23:42.955Z,1.5
2019-06-08T10:24:55.157Z,1.7
2019-06-08T10:26:07.355Z,1.7
2019-06-08T10:27:19.055Z,1.5
2019-06-08T10:28:31.755Z,1.4
2019-06-08T10:29:43.955Z,1.6
2019-06-08T10:30:56.155Z,1.6
2019-06-08T10:32:08.358Z,1.7
2019-06-08T10:33:20.545Z,1.8
2019-06-08T10:34:32.747Z,1.5
2019-06-08T10:35:44.945Z,1.7
2019-06-08T10:36:57.141Z,1.8
2019-06-08T10:38:09.347Z,1.7
2019-06-08T10:39:21.544Z,2.1
2019-06-08T10:40:33.743Z,1.9
2019-06-08T10:41:45.947Z,1.8
2019-06-08T10:42:58.143Z,1.8
2019-06-08T10:44:10.345Z,1.9
2019-06-08T10:45:22.545Z,2
2019-06-08T10:46:34.073Z,1.7
2019-06-08T10:47:46.933Z,1.7
2019-06-08T10:48:59.013Z,2
2019-06-08T10:50:11.333Z,2
2019-06-08T10:51:23.533Z,1.8
2019-06-08T10:52:35.736Z,2
2019-06-08T10:53:47.937Z,1.9
2019-06-08T10:55:00.333Z,2
2019-06-08T10:56:12.458Z,1.8
2019-06-08T10:57:24.532Z,2.1
2019-06-08T10:58:36.725Z,1.9
2019-06-08T10:59:48.094Z,1.9
2019-06-08T11:01:01.001Z,2
2019-06-08T11:02:13.334Z,1.9
2019-06-08T11:03:25.520Z,1.9
2019-06-08T11:04:37.721Z,1.9
2019-06-08T11:05:49.923Z,1.8
2019-06-08T11:07:02.123Z,1.7
2019-06-08T11:08:14.325Z,1.9
2019-06-08T11:09:26.521Z,2
2019-06-08T11:10:38.723Z,2
2019-06-08T11:11:50.091Z,1.9
2019-06-08T11:13:03.112Z,1.9
2019-06-08T11:14:15.341Z,2.1
2019-06-08T11:15:27.516Z,2.2
2019-06-08T11:16:39.712Z,1.8
2019-06-08T11:17:51.913Z,2
2019-06-08T11:19:04.111Z,2
2019-06-08T11:20:16.311Z,2
2019-06-08T11:21:28.509Z,1.9
2019-06-08T11:22:40.710Z,1.9
2019-06-08T11:23:52.901Z,2.1
2019-06-08T11:25:05.100Z,1.9
2019-06-08T11:26:17.302Z,2.4
2019-06-08T11:27:29.503Z,2
2019-06-08T11:28:41.697Z,2.2
2019-06-08T11:29:53.901Z,2.2
2019-06-08T11:31:06.105Z,2.2
2019-06-08T11:32:18.299Z,2
2019-06-08T11:33:30.502Z,2
2019-06-08T11:34:42.700Z,2.1
2019-06-08T11:35:54.088Z,1.9
2019-06-08T11:37:07.093Z,2.1
2019-06-08T11:38:19.028Z,2.1
2019-06-08T11:39:31.491Z,2.2
2019-06-08T11:40:43.691Z,2.3
2019-06-08T11:41:55.889Z,2.2
2019-06-08T11:43:08.089Z,2
2019-06-08T11:44:20.290Z,2.1
2019-06-08T11:45:32.492Z,2
2019-06-08T11:46:44.679Z,2.2
2019-06-08T11:47:56.088Z,2.1
2019-06-08T11:49:09.081Z,2.3
2019-06-08T11:50:21.282Z,2.1
2019-06-08T11:51:33.478Z,2
2019-06-08T11:52:45.679Z,2.2
2019-06-08T11:53:57.880Z,2.1
2019-06-08T11:55:10.007Z,2
2019-06-08T11:56:22.280Z,2.5
2019-06-08T11:57:34.476Z,2.2
2019-06-08T11:58:46.688Z,2
2019-06-08T11:59:58.868Z,2.3
2019-06-08T12:01:11.066Z,2
2019-06-08T12:02:23.268Z,2.3
2019-06-08T12:03:35.469Z,2.3
2019-06-08T12:04:47.667Z,2.3
2019-06-08T12:05:59.870Z,2
2019-06-08T12:07:12.066Z,1.9
2019-06-08T12:08:24.268Z,2.2
2019-06-08T12:09:36.470Z,2.1
2019-06-08T12:10:48.660Z,2.1
2019-06-08T12:12:00.862Z,2.1
2019-06-08T12:13:13.062Z,2.3
2019-06-08T12:14:25.025Z,1.8
2019-06-08T12:15:37.457Z,1.9
2019-06-08T12:16:49.658Z,1.9
2019-06-08T12:18:01.856Z,1.9
2019-06-08T12:19:14.056Z,1.8
2019-06-08T12:20:26.260Z,1.9
2019-06-08T12:21:38.461Z,2
2019-06-08T12:22:50.648Z,2
2019-06-08T12:24:02.846Z,2.2
2019-06-08T12:25:15.005Z,2
2019-06-08T12:26:27.249Z,2
2019-06-08T12:27:39.448Z,2.3
2019-06-08T12:28:51.647Z,2.1
2019-06-08T12:30:03.084Z,2.2
2019-06-08T12:31:16.051Z,2.3
2019-06-08T12:32:28.249Z,2.1
2019-06-08T12:33:40.000Z,2.4
2019-06-08T12:34:52.634Z,2.1
2019-06-08T12:36:04.844Z,2.5
2019-06-08T12:37:17.035Z,2.2
2019-06-08T12:38:29.237Z,2.3
2019-06-08T12:39:41.435Z,2.3
2019-06-08T12:40:53.063Z,2.4
2019-06-08T12:42:05.835Z,2.3
2019-06-08T12:43:18.033Z,2.4
2019-06-08T12:44:30.002Z,2.3
2019-06-08T12:45:42.042Z,2.3
2019-06-08T12:46:54.624Z,2.2
2019-06-08T12:48:06.829Z,2.4
2019-06-08T12:49:19.029Z,2.4
2019-06-08T12:50:31.226Z,2.5
2019-06-08T12:51:43.426Z,2.4
2019-06-08T12:52:55.624Z,2.5
2019-06-08T12:54:07.824Z,2.5
2019-06-08T12:55:20.027Z,2.3
2019-06-08T12:56:32.215Z,2.2
2019-06-08T12:57:44.416Z,2.2
2019-06-08T12:58:56.622Z,2.3
2019-06-08T13:00:08.815Z,2
2019-06-08T13:01:21.017Z,2.3
2019-06-08T13:02:33.219Z,2.4
2019-06-08T13:03:45.414Z,2.4
2019-06-08T13:04:57.616Z,2.3
2019-06-08T13:06:09.815Z,2.4
2019-06-08T13:07:22.015Z,2.3
2019-06-08T13:08:34.202Z,2.1
2019-06-08T13:09:46.403Z,2.2
2019-06-08T13:10:58.612Z,2.3
2019-06-08T13:12:10.805Z,2.3
2019-06-08T13:13:23.004Z,2.2
2019-06-08T13:14:35.205Z,2.2
2019-06-08T13:15:47.403Z,2.5
2019-06-08T13:16:59.601Z,2.7
2019-06-08T13:18:11.805Z,2.3
2019-06-08T13:19:24.005Z,2.5
2019-06-08T13:20:36.197Z,2.6
2019-06-08T13:21:48.394Z,2.4
2019-06-08T13:23:00.591Z,2.5
2019-06-08T13:24:12.795Z,2.4
2019-06-08T13:25:24.995Z,2.4
2019-06-08T13:26:37.199Z,2.6
2019-06-08T13:27:49.396Z,2.4
2019-06-08T13:29:01.591Z,2.6
2019-06-08T13:30:13.801Z,2.7
2019-06-08T13:31:25.996Z,2.3
2019-06-08T13:32:38.018Z,2.5
2019-06-08T13:33:50.383Z,2.7
2019-06-08T13:35:02.583Z,2.8
2019-06-08T13:36:14.785Z,2.6
2019-06-08T13:37:26.982Z,2.6
2019-06-08T13:38:39.183Z,2.7
2019-06-08T13:39:51.383Z,2.8
2019-06-08T13:41:03.585Z,2.8
2019-06-08T13:42:15.783Z,2.5
2019-06-08T13:43:27.981Z,3.1
2019-06-08T13:44:40.170Z,3
2019-06-08T13:45:52.369Z,2.9
2019-06-08T13:47:04.571Z,2.7
2019-06-08T13:48:16.777Z,2.6
2019-06-08T13:49:28.973Z,2.9
2019-06-08T13:50:41.175Z,2.7
2019-06-08T13:51:53.371Z,2.8
2019-06-08T13:53:05.579Z,2.9
2019-06-08T13:54:17.776Z,3.2
2019-06-08T13:55:29.970Z,3.1
2019-06-08T13:56:42.017Z,2.9
2019-06-08T13:57:54.372Z,3
2019-06-08T13:59:06.562Z,3.1
2019-06-08T14:00:18.769Z,2.9
2019-06-08T14:01:30.961Z,3
2019-06-08T14:02:43.163Z,3.1
2019-06-08T14:03:55.370Z,3.5
2019-06-08T14:05:07.564Z,3.4
2019-06-08T14:06:19.761Z,3.1
2019-06-08T14:07:31.960Z,3.6
2019-06-08T14:08:44.154Z,3.4
2019-06-08T14:09:56.359Z,3.6
2019-06-08T14:11:08.552Z,3.9
2019-06-08T14:12:20.075Z,3.5
2019-06-08T14:13:32.950Z,3.7
2019-06-08T14:14:45.155Z,3.8
2019-06-08T14:15:57.350Z,3.9
2019-06-08T14:17:09.551Z,4.1
2019-06-08T14:18:21.754Z,4
2019-06-08T14:19:33.951Z,4.4
2019-06-08T14:20:46.141Z,3.9
2019-06-08T14:21:58.034Z,4.1
2019-06-08T14:23:10.542Z,3.7
2019-06-08T14:24:22.741Z,4.1
2019-06-08T14:25:34.942Z,3.6
2019-06-08T14:26:47.139Z,4
2019-06-08T14:27:59.341Z,3.4
2019-06-08T14:29:11.542Z,3.8
2019-06-08T14:30:23.738Z,3.6
2019-06-08T14:31:35.930Z,3.7
2019-06-08T14:32:48.013Z,3.5
2019-06-08T14:34:00.330Z,3.2
2019-06-08T14:35:12.535Z,3.1
2019-06-08T14:36:24.728Z,3.3
2019-06-08T14:37:37.001Z,2.8
2019-06-08T14:38:49.130Z,3.4
2019-06-08T14:40:01.329Z,3.4
2019-06-08T14:41:13.529Z,2.9
2019-06-08T14:42:25.073Z,3.3
2019-06-08T14:43:37.919Z,3.2
2019-06-08T14:44:50.121Z,3.1
2019-06-08T14:46:02.032Z,3
2019-06-08T14:47:14.520Z,2.8
2019-06-08T14:48:26.718Z,3.1
2019-06-08T14:49:38.916Z,3.3
2019-06-08T14:50:51.122Z,2.8
2019-06-08T14:52:03.319Z,2.9
2019-06-08T14:53:15.519Z,2.9
2019-06-08T14:54:27.718Z,2.8
2019-06-08T14:55:39.920Z,2.8
2019-06-08T14:56:52.118Z,3
2019-06-08T14:58:04.310Z,2.6
2019-06-08T14:59:16.509Z,2.9
2019-06-08T15:00:28.708Z,2.9
2019-06-08T15:01:40.918Z,2.8
2019-06-08T15:02:53.114Z,2.9
2019-06-08T15:04:05.309Z,2.8
2019-06-08T15:05:17.519Z,2.7
2019-06-08T15:06:29.740Z,2.6
2019-06-08T15:07:41.907Z,2.4
2019-06-08T15:08:54.100Z,2.6
2019-06-08T15:10:06.299Z,2.4
2019-06-08T15:11:18.498Z,2.7
2019-06-08T15:12:30.697Z,2.5
2019-06-08T15:13:42.901Z,2.2
2019-06-08T15:14:55.097Z,2.7
2019-06-08T15:16:07.299Z,2.5
2019-06-08T15:17:19.497Z,2.3
2019-06-08T15:18:31.697Z,2.3
2019-06-08T15:19:43.898Z,2.5
2019-06-08T15:20:56.091Z,2.5
2019-06-08T15:22:08.285Z,2.4
2019-06-08T15:23:20.489Z,2.4
2019-06-08T15:24:32.688Z,2.1
2019-06-08T15:25:44.900Z,2.2
2019-06-08T15:26:57.088Z,1.9
2019-06-08T15:28:09.287Z,2.2
2019-06-08T15:29:21.488Z,2.3
2019-06-08T15:30:33.689Z,2
2019-06-08T15:31:45.887Z,2.1
2019-06-08T15:32:58.078Z,2.1
2019-06-08T15:34:10.277Z,2.1
2019-06-08T15:35:22.479Z,2.1
2019-06-08T15:36:34.677Z,2.3
2019-06-08T15:37:46.879Z,2.2
2019-06-08T15:38:59.090Z,2
2019-06-08T15:40:11.279Z,2
2019-06-08T15:41:23.047Z,2.2
2019-06-08T15:42:35.679Z,2.1
2019-06-08T15:43:47.876Z,1.9
2019-06-08T15:45:00.078Z,2.2
2019-06-08T15:46:12.268Z,2.2
2019-06-08T15:47:24.771Z,2.1
2019-06-08T15:48:36.667Z,2.3
2019-06-08T15:49:48.870Z,2.1
2019-06-08T15:51:01.066Z,2.1
2019-06-08T15:52:13.267Z,2.3
2019-06-08T15:53:25.468Z,2.1
2019-06-08T15:54:37.671Z,2.2
2019-06-08T15:55:49.870Z,2.3
2019-06-08T15:57:02.065Z,2.2
2019-06-08T15:58:14.258Z,2
2019-06-08T15:59:26.463Z,2.1
2019-06-08T16:00:38.655Z,2.3
2019-06-08T16:01:50.856Z,2.2
2019-06-08T16:03:03.057Z,2.4
2019-06-08T16:04:15.255Z,2.3
2019-06-08T16:05:27.457Z,2
2019-06-08T16:06:39.658Z,2.1
2019-06-08T16:07:51.855Z,2.3
2019-06-08T16:09:04.054Z,2.3
2019-06-08T16:10:16.257Z,2.4
2019-06-08T16:11:28.456Z,2.1
2019-06-08T16:12:40.655Z,2.4
2019-06-08T16:13:52.854Z,2.2
2019-06-08T16:15:05.056Z,2.2
2019-06-08T16:16:17.253Z,2.4
2019-06-08T16:17:29.462Z,2.4
2019-06-08T16:18:41.065Z,2.2
2019-06-08T16:19:53.860Z,2.2
2019-06-08T16:21:06.060Z,2.4
2019-06-08T16:22:18.254Z,2.4
2019-06-08T16:23:30.456Z,2.3
2019-06-08T16:24:42.657Z,2.2
2019-06-08T16:25:54.854Z,2.1
2019-06-08T16:27:07.060Z,2.3
2019-06-08T16:28:19.256Z,2.1
2019-06-08T16:29:31.457Z,2.3
2019-06-08T16:30:43.656Z,2.1
2019-06-08T16:31:55.854Z,2.7
2019-06-08T16:33:08.053Z,2.5
2019-06-08T16:34:20.258Z,2.5
2019-06-08T16:35:32.454Z,2.8
2019-06-08T16:36:44.667Z,2.9