createdAt,value
2023-02-14T00:14:42.882Z,21.52
2023-02-14T00:34:49.726Z,19.53
2023-02-14T00:54:55.913Z,20.40
2023-02-14T01:15:01.763Z,19.13
2023-02-14T01:35:07.641Z,18.52
2023-02-14T01:55:13.532Z,18.60
2023-02-14T02:15:19.301Z,20.80
2023-02-14T02:35:25.276Z,19.76
2023-02-14T02:55:31.078Z,19.60
2023-02-14T05:36:32.015Z,18.95
2023-02-14T05:56:37.808Z,17.16
2023-02-14T06:16:43.693Z,17.75
2023-02-14T06:36:49.901Z,18.01
2023-02-14T06:56:55.715Z,16.18
2023-02-14T07:37:17.448Z,18.75
2023-02-14T07:57:13.151Z,19.00
2023-02-14T08:17:18.886Z,21.73
2023-02-14T08:37:25.456Z,24.51
2023-02-14T08:57:31.545Z,21.81
2023-02-14T09:17:37.250Z,16.78
2023-02-14T09:37:42.992Z,12.74
2023-02-14T09:57:48.735Z,15.40
2023-02-14T10:17:54.484Z,14.43
2023-02-14T10:38:00.238Z,15.30
2023-02-14T10:58:07.092Z,18.77
2023-02-14T11:18:12.810Z,13.68
2023-02-14T11:38:18.562Z,14.51
2023-02-14T11:58:25.756Z,14.34
2023-02-14T12:18:31.513Z,16.49
2023-02-14T12:38:38.071Z,13.13
2023-02-14T12:58:44.222Z,13.86
2023-02-14T13:18:50.994Z,16.34
2023-02-14T13:38:56.780Z,15.96
2023-02-14T13:59:02.507Z,17.80
2023-02-14T14:19:09.300Z,17.10
2023-02-14T14:39:15.032Z,16.55
2023-02-14T14:59:21.806Z,16.93
2023-02-14T15:19:27.589Z,17.66
2023-02-14T15:59:43.212Z,20.85
2023-02-14T16:19:50.145Z,22.29
2023-02-14T16:39:55.941Z,19.30
2023-02-14T17:00:01.903Z,28.76
2023-02-14T17:20:08.653Z,30.52
2023-02-14T17:40:14.459Z,98.07
2023-02-14T18:00:20.787Z,69.18
2023-02-14T18:20:25.613Z,99.91
2023-02-14T18:40:31.501Z,52.54
2023-02-14T19:00:37.381Z,65.69
2023-02-14T19:20:43.195Z,126.37
2023-02-14T19:40:50.000Z,66.71
2023-02-14T20:00:58.714Z,73.79
2023-02-14T20:21:01.404Z,57.18
2023-02-14T20:41:06.494Z,34.21
2023-02-14T21:01:14.109Z,70.42
2023-02-14T21:21:21.066Z,57.41
2023-02-14T21:41:28.096Z,61.58
2023-02-14T22:01:34.850Z,47.73
2023-02-14T22:21:41.524Z,44.56
2023-02-14T22:41:47.339Z,23.82
2023-02-14T23:01:54.112Z,36.71
2023-02-14T23:22:00.887Z,24.68
2023-02-14T23:42:06.743Z,46.94
