createdAt,value
2018-03-14T00:00:48.152Z,1.52
2018-03-14T00:03:16.538Z,1.87
2018-03-14T00:05:45.754Z,2.45
2018-03-14T00:08:14.903Z,1.08
2018-03-14T00:10:43.268Z,1.62
2018-03-14T00:13:11.682Z,1.70
2018-03-14T00:15:40.061Z,1.15
2018-03-14T00:18:08.475Z,1.70
2018-03-14T00:20:36.868Z,1.25
2018-03-14T00:23:05.676Z,1.50
2018-03-14T00:25:34.063Z,1.60
2018-03-14T00:28:02.453Z,1.08
2018-03-14T00:30:30.853Z,1.65
2018-03-14T00:33:00.000Z,3.75
2018-03-14T00:35:28.403Z,1.70
2018-03-14T00:37:56.770Z,2.40
2018-03-14T00:40:25.189Z,2.15
2018-03-14T00:42:54.333Z,1.50
2018-03-14T00:45:22.711Z,2.45
2018-03-14T00:47:51.141Z,2.70
2018-03-14T00:50:20.308Z,2.10
2018-03-14T00:52:48.713Z,2.37
2018-03-14T00:55:17.088Z,6.28
2018-03-14T00:57:47.006Z,3.65
2018-03-14T01:00:16.240Z,2.35
2018-03-14T01:02:44.623Z,2.65
2018-03-14T01:05:13.033Z,2.90
2018-03-14T01:07:41.410Z,3.08
2018-03-14T01:10:09.812Z,2.75
2018-03-14T01:12:38.250Z,3.42
2018-03-14T01:15:07.430Z,3.10
2018-03-14T01:17:35.822Z,4.72
2018-03-14T01:20:04.214Z,4.00
2018-03-14T01:22:32.622Z,4.03
2018-03-14T01:25:01.025Z,4.40
2018-03-14T01:27:30.199Z,4.05
2018-03-14T01:29:58.633Z,4.20
2018-03-14T01:32:27.247Z,4.90
2018-03-14T01:34:55.635Z,3.87
2018-03-14T01:37:24.025Z,5.53
2018-03-14T01:39:52.441Z,3.83
2018-03-14T01:42:20.829Z,4.75
2018-03-14T01:44:49.238Z,4.55
2018-03-14T01:47:17.760Z,3.97
2018-03-14T01:49:46.961Z,3.60
2018-03-14T01:52:16.108Z,4.25
2018-03-14T01:54:44.496Z,4.15
2018-03-14T01:57:12.897Z,4.30
2018-03-14T01:59:41.290Z,4.62
2018-03-14T02:02:10.482Z,3.50
2018-03-14T02:04:38.850Z,4.43
2018-03-14T02:07:07.454Z,4.28
2018-03-14T02:09:36.601Z,4.80
2018-03-14T02:12:04.998Z,4.25
2018-03-14T02:14:33.395Z,4.40
2018-03-14T02:17:02.544Z,4.53
2018-03-14T02:19:31.140Z,4.85
2018-03-14T02:21:59.541Z,8.32
2018-03-14T02:24:27.931Z,3.45
2018-03-14T02:26:57.102Z,3.30
2018-03-14T02:29:25.493Z,3.28
2018-03-14T02:31:54.049Z,5.72
2018-03-14T02:34:22.445Z,4.40
2018-03-14T02:37:07.466Z,3.40
2018-03-14T02:39:35.855Z,4.05
2018-03-14T02:42:04.222Z,4.55
2018-03-14T02:44:32.640Z,4.12
2018-03-14T02:47:01.026Z,5.22
2018-03-14T02:49:29.582Z,4.75
2018-03-14T02:51:57.945Z,4.78
2018-03-14T02:54:27.074Z,4.65
2018-03-14T02:56:55.461Z,5.00
2018-03-14T02:59:23.825Z,4.75
2018-03-14T03:01:52.213Z,5.95
2018-03-14T03:04:20.569Z,4.10
2018-03-14T03:06:50.658Z,5.05
2018-03-14T03:09:19.041Z,6.00
2018-03-14T03:11:48.169Z,5.20
2018-03-14T03:14:16.773Z,6.22
2018-03-14T03:16:45.146Z,5.62
2018-03-14T03:19:13.514Z,7.03
2018-03-14T03:21:41.902Z,5.82
2018-03-14T03:24:10.270Z,6.37
2018-03-14T03:26:38.693Z,5.72
2018-03-14T03:29:07.052Z,6.28
2018-03-14T03:31:35.490Z,6.40
2018-03-14T03:34:03.896Z,7.40
2018-03-14T03:36:32.259Z,6.57
2018-03-14T03:39:00.861Z,9.70
2018-03-14T03:41:29.218Z,9.27
2018-03-14T03:43:57.578Z,6.68
2018-03-14T03:46:26.729Z,6.35
2018-03-14T03:48:55.137Z,11.32
2018-03-14T03:51:23.983Z,7.20
2018-03-14T03:53:52.345Z,7.70
2018-03-14T03:56:20.722Z,8.13
2018-03-14T03:58:49.109Z,8.75
2018-03-14T04:01:17.521Z,8.23
2018-03-14T04:03:45.917Z,11.43
2018-03-14T04:06:14.298Z,9.50
2018-03-14T04:08:42.665Z,9.93
2018-03-14T04:11:11.823Z,10.43
2018-03-14T04:13:40.180Z,12.82
2018-03-14T04:16:08.781Z,11.12
2018-03-14T04:18:37.192Z,10.88
2018-03-14T04:21:05.570Z,11.43
2018-03-14T04:23:33.959Z,10.27
2018-03-14T04:26:02.338Z,12.50
2018-03-14T04:28:31.085Z,12.05
2018-03-14T04:30:59.482Z,12.48
2018-03-14T04:33:27.856Z,9.77
2018-03-14T04:35:56.242Z,13.13
2018-03-14T04:38:24.618Z,15.85
2018-03-14T04:40:53.182Z,14.02
2018-03-14T04:43:21.561Z,13.20
2018-03-14T04:45:49.933Z,11.18
2018-03-14T04:48:18.328Z,12.45
2018-03-14T04:50:46.731Z,14.82
2018-03-14T04:53:15.596Z,12.70
2018-03-14T04:55:43.953Z,12.90
2018-03-14T04:58:12.403Z,11.85
2018-03-14T05:00:41.570Z,11.98
2018-03-14T05:03:09.946Z,15.98
2018-03-14T05:05:38.741Z,11.02
2018-03-14T05:08:07.112Z,11.85
2018-03-14T05:10:35.485Z,11.50
2018-03-14T05:13:03.869Z,10.43
2018-03-14T05:15:32.237Z,11.10
2018-03-14T05:18:00.632Z,14.35
2018-03-14T05:20:29.006Z,14.50
2018-03-14T05:22:57.374Z,11.43
2018-03-14T05:25:25.766Z,11.05
2018-03-14T05:27:54.125Z,11.10
2018-03-14T05:30:22.709Z,15.15
2018-03-14T05:32:51.078Z,26.98
2018-03-14T05:35:19.460Z,12.15
2018-03-14T05:37:47.862Z,11.12
2018-03-14T05:40:16.996Z,13.18
2018-03-14T05:42:46.437Z,12.52
2018-03-14T05:45:14.816Z,12.45
2018-03-14T05:47:43.197Z,12.68
2018-03-14T05:50:11.588Z,18.40
2018-03-14T05:52:39.961Z,10.18
2018-03-14T05:55:08.653Z,17.52
2018-03-14T05:57:37.021Z,22.42
2018-03-14T06:00:05.417Z,15.02
2018-03-14T06:02:33.924Z,10.48
2018-03-14T06:05:03.177Z,10.85
2018-03-14T06:07:31.865Z,14.55
2018-03-14T06:10:00.248Z,11.77
2018-03-14T06:12:28.709Z,14.48
2018-03-14T06:14:57.104Z,9.45
2018-03-14T06:17:25.512Z,9.35
2018-03-14T06:19:53.924Z,7.55
2018-03-14T06:22:22.344Z,8.95
2018-03-14T06:24:50.709Z,8.02
2018-03-14T06:27:19.100Z,9.60
2018-03-14T06:29:47.493Z,8.15
2018-03-14T06:32:15.913Z,11.70
2018-03-14T06:34:45.034Z,9.85
2018-03-14T06:37:13.451Z,9.80
2018-03-14T06:39:41.812Z,7.37
2018-03-14T06:42:10.181Z,8.95
2018-03-14T06:44:38.757Z,7.47
2018-03-14T06:47:07.131Z,9.63
2018-03-14T06:49:35.514Z,10.70
2018-03-14T06:52:03.900Z,9.90
2018-03-14T06:54:32.269Z,10.00
2018-03-14T06:57:00.688Z,10.43
2018-03-14T06:59:46.896Z,8.68
2018-03-14T07:05:42.633Z,10.20
2018-03-14T07:08:11.056Z,8.23
2018-03-14T07:10:39.409Z,7.97
2018-03-14T07:13:08.544Z,8.73
2018-03-14T07:15:36.933Z,8.60
2018-03-14T07:18:05.298Z,8.25
2018-03-14T07:20:33.677Z,6.07
2018-03-14T07:23:02.039Z,6.55
2018-03-14T07:25:30.900Z,6.00
2018-03-14T07:28:00.038Z,6.30
2018-03-14T07:30:28.403Z,8.82
2018-03-14T07:32:56.805Z,8.40
2018-03-14T07:35:25.165Z,7.85
2018-03-14T07:37:53.557Z,7.43
2018-03-14T07:40:21.937Z,8.82
2018-03-14T07:42:50.349Z,11.70
2018-03-14T07:45:18.721Z,8.18
2018-03-14T07:47:47.106Z,8.82
2018-03-14T07:50:15.501Z,10.43
2018-03-14T07:52:44.634Z,10.88
2018-03-14T07:55:13.018Z,9.70
2018-03-14T07:57:41.381Z,10.15
2018-03-14T08:00:09.781Z,10.88
2018-03-14T08:02:38.149Z,13.77
2018-03-14T08:05:06.737Z,10.50
2018-03-14T08:07:35.098Z,8.98
2018-03-14T08:10:03.477Z,11.05
2018-03-14T08:12:31.873Z,10.38
2018-03-14T08:15:00.233Z,9.65
2018-03-14T08:17:28.630Z,10.55
2018-03-14T08:19:57.021Z,9.48
2018-03-14T08:22:25.709Z,9.70
2018-03-14T08:24:54.068Z,9.43
2018-03-14T08:27:22.437Z,9.40
2018-03-14T08:29:50.833Z,24.17
2018-03-14T08:32:19.198Z,10.82
2018-03-14T08:34:47.589Z,14.13
2018-03-14T08:37:15.970Z,9.18
2018-03-14T08:39:44.547Z,11.02
2018-03-14T08:42:12.914Z,9.73
2018-03-14T08:44:41.301Z,9.75
2018-03-14T08:47:09.684Z,13.40
2018-03-14T08:49:38.050Z,13.07
2018-03-14T08:52:06.458Z,12.05
2018-03-14T08:54:34.837Z,11.70
2018-03-14T08:57:03.488Z,9.93
2018-03-14T08:59:31.870Z,10.63
2018-03-14T09:02:00.249Z,11.02
2018-03-14T09:04:28.650Z,12.88
2018-03-14T09:06:57.073Z,11.18
2018-03-14T09:09:26.239Z,11.32
2018-03-14T09:11:54.602Z,12.07
2018-03-14T09:14:23.268Z,11.20
2018-03-14T09:16:51.638Z,14.10
2018-03-14T09:19:20.011Z,11.43
2018-03-14T09:21:48.416Z,11.65
2018-03-14T09:24:16.790Z,12.50
2018-03-14T09:26:45.194Z,18.15
2018-03-14T09:29:13.577Z,15.40
2018-03-14T09:31:42.185Z,14.90
2018-03-14T09:34:10.565Z,11.45
2018-03-14T09:36:39.700Z,11.35
2018-03-14T09:39:08.114Z,27.80
2018-03-14T09:41:36.483Z,33.20
2018-03-14T09:44:04.875Z,15.35
2018-03-14T09:46:33.249Z,11.77
2018-03-14T09:49:01.894Z,12.15
2018-03-14T09:51:30.274Z,11.15
2018-03-14T09:53:58.651Z,12.35
2018-03-14T09:56:27.041Z,10.05
2018-03-14T09:58:55.421Z,10.27
2018-03-14T10:01:23.817Z,10.77
2018-03-14T10:03:52.191Z,10.43
2018-03-14T10:06:20.593Z,11.40
2018-03-14T10:08:48.960Z,15.07
2018-03-14T10:11:17.361Z,10.00
2018-03-14T10:13:45.753Z,9.90
2018-03-14T10:16:14.887Z,9.93
2018-03-14T10:18:43.279Z,10.02
2018-03-14T10:21:11.646Z,12.05
2018-03-14T10:23:40.074Z,7.90
2018-03-14T10:26:09.230Z,9.57
2018-03-14T10:28:37.593Z,10.20
2018-03-14T10:31:05.978Z,8.45
2018-03-14T10:33:34.370Z,9.15
2018-03-14T10:36:02.782Z,10.48
2018-03-14T10:38:31.937Z,7.55
2018-03-14T10:41:00.402Z,8.30
2018-03-14T10:43:28.867Z,7.43
2018-03-14T10:45:57.257Z,8.00
2018-03-14T10:48:25.651Z,9.02
2018-03-14T10:50:54.038Z,8.15
2018-03-14T10:53:22.448Z,9.95
2018-03-14T10:55:50.818Z,8.43
2018-03-14T10:58:20.899Z,8.63
2018-03-14T11:00:54.838Z,9.70
2018-03-14T11:03:29.031Z,12.82
2018-03-14T11:05:57.459Z,7.72
2018-03-14T11:08:26.768Z,11.48
2018-03-14T11:10:56.127Z,13.02
2018-03-14T11:13:24.474Z,7.65
2018-03-14T11:15:52.864Z,6.78
2018-03-14T11:18:21.242Z,8.20
2018-03-14T11:20:50.135Z,7.55
2018-03-14T11:23:18.513Z,6.12
2018-03-14T11:25:46.893Z,8.55
2018-03-14T11:28:15.298Z,8.70
2018-03-14T11:30:43.689Z,7.60
2018-03-14T11:33:12.853Z,10.27
2018-03-14T11:35:41.231Z,7.53
2018-03-14T11:38:10.011Z,6.90
2018-03-14T11:40:38.397Z,7.60
2018-03-14T11:43:06.783Z,8.73
2018-03-14T11:45:35.175Z,6.75
2018-03-14T11:48:03.550Z,8.98
2018-03-14T11:50:31.954Z,9.88
2018-03-14T11:53:01.090Z,9.30
2018-03-14T11:55:29.489Z,11.25
2018-03-14T11:57:57.904Z,9.23
2018-03-14T12:00:26.282Z,9.55
2018-03-14T12:02:54.683Z,10.95
2018-03-14T12:05:23.060Z,6.87
2018-03-14T12:07:52.009Z,6.60
2018-03-14T12:10:20.414Z,6.40
2018-03-14T12:12:49.562Z,10.17
2018-03-14T12:15:17.954Z,6.70
2018-03-14T12:17:46.969Z,8.07
2018-03-14T12:20:15.522Z,11.52
2018-03-14T12:22:44.334Z,6.62
2018-03-14T12:25:12.878Z,7.95
2018-03-14T12:27:41.434Z,10.65
2018-03-14T12:30:09.816Z,8.20
2018-03-14T12:32:38.230Z,11.32
2018-03-14T12:35:06.697Z,7.25
2018-03-14T12:37:35.285Z,8.27
2018-03-14T12:40:03.696Z,8.35
2018-03-14T12:42:33.382Z,9.25
2018-03-14T12:45:01.757Z,8.52
2018-03-14T12:47:30.141Z,8.75
2018-03-14T12:49:58.542Z,8.27
2018-03-14T12:52:26.930Z,8.27
2018-03-14T12:54:55.339Z,9.07
2018-03-14T12:57:23.790Z,8.27
2018-03-14T12:59:52.643Z,8.55
2018-03-14T13:02:21.032Z,8.45
2018-03-14T13:04:49.400Z,9.10
2018-03-14T13:07:17.798Z,8.30
2018-03-14T13:09:46.170Z,8.15
2018-03-14T13:12:14.569Z,9.73
2018-03-14T13:14:42.949Z,8.98
2018-03-14T13:17:11.446Z,8.48
2018-03-14T13:19:40.588Z,8.73
2018-03-14T13:22:08.978Z,7.37
2018-03-14T13:24:37.380Z,8.52
2018-03-14T13:27:05.759Z,10.10
2018-03-14T13:29:34.178Z,15.60
2018-03-14T13:32:02.550Z,7.30
2018-03-14T13:34:30.969Z,5.40
2018-03-14T13:36:59.338Z,7.23
2018-03-14T13:39:27.751Z,6.83
2018-03-14T13:41:56.150Z,7.37
2018-03-14T13:44:25.402Z,6.60
2018-03-14T13:46:53.798Z,7.53
2018-03-14T13:49:22.173Z,6.27
2018-03-14T13:51:50.591Z,6.77
2018-03-14T13:54:19.732Z,6.27
2018-03-14T13:56:48.109Z,8.03
2018-03-14T13:59:16.517Z,7.83
2018-03-14T14:01:44.882Z,6.67
2018-03-14T14:04:13.274Z,6.23
2018-03-14T14:06:41.650Z,6.27
2018-03-14T14:09:10.082Z,7.43
2018-03-14T14:11:38.484Z,5.70
2018-03-14T14:14:06.863Z,5.97
2018-03-14T14:16:35.270Z,6.90
2018-03-14T14:19:04.547Z,10.63
2018-03-14T14:21:33.031Z,7.53
2018-03-14T14:24:02.222Z,5.80
2018-03-14T14:26:30.655Z,10.55
2018-03-14T14:28:59.041Z,8.32
2018-03-14T14:31:27.461Z,8.70
2018-03-14T14:33:56.036Z,8.13
2018-03-14T14:36:24.402Z,8.00
2018-03-14T14:38:53.064Z,9.27
2018-03-14T14:41:21.441Z,10.05
2018-03-14T14:43:50.773Z,10.38
2018-03-14T14:46:19.341Z,9.55
2018-03-14T14:48:47.764Z,9.25
2018-03-14T14:51:16.159Z,9.25
2018-03-14T14:53:44.537Z,9.50
2018-03-14T14:56:12.951Z,8.35
2018-03-14T14:58:41.350Z,11.65
2018-03-14T15:01:09.878Z,8.82
2018-03-14T15:03:38.982Z,15.32
2018-03-14T15:06:07.407Z,11.38
2018-03-14T15:08:35.918Z,8.98
2018-03-14T15:11:04.377Z,12.35
2018-03-14T15:13:33.063Z,25.02
2018-03-14T15:16:01.847Z,11.00
2018-03-14T15:18:30.587Z,14.85
2018-03-14T15:20:59.887Z,10.30
2018-03-14T15:23:29.032Z,9.65
2018-03-14T15:25:57.563Z,8.52
2018-03-14T15:28:26.788Z,18.95
2018-03-14T15:30:55.603Z,12.57
2018-03-14T15:33:24.186Z,10.50
2018-03-14T15:35:52.838Z,11.32
2018-03-14T15:38:21.241Z,9.30
2018-03-14T15:40:49.624Z,9.80
2018-03-14T15:43:18.039Z,10.27
2018-03-14T15:45:46.511Z,15.40
2018-03-14T15:48:15.408Z,13.65
2018-03-14T15:50:44.572Z,17.25
2018-03-14T15:53:13.359Z,10.18
2018-03-14T15:55:41.742Z,17.45
2018-03-14T15:58:10.334Z,11.52
2018-03-14T16:00:38.790Z,12.02
2018-03-14T16:03:07.298Z,36.08
2018-03-14T16:05:35.719Z,12.43
2018-03-14T16:08:04.970Z,12.48
2018-03-14T16:10:33.656Z,15.43
2018-03-14T16:13:02.370Z,13.60
2018-03-14T16:15:30.755Z,11.43
2018-03-14T16:17:59.339Z,12.02
2018-03-14T16:20:27.707Z,12.93
2018-03-14T16:22:56.144Z,13.65
2018-03-14T16:25:24.565Z,11.05
2018-03-14T16:27:53.125Z,14.80
2018-03-14T16:30:21.503Z,20.02
2018-03-14T16:32:49.910Z,13.90
2018-03-14T16:35:18.310Z,12.88
2018-03-14T16:37:47.538Z,13.75
2018-03-14T16:40:15.983Z,15.85
2018-03-14T16:42:45.131Z,12.35
2018-03-14T16:45:13.921Z,16.80
2018-03-14T16:47:42.456Z,14.87
2018-03-14T16:50:11.916Z,15.75
2018-03-14T16:52:41.132Z,14.60
2018-03-14T16:55:09.742Z,24.92
2018-03-14T16:57:39.047Z,17.00
2018-03-14T17:00:07.506Z,16.20
2018-03-14T17:02:35.971Z,17.90
2018-03-14T17:05:04.440Z,14.95
2018-03-14T17:07:33.338Z,16.40
2018-03-14T17:10:03.026Z,18.12
2018-03-14T17:12:31.610Z,16.40
2018-03-14T17:15:00.501Z,18.02
2018-03-14T17:17:28.906Z,18.60
2018-03-14T17:19:57.464Z,18.70
2018-03-14T17:22:26.166Z,22.70
2018-03-14T17:24:55.242Z,16.65
2018-03-14T17:27:23.723Z,19.17
2018-03-14T17:29:52.350Z,18.17
2018-03-14T17:32:20.887Z,21.77
2018-03-14T17:34:49.537Z,16.52
2018-03-14T17:37:17.979Z,16.80
2018-03-14T17:39:46.842Z,26.48
2018-03-14T17:42:16.439Z,20.12
2018-03-14T17:44:45.339Z,21.83
2018-03-14T17:47:13.774Z,23.35
2018-03-14T17:49:42.939Z,24.42
2018-03-14T17:52:11.391Z,21.83
2018-03-14T17:54:39.789Z,20.50
2018-03-14T17:57:08.173Z,21.62
2018-03-14T17:59:36.872Z,28.25
2018-03-14T18:02:05.402Z,22.10
2018-03-14T18:04:33.802Z,17.90
2018-03-14T18:07:02.333Z,21.42
2018-03-14T18:09:31.732Z,28.40
2018-03-14T18:12:00.246Z,17.48
2018-03-14T18:14:28.897Z,24.52
2018-03-14T18:16:58.251Z,22.77
2018-03-14T18:19:26.821Z,25.58
2018-03-14T18:21:55.237Z,21.60
2018-03-14T18:24:23.643Z,23.45
2018-03-14T18:26:53.114Z,27.55
2018-03-14T18:29:21.984Z,40.35
2018-03-14T18:31:50.575Z,22.65
2018-03-14T18:34:18.962Z,21.40
2018-03-14T18:36:47.337Z,20.17
2018-03-14T18:39:15.712Z,23.70
2018-03-14T18:41:44.138Z,19.77
2018-03-14T18:44:13.275Z,21.30
2018-03-14T18:46:41.698Z,25.85
2018-03-14T18:49:10.230Z,24.35
2018-03-14T18:51:39.233Z,25.05
2018-03-14T18:54:08.057Z,20.70
2018-03-14T18:56:36.605Z,27.40
2018-03-14T18:59:05.033Z,21.75
2018-03-14T19:01:34.284Z,29.30
2018-03-14T19:04:02.788Z,23.10
2018-03-14T19:06:31.549Z,23.00
2018-03-14T19:09:00.647Z,22.62
2018-03-14T19:11:29.231Z,25.92
2018-03-14T19:13:57.650Z,28.85
2018-03-14T19:16:26.398Z,29.75
2018-03-14T19:18:54.848Z,26.17
2018-03-14T19:21:23.768Z,18.62
2018-03-14T19:23:52.328Z,23.62
2018-03-14T19:26:21.487Z,24.87
2018-03-14T19:28:50.305Z,27.35
2018-03-14T19:31:18.925Z,24.50
2018-03-14T19:33:47.759Z,28.00
2018-03-14T19:36:16.500Z,24.35
2018-03-14T19:38:45.464Z,21.37
2018-03-14T19:41:15.601Z,23.45
2018-03-14T19:43:44.970Z,29.48
2018-03-14T19:46:14.052Z,29.02
2018-03-14T19:48:43.823Z,29.73
2018-03-14T19:51:12.835Z,25.65
2018-03-14T19:53:41.836Z,25.30
2018-03-14T19:56:10.362Z,29.45
2018-03-14T19:58:39.421Z,25.45
2018-03-14T20:01:08.473Z,27.25
2018-03-14T20:03:37.465Z,23.98
2018-03-14T20:06:06.378Z,24.92
2018-03-14T20:08:35.860Z,25.70
2018-03-14T20:11:06.360Z,28.35
2018-03-14T20:13:35.379Z,37.60
2018-03-14T20:16:04.652Z,31.67
2018-03-14T20:18:33.562Z,30.90
2018-03-14T20:21:02.243Z,27.80
2018-03-14T20:23:31.200Z,28.35
2018-03-14T20:25:59.633Z,33.13
2018-03-14T20:28:28.418Z,27.62
2018-03-14T20:30:56.999Z,29.85
2018-03-14T20:33:25.941Z,29.83
2018-03-14T20:35:54.915Z,33.83
2018-03-14T20:38:24.490Z,35.05
2018-03-14T20:40:53.481Z,27.70
2018-03-14T20:43:22.183Z,31.90
2018-03-14T20:45:52.799Z,34.90
2018-03-14T20:48:21.975Z,36.70
2018-03-14T20:50:50.871Z,34.65
2018-03-14T20:53:22.232Z,28.17
2018-03-14T20:55:51.185Z,26.08
2018-03-14T20:58:20.086Z,41.15
2018-03-14T21:00:49.007Z,31.90
2018-03-14T21:03:18.615Z,34.72
2018-03-14T21:05:48.262Z,30.60
2018-03-14T21:08:17.215Z,29.45
2018-03-14T21:10:46.006Z,27.48
2018-03-14T21:13:15.911Z,25.37
2018-03-14T21:15:44.647Z,25.30
2018-03-14T21:18:13.153Z,29.90
2018-03-14T21:20:42.168Z,29.50
2018-03-14T21:23:11.164Z,29.45
2018-03-14T21:25:40.028Z,33.08
2018-03-14T21:28:09.043Z,28.85
2018-03-14T21:30:37.971Z,30.02
2018-03-14T21:33:07.143Z,26.05
2018-03-14T21:35:35.519Z,29.67
2018-03-14T21:38:03.950Z,31.73
2018-03-14T21:40:33.803Z,29.42
2018-03-14T21:43:02.778Z,30.23
2018-03-14T21:45:31.726Z,30.02
2018-03-14T21:48:00.502Z,34.53
2018-03-14T21:50:29.580Z,31.60
2018-03-14T21:52:58.759Z,35.92
2018-03-14T21:55:39.122Z,37.40
2018-03-14T21:58:07.553Z,32.13
2018-03-14T22:00:36.746Z,30.98
2018-03-14T22:03:05.333Z,33.80
2018-03-14T22:05:33.751Z,36.00
2018-03-14T22:08:02.122Z,35.10
2018-03-14T22:10:30.502Z,34.55
2018-03-14T22:12:59.042Z,29.55
2018-03-14T22:15:28.219Z,35.28
2018-03-14T22:17:56.624Z,38.13
2018-03-14T22:20:25.073Z,37.40
2018-03-14T22:22:53.988Z,36.42
2018-03-14T22:25:23.250Z,35.65
2018-03-14T22:27:51.621Z,44.60
2018-03-14T22:30:20.018Z,39.38
2018-03-14T22:32:48.401Z,34.75
2018-03-14T22:35:16.804Z,38.90
2018-03-14T22:37:45.181Z,37.50
2018-03-14T22:40:13.738Z,36.95
2018-03-14T22:42:42.228Z,36.72
2018-03-14T22:45:10.622Z,34.22
2018-03-14T22:47:40.532Z,44.55
2018-03-14T22:50:08.902Z,38.90
2018-03-14T22:52:37.342Z,36.70
2018-03-14T22:55:06.623Z,39.45
2018-03-14T22:57:35.811Z,37.90
2018-03-14T23:00:04.982Z,37.53
2018-03-14T23:02:33.351Z,43.10
2018-03-14T23:05:01.759Z,37.03
2018-03-14T23:07:30.146Z,48.85
2018-03-14T23:09:59.340Z,37.33
2018-03-14T23:12:28.482Z,35.83
2018-03-14T23:14:57.171Z,44.38
2018-03-14T23:17:25.537Z,36.78
2018-03-14T23:19:53.911Z,40.28
2018-03-14T23:22:22.301Z,42.22
2018-03-14T23:24:50.666Z,37.13
2018-03-14T23:27:19.060Z,37.55
2018-03-14T23:29:47.438Z,44.38
2018-03-14T23:32:15.842Z,43.78
2018-03-14T23:34:44.221Z,39.28
2018-03-14T23:37:12.636Z,41.92
2018-03-14T23:39:41.013Z,39.78
2018-03-14T23:42:10.154Z,34.80
2018-03-14T23:44:38.550Z,31.00
2018-03-14T23:47:06.918Z,44.60
2018-03-14T23:49:35.332Z,37.20
2018-03-14T23:52:03.712Z,40.38
2018-03-14T23:54:32.089Z,36.28
2018-03-14T23:57:00.486Z,36.53
2018-03-14T23:59:29.624Z,43.55
